createdAt,value
2017-11-26T00:09:37.599Z,0.0
2017-11-26T00:19:50.141Z,0.0
2017-11-26T00:30:02.009Z,0.0
2017-11-26T00:40:13.408Z,0.0
2017-11-26T00:50:24.531Z,0.0
2017-11-26T01:00:35.922Z,0.0
2017-11-26T01:10:47.362Z,0.0
2017-11-26T01:21:32.920Z,0.0
2017-11-26T01:31:44.570Z,0.0
2017-11-26T01:41:58.982Z,0.0
2017-11-26T01:52:44.588Z,0.0
2017-11-26T02:02:59.047Z,0.0
2017-11-26T02:13:11.130Z,0.0
2017-11-26T02:23:22.012Z,0.0
2017-11-26T02:34:06.650Z,0.0
2017-11-26T02:44:20.348Z,0.0
2017-11-26T02:55:05.277Z,0.0
2017-11-26T03:05:16.345Z,0.0
2017-11-26T03:15:27.884Z,0.0
2017-11-26T03:25:38.853Z,0.0
2017-11-26T03:35:52.125Z,0.0
2017-11-26T03:46:06.906Z,0.0
2017-11-26T03:56:18.121Z,0.0
2017-11-26T04:06:32.187Z,0.0
2017-11-26T04:17:16.721Z,0.0
2017-11-26T04:27:30.628Z,0.0
2017-11-26T04:37:44.556Z,0.0
2017-11-26T04:47:56.114Z,0.0
2017-11-26T04:58:41.900Z,0.0
2017-11-26T05:09:34.019Z,0.0
2017-11-26T05:19:48.189Z,0.0
2017-11-26T05:30:33.187Z,0.0
2017-11-26T05:41:18.149Z,0.0
2017-11-26T05:51:29.984Z,0.0
2017-11-26T06:01:46.220Z,0.0
2017-11-26T06:12:00.227Z,0.0
2017-11-26T06:22:44.701Z,0.0
2017-11-26T06:32:56.512Z,0.0
2017-11-26T06:43:10.427Z,0.0
2017-11-26T06:53:22.738Z,0.0
2017-11-26T07:04:07.501Z,5.0
2017-11-26T07:14:19.705Z,10.0
2017-11-26T07:24:33.463Z,10.0
2017-11-26T07:34:44.457Z,15.0
2017-11-26T07:45:29.044Z,20.0
2017-11-26T07:55:40.920Z,55.0
2017-11-26T08:05:53.033Z,50.0
2017-11-26T08:16:04.488Z,20.0
2017-11-26T08:26:18.556Z,20.0
2017-11-26T08:36:32.793Z,45.0
2017-11-26T08:47:19.129Z,45.0
2017-11-26T08:58:03.969Z,60.0
2017-11-26T09:08:15.400Z,70.0
2017-11-26T09:18:29.753Z,80.0
2017-11-26T09:29:05.215Z,75.0
2017-11-26T09:39:50.774Z,100.0
2017-11-26T09:50:03.960Z,320.0
2017-11-26T10:00:17.292Z,235.0
2017-11-26T10:10:29.416Z,90.0
2017-11-26T10:20:43.056Z,70.0
2017-11-26T10:30:57.550Z,80.0
2017-11-26T10:41:11.477Z,130.0
2017-11-26T10:51:23.786Z,140.0
2017-11-26T11:01:38.072Z,410.0
2017-11-26T11:12:23.301Z,95.0
2017-11-26T11:22:35.240Z,100.0
2017-11-26T11:32:48.979Z,140.0
2017-11-26T11:43:02.488Z,70.0
2017-11-26T11:53:16.742Z,15.0
2017-11-26T12:03:31.308Z,35.0
2017-11-26T12:13:46.075Z,45.0
2017-11-26T12:24:02.581Z,35.0
2017-11-26T12:34:16.796Z,65.0
2017-11-26T12:44:31.495Z,110.0
2017-11-26T12:54:46.058Z,555.0
2017-11-26T13:05:00.504Z,320.0
2017-11-26T13:15:14.568Z,320.0
2017-11-26T13:25:32.156Z,200.0
2017-11-26T13:36:19.020Z,205.0
2017-11-26T13:46:34.549Z,120.0
2017-11-26T13:56:49.620Z,65.0
2017-11-26T14:07:03.246Z,90.0
2017-11-26T14:17:48.917Z,55.0
2017-11-26T14:28:01.143Z,150.0
2017-11-26T14:38:12.148Z,50.0
2017-11-26T14:48:23.371Z,20.0
2017-11-26T14:58:37.090Z,20.0
2017-11-26T15:08:48.856Z,10.0
2017-11-26T15:19:02.360Z,5.0
2017-11-26T15:29:14.312Z,5.0
2017-11-26T15:39:25.959Z,0.0
2017-11-26T15:49:38.050Z,0.0
2017-11-26T16:00:22.847Z,0.0
2017-11-26T16:10:34.312Z,0.0
2017-11-26T16:20:48.614Z,0.0
2017-11-26T16:31:02.470Z,0.0
2017-11-26T16:41:13.812Z,0.0
2017-11-26T16:51:25.346Z,0.0
2017-11-26T17:01:39.288Z,0.0
2017-11-26T17:11:53.025Z,0.0
2017-11-26T17:22:38.625Z,0.0
2017-11-26T17:32:50.189Z,0.0
2017-11-26T17:43:35.678Z,0.0
2017-11-26T17:53:47.300Z,0.0
2017-11-26T18:03:59.046Z,0.0
2017-11-26T18:14:12.694Z,0.0
2017-11-26T18:24:27.064Z,0.0
2017-11-26T18:34:42.054Z,0.0
2017-11-26T18:44:56.869Z,0.0
2017-11-26T18:55:46.954Z,0.0
2017-11-26T19:06:01.250Z,0.0
2017-11-26T19:16:17.226Z,0.0
2017-11-26T19:26:37.169Z,0.0
2017-11-26T19:36:57.105Z,0.0
2017-11-26T19:47:09.547Z,0.0
2017-11-26T19:57:30.607Z,0.0
2017-11-26T20:07:45.156Z,0.0
2017-11-26T20:18:03.318Z,0.0
2017-11-26T20:28:16.623Z,0.0
2017-11-26T20:39:03.167Z,0.0
2017-11-26T20:49:21.339Z,0.0
2017-11-26T21:00:11.165Z,0.0
2017-11-26T21:10:30.683Z,0.0
2017-11-26T21:20:45.518Z,0.0
2017-11-26T21:31:01.623Z,0.0
2017-11-26T21:41:14.987Z,0.0
2017-11-26T21:51:26.188Z,0.0
2017-11-26T22:02:11.402Z,0.0
2017-11-26T22:12:22.423Z,0.0
2017-11-26T22:22:33.518Z,0.0
2017-11-26T22:32:44.985Z,0.0
2017-11-26T22:42:56.241Z,0.0
2017-11-26T22:53:07.876Z,0.0
2017-11-26T23:03:20.133Z,0.0
2017-11-26T23:14:05.116Z,0.0
2017-11-26T23:24:38.406Z,0.0
2017-11-26T23:34:53.690Z,0.0
2017-11-26T23:45:07.176Z,0.0
2017-11-26T23:55:51.985Z,0.0
