createdAt,value
2018-01-06T00:01:11.494Z,6.97
2018-01-06T00:03:38.993Z,7.55
2018-01-06T00:06:06.470Z,5.72
2018-01-06T00:08:37.511Z,6.83
2018-01-06T00:11:05.850Z,6.65
2018-01-06T00:13:33.354Z,6.18
2018-01-06T00:16:00.856Z,5.87
2018-01-06T00:18:28.334Z,5.23
2018-01-06T00:20:55.829Z,5.93
2018-01-06T00:23:24.989Z,6.50
2018-01-06T00:25:52.458Z,5.93
2018-01-06T00:28:19.932Z,5.75
2018-01-06T00:30:47.602Z,4.78
2018-01-06T00:33:15.095Z,5.53
2018-01-06T00:35:44.332Z,5.40
2018-01-06T00:38:11.817Z,5.30
2018-01-06T00:40:39.336Z,5.40
2018-01-06T00:43:07.032Z,5.30
2018-01-06T00:45:34.522Z,4.18
2018-01-06T00:48:02.910Z,5.30
2018-01-06T00:50:30.353Z,5.00
2018-01-06T00:52:57.797Z,4.50
2018-01-06T00:55:25.265Z,5.40
2018-01-06T00:57:52.981Z,4.90
2018-01-06T01:00:20.451Z,4.80
2018-01-06T01:02:47.908Z,5.05
2018-01-06T01:05:15.375Z,4.68
2018-01-06T01:07:42.852Z,5.43
2018-01-06T01:10:11.140Z,5.53
2018-01-06T01:12:38.577Z,5.67
2018-01-06T01:15:06.074Z,5.43
2018-01-06T01:17:33.507Z,5.80
2018-01-06T01:20:00.989Z,4.97
2018-01-06T01:22:28.532Z,5.57
2018-01-06T01:24:56.016Z,5.10
2018-01-06T01:27:24.396Z,5.10
2018-01-06T01:29:53.332Z,5.40
2018-01-06T01:32:20.788Z,4.40
2018-01-06T01:34:48.223Z,6.17
2018-01-06T01:37:16.562Z,5.73
2018-01-06T01:39:48.432Z,5.70
2018-01-06T01:42:15.864Z,5.55
2018-01-06T01:44:44.257Z,6.27
2018-01-06T01:47:12.303Z,5.50
2018-01-06T01:49:39.760Z,4.32
2018-01-06T01:52:07.257Z,5.80
2018-01-06T01:54:34.696Z,5.20
2018-01-06T01:57:04.934Z,6.20
2018-01-06T01:59:32.396Z,6.50
2018-01-06T02:01:59.848Z,6.37
2018-01-06T02:04:27.304Z,7.50
2018-01-06T02:06:54.959Z,9.10
2018-01-06T02:09:23.142Z,8.93
2018-01-06T02:11:50.791Z,8.83
2018-01-06T02:14:18.352Z,10.20
2018-01-06T02:16:45.784Z,9.90
2018-01-06T02:19:13.220Z,8.63
2018-01-06T02:21:40.688Z,8.33
2018-01-06T02:24:08.151Z,9.37
2018-01-06T02:26:36.590Z,7.70
2018-01-06T02:29:04.020Z,7.43
2018-01-06T02:31:31.501Z,8.87
2018-01-06T02:33:58.928Z,8.40
2018-01-06T02:36:26.369Z,8.13
2018-01-06T02:38:53.835Z,7.15
2018-01-06T02:41:21.282Z,7.77
2018-01-06T02:43:48.744Z,7.40
2018-01-06T02:46:16.257Z,7.70
2018-01-06T02:48:43.708Z,8.13
2018-01-06T02:51:11.916Z,8.50
2018-01-06T02:53:39.502Z,7.47
2018-01-06T02:56:06.985Z,7.47
2018-01-06T02:58:34.696Z,8.20
2018-01-06T03:01:02.166Z,7.30
2018-01-06T03:03:29.644Z,8.47
2018-01-06T03:05:57.084Z,7.32
2018-01-06T03:08:24.555Z,6.70
2018-01-06T03:10:53.528Z,8.25
2018-01-06T03:13:22.148Z,6.70
2018-01-06T03:15:49.625Z,7.67
2018-01-06T03:18:18.712Z,6.93
2018-01-06T03:20:46.148Z,7.20
2018-01-06T03:23:13.612Z,7.90
2018-01-06T03:25:41.053Z,7.12
2018-01-06T03:28:08.525Z,7.47
2018-01-06T03:30:37.194Z,9.60
2018-01-06T03:33:04.668Z,7.13
2018-01-06T03:35:32.333Z,7.32
2018-01-06T03:38:00.164Z,7.27
2018-01-06T03:40:27.612Z,6.85
2018-01-06T03:42:56.008Z,7.28
2018-01-06T03:45:23.465Z,7.50
2018-01-06T03:47:51.241Z,7.47
2018-01-06T03:50:18.806Z,7.85
2018-01-06T03:52:46.228Z,8.20
2018-01-06T03:55:13.911Z,8.53
2018-01-06T03:57:48.817Z,7.23
2018-01-06T04:00:16.280Z,8.77
2018-01-06T04:05:17.639Z,9.00
2018-01-06T04:07:45.229Z,6.93
2018-01-06T04:10:12.735Z,7.75
2018-01-06T04:12:45.159Z,7.68
2018-01-06T04:15:12.625Z,8.52
2018-01-06T04:17:40.076Z,8.20
2018-01-06T04:20:07.544Z,7.20
2018-01-06T04:22:36.501Z,8.65
2018-01-06T04:25:03.968Z,8.67
2018-01-06T04:27:31.450Z,8.13
2018-01-06T04:29:59.120Z,9.00
2018-01-06T04:32:26.572Z,7.45
2018-01-06T04:34:55.735Z,9.00
2018-01-06T04:37:23.254Z,9.18
2018-01-06T04:39:50.755Z,10.00
2018-01-06T04:42:18.252Z,9.13
2018-01-06T04:44:45.691Z,8.50
2018-01-06T04:47:14.077Z,9.20
2018-01-06T04:49:41.524Z,8.93
2018-01-06T04:52:09.006Z,7.73
2018-01-06T04:54:37.232Z,7.50
2018-01-06T04:57:04.811Z,8.27
2018-01-06T04:59:32.280Z,8.27
2018-01-06T05:01:59.724Z,7.40
2018-01-06T05:04:28.104Z,7.80
2018-01-06T05:06:55.577Z,7.40
2018-01-06T05:09:24.061Z,8.00
2018-01-06T05:11:52.456Z,8.10
2018-01-06T05:14:19.947Z,7.40
2018-01-06T05:16:47.399Z,7.07
2018-01-06T05:19:14.996Z,8.10
2018-01-06T05:21:42.456Z,7.55
2018-01-06T05:24:09.928Z,7.97
2018-01-06T05:26:37.370Z,7.40
2018-01-06T05:29:10.155Z,8.20
2018-01-06T05:31:37.594Z,6.93
2018-01-06T05:34:05.073Z,6.30
2018-01-06T05:36:32.528Z,6.73
2018-01-06T05:38:59.993Z,7.80
2018-01-06T05:41:28.260Z,7.50
2018-01-06T05:44:01.338Z,7.47
2018-01-06T05:46:28.812Z,7.12
2018-01-06T05:48:56.460Z,8.43
2018-01-06T05:51:24.851Z,6.90
2018-01-06T05:53:52.576Z,9.20
2018-01-06T05:56:19.984Z,8.10
2018-01-06T05:58:48.196Z,9.05
2018-01-06T06:01:15.689Z,7.80
2018-01-06T06:03:43.335Z,8.27
2018-01-06T06:06:10.808Z,8.13
2018-01-06T06:08:38.464Z,8.77
2018-01-06T06:11:05.921Z,8.73
2018-01-06T06:13:33.380Z,8.05
2018-01-06T06:16:05.352Z,8.13
2018-01-06T06:18:32.901Z,7.20
2018-01-06T06:21:00.344Z,7.70
2018-01-06T06:23:27.829Z,7.30
2018-01-06T06:25:55.851Z,7.40
2018-01-06T06:28:23.415Z,7.70
2018-01-06T06:30:50.864Z,7.10
2018-01-06T06:33:19.392Z,7.57
2018-01-06T06:35:46.833Z,8.93
2018-01-06T06:38:14.289Z,8.27
2018-01-06T06:40:42.224Z,8.10
2018-01-06T06:43:09.683Z,7.47
2018-01-06T06:45:37.892Z,8.57
2018-01-06T06:48:05.365Z,8.23
2018-01-06T06:50:33.022Z,8.60
2018-01-06T06:53:00.466Z,8.47
2018-01-06T06:55:27.904Z,10.00
2018-01-06T06:57:55.375Z,7.90
2018-01-06T07:00:26.011Z,8.20
2018-01-06T07:02:53.473Z,8.60
2018-01-06T07:05:21.717Z,9.55
2018-01-06T07:07:49.330Z,8.53
2018-01-06T07:10:16.927Z,8.87
2018-01-06T07:12:44.588Z,9.50
2018-01-06T07:15:12.068Z,7.90
2018-01-06T07:17:39.540Z,8.00
2018-01-06T07:20:06.989Z,8.40
2018-01-06T07:22:35.198Z,9.23
2018-01-06T07:25:02.957Z,8.20
2018-01-06T07:27:31.190Z,8.97
2018-01-06T07:29:58.640Z,9.20
2018-01-06T07:32:26.965Z,7.20
2018-01-06T07:34:54.814Z,7.95
2018-01-06T07:37:22.384Z,6.27
2018-01-06T07:39:49.912Z,6.50
2018-01-06T07:42:17.333Z,6.22
2018-01-06T07:44:44.804Z,6.67
2018-01-06T07:47:12.246Z,7.60
2018-01-06T07:49:39.777Z,6.80
2018-01-06T07:52:08.157Z,8.48
2018-01-06T07:54:36.515Z,9.30
2018-01-06T07:57:03.954Z,9.00
2018-01-06T07:59:31.432Z,9.57
2018-01-06T08:01:58.892Z,8.43
2018-01-06T08:04:26.362Z,7.60
2018-01-06T08:06:53.808Z,7.73
2018-01-06T08:09:24.037Z,6.40
2018-01-06T08:11:52.128Z,5.80
2018-01-06T08:14:20.702Z,4.70
2018-01-06T08:16:48.257Z,4.33
2018-01-06T08:19:15.700Z,5.73
2018-01-06T08:21:44.696Z,5.25
2018-01-06T08:24:12.304Z,7.23
2018-01-06T08:26:39.776Z,9.27
2018-01-06T08:29:07.244Z,10.10
2018-01-06T08:31:34.758Z,10.80
2018-01-06T08:34:02.232Z,9.97
2018-01-06T08:36:30.612Z,8.90
2018-01-06T08:38:58.075Z,7.82
2018-01-06T08:41:25.537Z,8.80
2018-01-06T08:43:52.995Z,4.30
2018-01-06T08:46:20.424Z,4.90
2018-01-06T08:48:47.934Z,5.60
2018-01-06T08:51:15.365Z,6.20
2018-01-06T08:53:42.832Z,6.53
2018-01-06T08:56:10.318Z,7.15
2018-01-06T08:58:37.792Z,8.10
2018-01-06T09:01:05.521Z,8.13
2018-01-06T09:03:34.069Z,8.15
2018-01-06T09:06:01.562Z,7.80
2018-01-06T09:08:29.048Z,8.33
2018-01-06T09:10:56.520Z,9.63
2018-01-06T09:13:24.021Z,9.27
2018-01-06T09:15:51.500Z,9.90
2018-01-06T09:18:18.948Z,8.40
2018-01-06T09:20:47.928Z,7.65
2018-01-06T09:23:15.520Z,8.57
2018-01-06T09:25:43.079Z,9.20
2018-01-06T09:28:11.466Z,9.70
2018-01-06T09:30:38.907Z,9.20
2018-01-06T09:33:10.757Z,9.20
2018-01-06T09:35:38.260Z,9.40
2018-01-06T09:38:07.500Z,9.25
2018-01-06T09:40:34.940Z,10.43
2018-01-06T09:43:02.738Z,9.50
2018-01-06T09:45:30.183Z,9.70
2018-01-06T09:47:57.821Z,9.60
2018-01-06T09:50:26.057Z,8.94
2018-01-06T09:52:53.500Z,9.05
2018-01-06T09:55:21.152Z,9.33
2018-01-06T09:57:48.613Z,9.02
2018-01-06T10:00:16.117Z,8.30
2018-01-06T10:02:43.532Z,9.60
2018-01-06T10:05:10.987Z,9.80
2018-01-06T10:07:38.449Z,9.27
2018-01-06T10:10:05.884Z,6.00
2018-01-06T10:12:34.280Z,8.93
2018-01-06T10:15:01.816Z,7.93
2018-01-06T10:17:29.261Z,6.97
2018-01-06T10:19:56.744Z,8.20
2018-01-06T10:22:24.208Z,8.10
2018-01-06T10:24:54.081Z,7.80
2018-01-06T10:27:21.564Z,7.60
2018-01-06T10:29:49.008Z,7.33
2018-01-06T10:32:16.660Z,7.80
2018-01-06T10:34:44.134Z,7.30
2018-01-06T10:37:11.593Z,7.50
2018-01-06T10:39:39.164Z,7.43
2018-01-06T10:42:07.263Z,7.48
2018-01-06T10:44:34.818Z,6.60
2018-01-06T10:47:02.278Z,8.60
2018-01-06T10:49:34.817Z,7.13
2018-01-06T10:52:02.278Z,8.05
2018-01-06T10:54:30.582Z,7.25
2018-01-06T10:56:58.103Z,7.70
2018-01-06T10:59:25.585Z,8.23
2018-01-06T11:01:58.707Z,7.78
2018-01-06T11:04:26.144Z,6.40
2018-01-06T11:06:54.397Z,8.57
2018-01-06T11:09:23.074Z,8.15
2018-01-06T11:11:50.537Z,7.90
2018-01-06T11:14:18.180Z,6.83
2018-01-06T11:16:46.600Z,7.57
2018-01-06T11:19:14.178Z,8.27
2018-01-06T11:21:41.625Z,7.60
2018-01-06T11:24:09.097Z,8.73
2018-01-06T11:26:36.543Z,7.90
2018-01-06T11:29:04.135Z,8.95
2018-01-06T11:31:31.571Z,7.67
2018-01-06T11:33:59.177Z,7.53
2018-01-06T11:36:26.626Z,8.07
2018-01-06T11:38:55.005Z,9.70
2018-01-06T11:41:22.478Z,8.00
2018-01-06T11:43:49.920Z,8.38
2018-01-06T11:46:17.708Z,7.87
2018-01-06T11:48:45.160Z,8.10
2018-01-06T11:51:16.296Z,7.47
2018-01-06T11:53:44.093Z,8.27
2018-01-06T11:56:11.820Z,7.85
2018-01-06T11:58:39.301Z,8.40
2018-01-06T12:01:06.757Z,8.57
2018-01-06T12:03:34.192Z,8.57
2018-01-06T12:06:01.900Z,7.13
2018-01-06T12:08:30.105Z,9.37
2018-01-06T12:10:58.104Z,7.50
2018-01-06T12:13:25.575Z,6.90
2018-01-06T12:15:53.164Z,7.90
2018-01-06T12:18:21.365Z,8.60
2018-01-06T12:20:56.527Z,8.20
2018-01-06T12:23:24.021Z,8.77
2018-01-06T12:25:51.474Z,8.85
2018-01-06T12:28:19.123Z,7.80
2018-01-06T12:30:46.559Z,8.70
2018-01-06T12:33:14.127Z,9.68
2018-01-06T12:35:42.636Z,8.82
2018-01-06T12:38:10.892Z,8.17
2018-01-06T12:40:38.349Z,7.83
2018-01-06T12:43:06.756Z,8.27
2018-01-06T12:45:34.491Z,7.40
2018-01-06T12:48:02.153Z,7.73
2018-01-06T12:50:30.369Z,8.10
2018-01-06T12:52:57.823Z,6.47
2018-01-06T12:55:25.297Z,4.93
2018-01-06T12:57:53.006Z,4.67
2018-01-06T13:00:20.794Z,5.22
2018-01-06T13:02:48.240Z,4.63
2018-01-06T13:05:15.700Z,4.30
2018-01-06T13:07:43.173Z,4.20
2018-01-06T13:10:10.637Z,5.70
2018-01-06T13:12:38.118Z,4.03
2018-01-06T13:15:05.716Z,3.57
2018-01-06T13:17:33.244Z,3.80
2018-01-06T13:20:00.697Z,4.30
2018-01-06T13:22:28.839Z,4.60
2018-01-06T13:24:56.573Z,3.77
2018-01-06T13:27:24.192Z,3.92
2018-01-06T13:29:51.710Z,4.30
2018-01-06T13:32:19.920Z,5.10
2018-01-06T13:34:48.210Z,5.78
2018-01-06T13:37:19.701Z,5.13
2018-01-06T13:39:47.194Z,4.60
2018-01-06T13:42:14.702Z,4.53
2018-01-06T13:44:42.236Z,4.65
2018-01-06T13:47:09.840Z,4.63
2018-01-06T13:49:37.850Z,4.53
2018-01-06T13:52:05.308Z,4.63
2018-01-06T13:54:32.761Z,5.30
2018-01-06T13:57:00.224Z,3.83
2018-01-06T13:59:27.710Z,3.97
2018-01-06T14:01:56.898Z,3.70
2018-01-06T14:04:24.452Z,3.10
2018-01-06T14:06:51.897Z,2.63
2018-01-06T14:09:19.372Z,2.30
2018-01-06T14:11:46.912Z,2.90
2018-01-06T14:14:14.350Z,3.60
2018-01-06T14:16:42.376Z,4.00
2018-01-06T14:19:10.759Z,3.17
2018-01-06T14:21:38.377Z,4.37
2018-01-06T14:24:05.836Z,3.95
2018-01-06T14:26:33.291Z,3.87
2018-01-06T14:29:00.884Z,3.60
2018-01-06T14:31:28.333Z,4.57
2018-01-06T14:33:55.836Z,4.00
2018-01-06T14:36:25.008Z,5.87
2018-01-06T14:38:52.468Z,4.60
2018-01-06T14:41:19.904Z,5.37
2018-01-06T14:43:47.407Z,3.50
2018-01-06T14:46:14.876Z,3.67
2018-01-06T14:48:43.234Z,4.15
2018-01-06T14:51:10.807Z,3.50
2018-01-06T14:53:38.629Z,4.20
2018-01-06T14:56:06.129Z,3.80
2018-01-06T14:58:34.740Z,4.83
2018-01-06T15:01:02.837Z,4.37
2018-01-06T15:03:30.265Z,5.30
2018-01-06T15:05:57.722Z,4.53
2018-01-06T15:08:28.226Z,5.03
2018-01-06T15:10:57.348Z,4.47
2018-01-06T15:13:24.886Z,6.13
2018-01-06T15:15:52.385Z,4.55
2018-01-06T15:18:19.822Z,5.17
2018-01-06T15:20:47.367Z,5.27
2018-01-06T15:23:15.081Z,5.95
2018-01-06T15:25:42.631Z,6.67
2018-01-06T15:28:10.407Z,7.20
2018-01-06T15:30:37.958Z,7.20
2018-01-06T15:33:05.763Z,7.65
2018-01-06T15:35:33.279Z,6.97
2018-01-06T15:38:00.740Z,5.97
2018-01-06T15:40:28.204Z,6.63
2018-01-06T15:42:55.720Z,6.37
2018-01-06T15:45:23.242Z,7.37
2018-01-06T15:47:50.880Z,6.27
2018-01-06T15:50:18.457Z,6.35
2018-01-06T15:52:46.808Z,8.02
2018-01-06T15:55:14.403Z,7.00
2018-01-06T15:57:41.931Z,7.73
2018-01-06T16:00:10.849Z,7.60
2018-01-06T16:02:38.682Z,9.64
2018-01-06T16:05:06.635Z,9.27
2018-01-06T16:07:34.435Z,9.13
2018-01-06T16:10:02.464Z,9.33
2018-01-06T16:12:30.551Z,9.30
2018-01-06T16:14:58.617Z,8.85
2018-01-06T16:17:26.673Z,9.50
2018-01-06T16:19:54.953Z,9.73
2018-01-06T16:22:23.439Z,9.18
2018-01-06T16:24:51.479Z,9.53
2018-01-06T16:27:19.893Z,8.70
2018-01-06T16:29:48.877Z,6.82
2018-01-06T16:32:16.950Z,7.60
2018-01-06T16:34:45.640Z,7.87
2018-01-06T16:37:13.712Z,8.30
2018-01-06T16:39:44.546Z,9.07
2018-01-06T16:42:16.862Z,6.45
2018-01-06T16:44:45.238Z,6.83
2018-01-06T16:47:13.274Z,6.37
2018-01-06T16:49:40.924Z,6.57
2018-01-06T16:52:08.521Z,7.03
2018-01-06T16:54:36.351Z,7.35
2018-01-06T16:57:04.031Z,8.50
2018-01-06T16:59:32.126Z,9.60
2018-01-06T17:01:59.744Z,8.30
2018-01-06T17:04:27.541Z,8.30
2018-01-06T17:06:55.475Z,8.73
2018-01-06T17:09:23.452Z,8.40
2018-01-06T17:11:51.833Z,8.55
2018-01-06T17:14:19.694Z,8.37
2018-01-06T17:16:47.700Z,9.40
2018-01-06T17:19:17.382Z,9.53
2018-01-06T17:21:45.000Z,9.50
2018-01-06T17:24:12.624Z,9.07
2018-01-06T17:26:44.672Z,7.85
2018-01-06T17:29:12.210Z,8.70
2018-01-06T17:31:39.999Z,7.75
2018-01-06T17:34:07.489Z,10.00
2018-01-06T17:36:37.448Z,8.97
2018-01-06T17:39:04.950Z,9.70
2018-01-06T17:41:36.396Z,9.00
2018-01-06T17:44:03.900Z,8.83
2018-01-06T17:46:32.162Z,7.80
2018-01-06T17:48:59.636Z,8.73
2018-01-06T17:51:27.121Z,11.40
2018-01-06T17:53:54.847Z,10.73
2018-01-06T17:56:25.672Z,9.10
2018-01-06T17:58:57.252Z,9.87
2018-01-06T18:01:24.876Z,11.68
2018-01-06T18:03:52.345Z,10.50
2018-01-06T18:06:19.841Z,9.77
2018-01-06T18:08:47.446Z,9.80
2018-01-06T18:11:16.860Z,9.30
2018-01-06T18:13:44.545Z,10.07
2018-01-06T18:16:12.129Z,9.80
2018-01-06T18:18:40.153Z,9.68
2018-01-06T18:21:07.747Z,11.07
2018-01-06T18:23:35.278Z,9.77
2018-01-06T18:26:03.548Z,12.67
2018-01-06T18:28:31.004Z,11.20
2018-01-06T18:31:00.194Z,11.97
2018-01-06T18:33:27.676Z,9.68
2018-01-06T18:35:55.313Z,9.13
2018-01-06T18:38:22.729Z,11.00
2018-01-06T18:40:50.617Z,9.80
2018-01-06T18:43:19.048Z,11.85
2018-01-06T18:45:46.682Z,12.20
2018-01-06T18:48:14.203Z,10.70
2018-01-06T18:50:41.640Z,9.05
2018-01-06T18:53:09.170Z,11.90
2018-01-06T18:55:36.828Z,12.02
2018-01-06T18:58:04.563Z,11.00
2018-01-06T19:00:32.783Z,13.43
2018-01-06T19:03:00.308Z,14.00
2018-01-06T19:05:27.785Z,14.30
2018-01-06T19:07:56.939Z,13.97
2018-01-06T19:10:24.435Z,12.27
2018-01-06T19:12:55.354Z,12.00
2018-01-06T19:15:24.973Z,13.40
2018-01-06T19:17:53.357Z,13.57
2018-01-06T19:20:20.908Z,12.10
2018-01-06T19:22:48.413Z,12.13
2018-01-06T19:25:16.215Z,12.05
2018-01-06T19:27:46.693Z,13.18
2018-01-06T19:30:14.239Z,12.50
2018-01-06T19:32:41.848Z,13.82
2018-01-06T19:35:09.357Z,12.95
2018-01-06T19:37:36.920Z,11.50
2018-01-06T19:40:05.312Z,11.70
2018-01-06T19:42:37.069Z,12.07
2018-01-06T19:45:04.552Z,9.30
2018-01-06T19:47:32.066Z,8.10
2018-01-06T19:50:00.340Z,8.43
2018-01-06T19:52:27.851Z,10.87
2018-01-06T19:54:55.364Z,11.82
2018-01-06T19:57:23.666Z,11.17
2018-01-06T19:59:51.327Z,13.80
2018-01-06T20:02:18.840Z,15.45
2018-01-06T20:04:46.492Z,14.00
2018-01-06T20:07:14.084Z,14.45
2018-01-06T20:09:42.357Z,18.17
2018-01-06T20:12:10.011Z,14.83
2018-01-06T20:14:38.267Z,15.23
2018-01-06T20:17:05.964Z,15.00
2018-01-06T20:19:35.145Z,15.38
2018-01-06T20:22:03.433Z,16.63
2018-01-06T20:24:30.965Z,15.10
2018-01-06T20:26:59.373Z,17.30
2018-01-06T20:29:27.642Z,16.97
2018-01-06T20:31:55.171Z,16.30
2018-01-06T20:34:22.647Z,16.03
2018-01-06T20:36:50.132Z,15.03
2018-01-06T20:39:18.352Z,14.70
2018-01-06T20:41:45.864Z,14.30
2018-01-06T20:44:13.361Z,13.13
2018-01-06T20:46:41.020Z,10.97
2018-01-06T20:49:08.521Z,14.13
2018-01-06T20:51:36.205Z,12.37
2018-01-06T20:54:03.745Z,14.00
2018-01-06T20:56:31.550Z,12.73
2018-01-06T20:58:59.207Z,11.67
2018-01-06T21:01:26.935Z,12.50
2018-01-06T21:03:54.457Z,14.35
2018-01-06T21:06:22.913Z,12.20
2018-01-06T21:08:51.344Z,10.95
2018-01-06T21:11:18.832Z,12.03
2018-01-06T21:13:47.112Z,11.67
2018-01-06T21:16:14.591Z,10.03
2018-01-06T21:18:42.100Z,9.50
2018-01-06T21:21:09.611Z,8.83
2018-01-06T21:23:37.099Z,8.60
2018-01-06T21:26:05.502Z,10.57
2018-01-06T21:28:33.012Z,11.90
2018-01-06T21:31:00.536Z,13.03
2018-01-06T21:33:28.060Z,12.80
2018-01-06T21:35:55.634Z,12.80
2018-01-06T21:38:23.145Z,13.00
2018-01-06T21:40:50.632Z,14.93
2018-01-06T21:43:18.909Z,12.30
2018-01-06T21:45:46.382Z,11.83
2018-01-06T21:48:14.013Z,12.05
2018-01-06T21:50:41.592Z,13.50
2018-01-06T21:53:09.111Z,12.27
2018-01-06T21:55:36.600Z,11.80
2018-01-06T21:58:04.400Z,11.10
2018-01-06T22:00:32.883Z,10.60
2018-01-06T22:03:01.205Z,11.03
2018-01-06T22:05:28.786Z,12.77
2018-01-06T22:07:57.223Z,14.50
2018-01-06T22:10:24.755Z,15.75
2018-01-06T22:12:52.416Z,15.83
2018-01-06T22:15:23.664Z,13.93
2018-01-06T22:17:51.164Z,14.45
2018-01-06T22:20:18.640Z,9.57
2018-01-06T22:22:47.207Z,9.77
2018-01-06T22:25:14.692Z,13.77
2018-01-06T22:27:42.185Z,15.15
2018-01-06T22:30:11.403Z,14.27
2018-01-06T22:32:42.919Z,13.23
2018-01-06T22:35:10.565Z,15.80
2018-01-06T22:37:38.072Z,16.23
2018-01-06T22:40:06.513Z,14.73
2018-01-06T22:42:34.247Z,16.67
2018-01-06T22:45:02.744Z,13.97
2018-01-06T22:47:31.446Z,15.63
2018-01-06T22:49:59.350Z,15.90
2018-01-06T22:52:27.321Z,16.07
2018-01-06T22:54:55.707Z,17.23
2018-01-06T22:57:24.238Z,16.37
2018-01-06T22:59:52.792Z,18.00
2018-01-06T23:02:21.450Z,18.60
2018-01-06T23:04:49.041Z,15.77
2018-01-06T23:07:16.565Z,18.20
2018-01-06T23:09:45.514Z,18.83
2018-01-06T23:12:12.985Z,17.50
2018-01-06T23:14:40.823Z,16.13
2018-01-06T23:17:08.304Z,17.30
2018-01-06T23:19:36.556Z,19.20
2018-01-06T23:22:04.145Z,15.18
2018-01-06T23:24:33.588Z,15.50
2018-01-06T23:27:01.081Z,17.13
2018-01-06T23:29:28.692Z,15.13
2018-01-06T23:31:59.906Z,13.70
2018-01-06T23:34:27.489Z,15.40
2018-01-06T23:36:54.982Z,14.00
2018-01-06T23:39:22.507Z,15.43
2018-01-06T23:41:50.751Z,16.00
2018-01-06T23:44:18.265Z,15.18
2018-01-06T23:46:45.880Z,16.10
2018-01-06T23:49:16.529Z,16.07
2018-01-06T23:51:44.022Z,16.90
2018-01-06T23:54:11.527Z,15.95
2018-01-06T23:56:39.818Z,18.33
2018-01-06T23:59:07.878Z,16.77
