createdAt,value
2023-04-06T00:01:05.058Z,13.60
2023-04-06T00:03:34.002Z,13.60
2023-04-06T00:06:02.867Z,13.60
2023-04-06T00:08:31.761Z,13.60
2023-04-06T00:11:00.689Z,13.60
2023-04-06T00:13:31.173Z,13.50
2023-04-06T00:15:59.991Z,13.50
2023-04-06T00:18:28.834Z,13.50
2023-04-06T00:20:57.680Z,13.50
2023-04-06T00:23:26.519Z,13.50
2023-04-06T00:25:55.341Z,13.40
2023-04-06T00:28:26.734Z,13.40
2023-04-06T00:30:56.955Z,13.40
2023-04-06T00:33:26.321Z,13.40
2023-04-06T00:35:55.556Z,13.40
2023-04-06T00:38:24.848Z,13.40
2023-04-06T00:40:53.710Z,13.40
2023-04-06T00:43:23.050Z,13.40
2023-04-06T00:45:51.869Z,13.40
2023-04-06T00:48:22.286Z,13.40
2023-04-06T00:50:51.246Z,13.50
2023-04-06T00:53:20.244Z,13.50
2023-04-06T00:55:49.436Z,13.50
2023-04-06T00:58:18.569Z,13.50
2023-04-06T01:00:53.430Z,13.50
2023-04-06T01:03:26.275Z,13.50
2023-04-06T01:05:59.298Z,13.50
2023-04-06T01:08:34.472Z,13.50
2023-04-06T01:11:17.298Z,13.50
2023-04-06T01:13:46.561Z,13.40
2023-04-06T01:16:46.177Z,13.40
2023-04-06T01:19:19.399Z,13.40
2023-04-06T01:21:54.229Z,13.40
2023-04-06T01:24:33.663Z,13.40
2023-04-06T01:27:02.862Z,13.40
2023-04-06T01:29:44.211Z,13.40
2023-04-06T01:32:17.272Z,13.30
2023-04-06T01:34:51.886Z,13.30
2023-04-06T01:37:21.410Z,13.30
2023-04-06T01:39:52.452Z,13.30
2023-04-06T01:42:29.760Z,13.30
2023-04-06T01:44:59.505Z,13.30
2023-04-06T01:47:28.388Z,13.30
2023-04-06T01:49:57.759Z,13.30
2023-04-06T01:52:27.480Z,13.30
2023-04-06T01:54:58.539Z,13.30
2023-04-06T01:57:47.316Z,13.20
2023-04-06T02:00:28.037Z,13.20
2023-04-06T02:02:57.611Z,13.20
2023-04-06T02:05:31.560Z,13.20
2023-04-06T02:08:01.471Z,13.20
2023-04-06T02:10:37.059Z,13.20
2023-04-06T02:13:14.444Z,13.20
2023-04-06T02:15:48.558Z,13.20
2023-04-06T02:18:18.713Z,13.20
2023-04-06T02:20:48.257Z,13.10
2023-04-06T02:23:17.147Z,13.10
2023-04-06T02:25:47.329Z,13.10
2023-04-06T02:28:16.444Z,13.10
2023-04-06T02:30:45.396Z,13.10
2023-04-06T02:33:14.262Z,13.10
2023-04-06T02:35:47.800Z,13.00
2023-04-06T02:38:16.617Z,13.00
2023-04-06T02:40:46.918Z,13.00
2023-04-06T02:43:24.588Z,13.00
2023-04-06T02:45:58.100Z,13.00
2023-04-06T02:48:27.796Z,13.00
2023-04-06T02:50:56.766Z,13.00
2023-04-06T02:53:25.878Z,13.00
2023-04-06T02:55:56.945Z,12.90
2023-04-06T02:58:30.867Z,12.90
2023-04-06T03:01:00.708Z,12.90
2023-04-06T03:03:29.654Z,12.90
2023-04-06T03:06:01.216Z,12.90
2023-04-06T03:08:32.953Z,12.90
2023-04-06T03:11:03.182Z,12.80
2023-04-06T03:13:39.754Z,12.80
2023-04-06T03:16:09.510Z,12.80
2023-04-06T03:18:38.383Z,12.80
2023-04-06T03:21:08.030Z,12.80
2023-04-06T03:23:46.810Z,12.80
2023-04-06T03:26:17.062Z,12.70
2023-04-06T03:28:46.062Z,12.70
2023-04-06T03:31:15.515Z,12.70
2023-04-06T03:33:47.503Z,12.70
2023-04-06T03:36:23.470Z,12.70
2023-04-06T03:38:54.520Z,12.70
2023-04-06T03:41:24.893Z,12.70
2023-04-06T03:44:16.647Z,12.70
2023-04-06T03:46:47.048Z,12.70
2023-04-06T03:49:16.168Z,12.70
2023-04-06T03:51:49.404Z,12.70
2023-04-06T03:54:18.226Z,12.70
2023-04-06T03:56:48.524Z,12.70
2023-04-06T03:59:17.355Z,12.70
2023-04-06T04:01:46.574Z,12.70
2023-04-06T04:04:15.445Z,12.70
2023-04-06T04:06:44.271Z,12.70
2023-04-06T04:09:13.150Z,12.60
2023-04-06T04:11:41.936Z,12.60
2023-04-06T04:14:12.182Z,12.60
2023-04-06T04:16:42.453Z,12.60
2023-04-06T04:19:11.350Z,12.60
2023-04-06T04:21:46.671Z,12.60
2023-04-06T04:24:19.325Z,12.60
2023-04-06T04:26:48.163Z,12.60
2023-04-06T04:29:22.248Z,12.50
2023-04-06T04:31:53.359Z,12.50
2023-04-06T04:34:24.991Z,12.50
2023-04-06T04:36:54.194Z,12.50
2023-04-06T04:39:32.490Z,12.50
2023-04-06T04:42:06.408Z,12.50
2023-04-06T04:44:38.981Z,12.50
2023-04-06T04:47:07.918Z,12.50
2023-04-06T04:49:45.005Z,12.50
2023-04-06T04:52:18.352Z,12.50
2023-04-06T04:55:08.460Z,12.40
2023-04-06T04:57:37.276Z,12.50
2023-04-06T05:00:11.030Z,12.50
2023-04-06T05:02:42.788Z,12.50
2023-04-06T05:05:28.043Z,12.50
2023-04-06T05:07:57.114Z,12.50
2023-04-06T05:10:37.905Z,12.50
2023-04-06T05:13:07.234Z,12.50
2023-04-06T05:15:39.375Z,12.50
2023-04-06T05:18:17.281Z,12.50
2023-04-06T05:20:46.282Z,12.50
2023-04-06T05:23:15.122Z,12.50
2023-04-06T05:25:44.141Z,12.50
2023-04-06T05:28:19.061Z,12.50
2023-04-06T05:30:49.351Z,12.50
2023-04-06T05:33:19.239Z,12.60
2023-04-06T05:36:02.870Z,12.60
2023-04-06T05:38:32.234Z,12.60
2023-04-06T05:41:07.162Z,12.60
2023-04-06T05:43:36.398Z,12.60
2023-04-06T05:46:07.027Z,12.60
2023-04-06T05:48:37.041Z,12.50
2023-04-06T05:51:07.547Z,12.60
2023-04-06T05:53:45.824Z,12.50
2023-04-06T05:56:15.029Z,12.50
2023-04-06T05:58:44.054Z,12.50
2023-04-06T06:01:17.482Z,12.50
2023-04-06T06:03:49.132Z,12.50
2023-04-06T06:06:18.849Z,12.50
2023-04-06T06:09:08.225Z,12.50
2023-04-06T06:11:43.144Z,12.50
2023-04-06T06:14:14.311Z,12.60
2023-04-06T06:16:45.593Z,12.60
2023-04-06T06:19:17.257Z,12.60
2023-04-06T06:21:47.281Z,12.60
2023-04-06T06:24:17.292Z,12.60
2023-04-06T06:26:46.213Z,12.60
2023-04-06T06:29:16.486Z,12.60
2023-04-06T06:31:47.416Z,12.70
2023-04-06T06:34:16.458Z,12.70
2023-04-06T06:36:47.715Z,12.70
2023-04-06T06:39:18.619Z,12.70
2023-04-06T06:41:47.487Z,12.70
2023-04-06T06:44:17.720Z,12.70
2023-04-06T06:46:48.032Z,12.80
2023-04-06T06:49:16.811Z,12.80
2023-04-06T06:51:45.575Z,12.80
2023-04-06T06:54:14.705Z,12.80
2023-04-06T06:56:43.562Z,12.80
2023-04-06T06:59:14.079Z,12.90
2023-04-06T07:01:43.180Z,12.90
2023-04-06T07:04:13.520Z,12.90
2023-04-06T07:06:42.379Z,12.90
2023-04-06T07:09:11.352Z,13.00
2023-04-06T07:11:40.203Z,13.00
2023-04-06T07:14:09.257Z,13.00
2023-04-06T07:16:38.384Z,13.00
2023-04-06T07:19:07.238Z,13.10
2023-04-06T07:21:38.226Z,13.10
2023-04-06T07:24:07.633Z,13.10
2023-04-06T07:26:36.864Z,13.10
2023-04-06T07:29:07.168Z,13.10
2023-04-06T07:31:36.989Z,13.20
2023-04-06T07:34:06.923Z,13.20
2023-04-06T07:36:38.075Z,13.20
2023-04-06T07:39:07.733Z,13.30
2023-04-06T07:41:37.764Z,13.30
2023-04-06T07:44:07.398Z,13.40
2023-04-06T07:46:39.942Z,13.40
2023-04-06T07:49:08.830Z,13.50
2023-04-06T07:51:40.884Z,13.50
2023-04-06T07:54:09.922Z,13.50
2023-04-06T07:56:38.808Z,13.60
2023-04-06T07:59:07.638Z,13.60
2023-04-06T08:01:36.496Z,13.70
2023-04-06T08:04:05.682Z,13.70
2023-04-06T08:06:35.334Z,13.80
2023-04-06T08:09:05.759Z,13.80
2023-04-06T08:11:34.696Z,13.90
2023-04-06T08:14:03.574Z,14.00
2023-04-06T08:16:32.386Z,14.00
2023-04-06T08:19:01.285Z,14.10
2023-04-06T08:21:30.106Z,14.20
2023-04-06T08:23:58.940Z,14.20
2023-04-06T08:26:29.254Z,14.30
2023-04-06T08:28:58.183Z,14.40
2023-04-06T08:31:27.388Z,14.40
2023-04-06T08:33:56.243Z,14.50
2023-04-06T08:36:25.486Z,14.50
2023-04-06T08:38:55.000Z,14.60
2023-04-06T08:41:23.914Z,14.70
2023-04-06T08:44:01.196Z,14.70
2023-04-06T08:46:31.798Z,14.80
2023-04-06T08:49:07.818Z,14.90
2023-04-06T08:51:39.647Z,15.00
2023-04-06T08:54:08.644Z,15.00
2023-04-06T08:56:41.376Z,15.10
2023-04-06T08:59:13.135Z,15.20
2023-04-06T09:01:43.456Z,15.30
2023-04-06T09:04:14.091Z,15.30
2023-04-06T09:06:43.282Z,15.40
2023-04-06T09:09:12.774Z,15.50
2023-04-06T09:11:47.133Z,15.60
2023-04-06T09:14:17.880Z,15.70
2023-04-06T09:16:48.539Z,15.90
2023-04-06T09:19:17.390Z,16.00
2023-04-06T09:21:46.437Z,16.20
2023-04-06T09:24:15.311Z,16.40
2023-04-06T09:26:48.648Z,16.60
2023-04-06T09:29:28.643Z,16.80
2023-04-06T09:32:06.584Z,17.10
2023-04-06T09:34:36.212Z,17.30
2023-04-06T09:37:16.187Z,17.60
2023-04-06T09:39:45.063Z,17.90
2023-04-06T09:42:25.864Z,18.20
2023-04-06T09:44:56.878Z,18.50
2023-04-06T09:47:29.523Z,18.80
2023-04-06T09:50:01.418Z,19.10
2023-04-06T09:52:35.367Z,19.40
2023-04-06T09:55:09.128Z,19.60
2023-04-06T09:57:47.730Z,19.80
2023-04-06T10:00:23.516Z,20.10
2023-04-06T10:03:00.636Z,20.30
2023-04-06T10:05:40.812Z,20.50
2023-04-06T10:08:12.555Z,20.80
2023-04-06T10:10:41.522Z,21.00
2023-04-06T10:13:12.590Z,21.20
2023-04-06T10:15:44.401Z,21.50
2023-04-06T10:18:14.053Z,21.70
2023-04-06T10:20:50.894Z,21.90
2023-04-06T10:23:27.145Z,22.10
2023-04-06T10:25:56.864Z,22.30
2023-04-06T10:28:26.853Z,22.40
2023-04-06T10:31:02.604Z,22.60
2023-04-06T10:33:31.688Z,22.70
2023-04-06T10:36:00.859Z,22.80
2023-04-06T10:38:39.786Z,22.90
2023-04-06T10:41:11.387Z,23.00
2023-04-06T10:43:42.895Z,23.00
2023-04-06T10:46:13.251Z,23.00
2023-04-06T10:48:44.027Z,23.00
2023-04-06T10:51:15.113Z,22.90
2023-04-06T10:53:46.370Z,22.70
2023-04-06T10:56:17.205Z,22.60
2023-04-06T10:58:50.117Z,22.40
2023-04-06T11:01:22.986Z,22.30
2023-04-06T11:03:55.088Z,22.00
2023-04-06T11:06:25.187Z,21.80
2023-04-06T11:08:55.228Z,21.70
2023-04-06T11:11:27.369Z,21.50
2023-04-06T11:13:58.025Z,21.30
2023-04-06T11:16:31.909Z,21.10
2023-04-06T11:19:02.643Z,20.90
2023-04-06T11:21:37.636Z,20.80
2023-04-06T11:24:11.754Z,20.60
2023-04-06T11:26:42.784Z,20.40
2023-04-06T11:29:12.076Z,20.30
2023-04-06T11:31:44.764Z,20.10
2023-04-06T11:34:15.668Z,20.00
2023-04-06T11:36:45.752Z,19.90
2023-04-06T11:39:14.842Z,19.80
2023-04-06T11:41:43.631Z,19.70
2023-04-06T11:44:12.541Z,19.50
2023-04-06T11:46:42.891Z,19.50
2023-04-06T11:49:11.872Z,19.40
2023-04-06T11:51:40.635Z,19.30
2023-04-06T11:54:09.451Z,19.20
2023-04-06T11:56:38.350Z,19.10
2023-04-06T11:59:07.289Z,19.10
2023-04-06T12:01:39.199Z,19.00
2023-04-06T12:04:09.699Z,18.90
2023-04-06T12:06:38.618Z,18.90
2023-04-06T12:09:07.433Z,18.80
2023-04-06T12:11:36.457Z,18.80
2023-04-06T12:14:06.277Z,18.70
2023-04-06T12:16:35.262Z,18.70
2023-04-06T12:19:04.850Z,18.70
2023-04-06T12:21:36.281Z,18.60
2023-04-06T12:24:05.621Z,18.60
2023-04-06T12:26:34.878Z,18.60
2023-04-06T12:29:08.320Z,18.50
2023-04-06T12:31:39.944Z,18.60
2023-04-06T12:34:09.545Z,18.50
2023-04-06T12:36:40.688Z,18.50
2023-04-06T12:39:09.558Z,18.50
2023-04-06T12:41:41.551Z,18.50
2023-04-06T12:44:10.396Z,18.50
2023-04-06T12:46:39.391Z,18.50
2023-04-06T12:49:08.289Z,18.50
2023-04-06T12:51:38.549Z,18.40
2023-04-06T12:54:08.051Z,18.40
2023-04-06T12:56:37.529Z,18.40
2023-04-06T12:59:08.478Z,18.40
2023-04-06T13:01:37.418Z,18.40
2023-04-06T13:04:06.485Z,18.40
2023-04-06T13:06:35.294Z,18.40
2023-04-06T13:09:06.779Z,18.40
2023-04-06T13:11:35.686Z,18.40
2023-04-06T13:14:07.111Z,18.40
2023-04-06T13:16:36.318Z,18.40
2023-04-06T13:19:05.164Z,18.30
2023-04-06T13:21:34.477Z,18.30
2023-04-06T13:24:06.016Z,18.30
2023-04-06T13:26:34.946Z,18.30
2023-04-06T13:29:04.114Z,18.30
2023-04-06T13:31:33.040Z,18.30
2023-04-06T13:34:01.947Z,18.30
2023-04-06T13:36:30.946Z,18.30
2023-04-06T13:39:00.614Z,18.30
2023-04-06T13:41:31.314Z,18.30
2023-04-06T13:44:00.444Z,18.30
2023-04-06T13:46:29.396Z,18.30
2023-04-06T13:48:58.284Z,18.30
2023-04-06T13:51:27.576Z,18.30
2023-04-06T13:53:56.248Z,18.30
2023-04-06T13:56:24.853Z,18.20
2023-04-06T13:58:58.487Z,18.20
2023-04-06T14:01:28.722Z,18.20
2023-04-06T14:03:57.546Z,18.20
2023-04-06T14:06:31.847Z,18.20
2023-04-06T14:09:01.107Z,18.20
2023-04-06T14:11:30.073Z,18.20
2023-04-06T14:13:59.998Z,18.20
2023-04-06T14:16:28.730Z,18.20
2023-04-06T14:18:58.859Z,18.20
2023-04-06T14:21:27.718Z,18.20
2023-04-06T14:23:59.522Z,18.20
2023-04-06T14:26:28.730Z,18.20
2023-04-06T14:28:57.639Z,18.20
2023-04-06T14:31:27.763Z,18.20
2023-04-06T14:33:56.924Z,18.20
2023-04-06T14:36:28.323Z,18.20
2023-04-06T14:38:57.050Z,18.20
2023-04-06T14:41:27.046Z,18.10
2023-04-06T14:43:55.741Z,18.10
2023-04-06T14:46:24.639Z,18.10
2023-04-06T14:48:56.154Z,18.10
2023-04-06T14:51:26.924Z,18.10
2023-04-06T14:53:55.900Z,18.10
2023-04-06T14:56:25.509Z,18.10
2023-04-06T14:58:54.811Z,18.10
2023-04-06T15:01:23.671Z,18.10
2023-04-06T15:03:52.453Z,18.10
2023-04-06T15:06:22.618Z,18.10
2023-04-06T15:08:51.877Z,18.10
2023-04-06T15:11:21.163Z,18.10
2023-04-06T15:13:49.877Z,18.10
2023-04-06T15:16:18.623Z,18.00
2023-04-06T15:18:47.337Z,18.00
2023-04-06T15:21:16.243Z,18.00
2023-04-06T15:23:46.711Z,18.00
2023-04-06T15:26:15.573Z,18.00
2023-04-06T15:28:44.878Z,18.00
2023-04-06T15:31:33.019Z,18.00
2023-04-06T15:34:05.110Z,18.00
2023-04-06T15:36:34.048Z,18.00
2023-04-06T15:39:04.956Z,18.00
2023-04-06T15:41:34.175Z,18.00
2023-04-06T15:44:02.855Z,18.00
2023-04-06T15:46:35.573Z,18.00
2023-04-06T15:49:05.237Z,18.00
2023-04-06T15:51:33.995Z,18.00
2023-04-06T15:54:04.319Z,18.00
2023-04-06T15:56:34.494Z,18.00
2023-04-06T15:59:04.424Z,18.00
2023-04-06T16:01:33.187Z,18.00
2023-04-06T16:04:02.482Z,18.00
2023-04-06T16:06:32.597Z,18.00
2023-04-06T16:09:01.458Z,18.00
2023-04-06T16:11:32.558Z,18.00
2023-04-06T16:14:01.425Z,18.00
2023-04-06T16:16:30.134Z,17.90
2023-04-06T16:18:58.934Z,17.90
2023-04-06T16:21:29.740Z,17.90
2023-04-06T16:24:00.008Z,17.90
2023-04-06T16:26:30.171Z,17.90
2023-04-06T16:29:00.005Z,17.90
2023-04-06T16:31:28.892Z,17.90
2023-04-06T16:33:59.861Z,17.90
2023-04-06T16:36:32.032Z,17.90
2023-04-06T16:39:02.540Z,17.90
2023-04-06T16:41:33.680Z,17.90
2023-04-06T16:44:02.354Z,17.90
2023-04-06T16:46:32.338Z,17.90
2023-04-06T16:49:01.361Z,17.80
2023-04-06T16:51:32.045Z,17.80
2023-04-06T16:54:00.848Z,17.80
2023-04-06T16:56:34.486Z,17.80
2023-04-06T16:59:03.231Z,17.80
2023-04-06T17:01:32.013Z,17.80
2023-04-06T17:04:02.058Z,17.80
2023-04-06T17:06:31.116Z,17.80
2023-04-06T17:09:00.776Z,17.80
2023-04-06T17:11:43.241Z,17.80
2023-04-06T17:14:16.502Z,17.80
2023-04-06T17:16:45.467Z,17.70
2023-04-06T17:19:14.095Z,17.80
2023-04-06T17:21:43.228Z,17.80
2023-04-06T17:24:12.162Z,17.70
2023-04-06T17:26:41.577Z,17.70
2023-04-06T17:29:10.433Z,17.70
2023-04-06T17:31:40.631Z,17.70
2023-04-06T17:34:10.586Z,17.70
2023-04-06T17:36:39.308Z,17.70
2023-04-06T17:39:08.348Z,17.70
2023-04-06T17:41:37.006Z,17.70
2023-04-06T17:44:06.192Z,17.70
2023-04-06T17:46:34.898Z,17.70
2023-04-06T17:49:08.300Z,17.70
2023-04-06T17:51:36.995Z,17.60
2023-04-06T17:54:05.803Z,17.60
2023-04-06T17:56:34.413Z,17.60
2023-04-06T17:59:03.055Z,17.60
2023-04-06T18:01:32.120Z,17.60
2023-04-06T18:04:01.020Z,17.60
2023-04-06T18:06:31.703Z,17.60
2023-04-06T18:09:01.532Z,17.60
2023-04-06T18:11:32.598Z,17.60
2023-04-06T18:14:01.407Z,17.60
2023-04-06T18:16:30.139Z,17.60
2023-04-06T18:18:58.931Z,17.60
2023-04-06T18:21:27.985Z,17.60
2023-04-06T18:24:00.001Z,17.50
2023-04-06T18:26:31.228Z,17.50
2023-04-06T18:28:59.862Z,17.50
2023-04-06T18:31:28.549Z,17.50
2023-04-06T18:33:57.447Z,17.50
2023-04-06T18:36:27.669Z,17.50
2023-04-06T18:38:57.758Z,17.50
2023-04-06T18:41:26.758Z,17.50
2023-04-06T18:43:55.709Z,17.50
2023-04-06T18:46:25.326Z,17.50
2023-04-06T18:48:53.955Z,17.50
2023-04-06T18:51:23.384Z,17.50
2023-04-06T18:53:52.042Z,17.50
2023-04-06T18:56:22.165Z,17.40
2023-04-06T18:58:50.884Z,17.40
2023-04-06T19:01:25.277Z,17.40
2023-04-06T19:03:55.193Z,17.40
2023-04-06T19:06:24.637Z,17.40
2023-04-06T19:08:53.406Z,17.40
2023-04-06T19:11:25.317Z,17.40
2023-04-06T19:13:55.554Z,17.40
2023-04-06T19:16:25.298Z,17.40
2023-04-06T19:18:54.101Z,17.40
2023-04-06T19:21:24.975Z,17.40
2023-04-06T19:23:55.936Z,17.40
2023-04-06T19:26:28.151Z,17.30
2023-04-06T19:28:56.873Z,17.30
2023-04-06T19:31:26.988Z,17.30
2023-04-06T19:33:55.744Z,17.30
2023-04-06T19:36:24.481Z,17.30
2023-04-06T19:38:53.256Z,17.30
2023-04-06T19:41:22.541Z,17.30
2023-04-06T19:43:52.527Z,17.30
2023-04-06T19:46:21.623Z,17.30
2023-04-06T19:48:50.494Z,17.30
2023-04-06T19:51:19.160Z,17.20
2023-04-06T19:53:48.007Z,17.20
2023-04-06T19:56:16.681Z,17.20
2023-04-06T19:58:45.343Z,17.20
2023-04-06T20:01:15.525Z,17.20
2023-04-06T20:03:44.450Z,17.20
2023-04-06T20:06:13.140Z,17.20
2023-04-06T20:08:41.968Z,17.20
2023-04-06T20:11:11.260Z,17.20
2023-04-06T20:13:39.880Z,17.20
2023-04-06T20:16:08.935Z,17.10
2023-04-06T20:18:39.012Z,17.10
2023-04-06T20:21:07.715Z,17.10
2023-04-06T20:23:37.671Z,17.10
2023-04-06T20:26:09.598Z,17.10
2023-04-06T20:28:39.450Z,17.10
2023-04-06T20:31:08.802Z,17.00
2023-04-06T20:33:39.818Z,17.00
2023-04-06T20:36:08.658Z,17.00
2023-04-06T20:38:37.295Z,17.00
2023-04-06T20:41:06.463Z,17.00
2023-04-06T20:43:35.671Z,17.00
2023-04-06T20:46:05.052Z,17.00
2023-04-06T20:48:36.280Z,16.90
2023-04-06T20:51:06.626Z,16.90
2023-04-06T20:53:35.476Z,16.90
2023-04-06T20:56:04.216Z,16.90
2023-04-06T20:58:32.889Z,16.90
2023-04-06T21:01:01.672Z,16.90
2023-04-06T21:03:30.473Z,16.80
2023-04-06T21:06:02.270Z,16.90
2023-04-06T21:08:32.398Z,16.80
2023-04-06T21:11:01.353Z,16.80
2023-04-06T21:13:30.114Z,16.80
2023-04-06T21:15:58.846Z,16.80
2023-04-06T21:18:27.640Z,16.80
2023-04-06T21:20:56.351Z,16.80
2023-04-06T21:23:25.013Z,16.80
2023-04-06T21:25:57.211Z,16.80
2023-04-06T21:28:26.771Z,16.80
2023-04-06T21:30:55.906Z,16.80
2023-04-06T21:33:24.761Z,16.80
2023-04-06T21:35:53.742Z,16.70
2023-04-06T21:38:22.421Z,16.70
2023-04-06T21:40:58.933Z,16.70
2023-04-06T21:43:27.601Z,16.70
2023-04-06T21:45:56.284Z,16.70
2023-04-06T21:48:25.073Z,16.70
2023-04-06T21:50:53.777Z,16.70
2023-04-06T21:53:23.326Z,16.70
2023-04-06T21:55:52.216Z,16.70
2023-04-06T21:58:25.452Z,16.70
2023-04-06T22:00:54.236Z,16.70
2023-04-06T22:03:23.448Z,16.70
2023-04-06T22:05:52.334Z,16.70
2023-04-06T22:08:33.171Z,16.60
2023-04-06T22:11:11.458Z,16.70
2023-04-06T22:13:41.740Z,16.60
2023-04-06T22:16:10.414Z,16.60
2023-04-06T22:18:39.466Z,16.60
2023-04-06T22:21:09.585Z,16.60
2023-04-06T22:23:42.240Z,16.60
2023-04-06T22:26:11.828Z,16.60
2023-04-06T22:28:42.346Z,16.60
2023-04-06T22:31:11.157Z,16.50
2023-04-06T22:33:39.729Z,16.60
2023-04-06T22:36:08.866Z,16.60
2023-04-06T22:38:37.572Z,16.60
2023-04-06T22:41:08.379Z,16.60
2023-04-06T22:43:37.230Z,16.60
2023-04-06T22:46:07.253Z,16.60
2023-04-06T22:48:35.987Z,16.60
2023-04-06T22:51:04.661Z,16.60
2023-04-06T22:53:33.306Z,16.60
2023-04-06T22:56:02.447Z,16.50
2023-04-06T22:58:31.118Z,16.50
2023-04-06T23:00:59.781Z,16.50
2023-04-06T23:03:29.960Z,16.50
2023-04-06T23:05:58.684Z,16.50
2023-04-06T23:08:27.446Z,16.50
2023-04-06T23:10:56.190Z,16.50
2023-04-06T23:13:24.826Z,16.50
2023-04-06T23:15:53.435Z,16.50
2023-04-06T23:18:22.045Z,16.50
2023-04-06T23:20:52.078Z,16.50
2023-04-06T23:23:20.696Z,16.50
2023-04-06T23:25:49.318Z,16.50
2023-04-06T23:28:17.949Z,16.50
2023-04-06T23:30:46.486Z,16.50
2023-04-06T23:33:15.161Z,16.50
2023-04-06T23:35:43.853Z,16.50
2023-04-06T23:38:13.842Z,16.50
2023-04-06T23:40:42.586Z,16.40
2023-04-06T23:43:11.324Z,16.40
2023-04-06T23:45:42.663Z,16.40
2023-04-06T23:48:11.890Z,16.40
2023-04-06T23:50:41.029Z,16.40
2023-04-06T23:53:09.673Z,16.40
2023-04-06T23:55:39.844Z,16.40
2023-04-06T23:58:08.497Z,16.40
