createdAt,value
2019-03-28T00:00:08.074Z,56.00
2019-03-28T00:02:37.441Z,56.70
2019-03-28T00:05:06.572Z,56.10
2019-03-28T00:07:36.064Z,56.30
2019-03-28T00:10:05.768Z,56.30
2019-03-28T00:12:35.017Z,56.80
2019-03-28T00:15:05.946Z,57.50
2019-03-28T00:17:35.136Z,57.30
2019-03-28T00:20:05.548Z,56.90
2019-03-28T00:22:36.257Z,56.80
2019-03-28T00:25:07.604Z,56.80
2019-03-28T00:27:37.050Z,57.00
2019-03-28T00:30:07.379Z,57.00
2019-03-28T00:32:36.610Z,57.10
2019-03-28T00:35:07.116Z,57.20
2019-03-28T00:37:36.398Z,57.30
2019-03-28T00:40:07.053Z,57.30
2019-03-28T00:42:36.528Z,57.30
2019-03-28T00:45:07.509Z,57.20
2019-03-28T00:47:36.829Z,57.30
2019-03-28T00:50:09.155Z,57.80
2019-03-28T00:52:38.320Z,57.40
2019-03-28T00:55:07.500Z,57.90
2019-03-28T00:57:36.793Z,57.50
2019-03-28T01:00:06.658Z,57.60
2019-03-28T01:02:35.771Z,57.70
2019-03-28T01:05:06.244Z,58.30
2019-03-28T01:07:35.464Z,57.80
2019-03-28T01:10:05.803Z,58.10
2019-03-28T01:12:35.150Z,58.10
2019-03-28T01:15:05.794Z,58.30
2019-03-28T01:17:35.128Z,58.80
2019-03-28T01:20:06.421Z,58.20
2019-03-28T01:22:35.652Z,58.20
2019-03-28T01:25:04.958Z,58.30
2019-03-28T01:30:03.141Z,58.40
2019-03-28T01:32:32.197Z,59.10
2019-03-28T01:35:01.329Z,59.20
2019-03-28T01:37:30.619Z,59.00
2019-03-28T01:40:00.272Z,59.30
2019-03-28T01:42:29.673Z,58.80
2019-03-28T01:44:58.911Z,59.30
2019-03-28T01:47:28.768Z,58.80
2019-03-28T01:49:57.972Z,59.00
2019-03-28T01:52:27.264Z,59.30
2019-03-28T01:54:56.478Z,59.80
2019-03-28T01:57:25.739Z,59.40
2019-03-28T01:59:55.100Z,59.30
2019-03-28T02:02:24.185Z,59.30
2019-03-28T02:04:53.300Z,59.40
2019-03-28T02:07:22.440Z,59.90
2019-03-28T02:09:51.677Z,60.00
2019-03-28T02:12:21.011Z,59.50
2019-03-28T02:14:50.410Z,59.70
2019-03-28T02:17:19.777Z,59.70
2019-03-28T02:19:48.940Z,60.30
2019-03-28T02:22:18.241Z,59.70
2019-03-28T02:24:47.580Z,59.70
2019-03-28T02:27:23.828Z,59.70
2019-03-28T02:29:47.557Z,59.80
2019-03-28T02:32:16.995Z,60.30
2019-03-28T02:34:48.931Z,60.70
2019-03-28T02:37:16.948Z,60.90
2019-03-28T02:39:46.214Z,60.70
2019-03-28T02:42:15.468Z,60.10
2019-03-28T02:44:44.751Z,60.70
2019-03-28T02:47:13.903Z,60.80
2019-03-28T02:49:43.225Z,60.30
2019-03-28T02:52:12.485Z,60.60
2019-03-28T02:54:41.781Z,61.30
2019-03-28T02:57:11.128Z,60.70
2019-03-28T02:59:40.355Z,60.70
2019-03-28T03:02:09.479Z,60.80
2019-03-28T03:04:38.696Z,60.90
2019-03-28T03:07:07.953Z,60.90
2019-03-28T03:09:37.272Z,61.40
2019-03-28T03:12:06.643Z,61.50
2019-03-28T03:14:35.972Z,60.90
2019-03-28T03:17:05.325Z,60.80
2019-03-28T03:19:34.557Z,61.60
2019-03-28T03:22:04.110Z,61.70
2019-03-28T03:24:33.361Z,61.10
2019-03-28T03:27:02.611Z,61.20
2019-03-28T03:29:31.721Z,61.20
2019-03-28T03:32:00.918Z,62.20
2019-03-28T03:34:30.267Z,61.20
2019-03-28T03:36:59.519Z,61.90
2019-03-28T03:39:28.841Z,61.40
2019-03-28T03:41:58.005Z,61.50
2019-03-28T03:44:27.342Z,61.40
2019-03-28T03:46:56.554Z,62.80
2019-03-28T03:49:25.779Z,62.10
2019-03-28T03:51:55.096Z,62.10
2019-03-28T03:54:24.449Z,61.60
2019-03-28T03:56:53.591Z,61.50
2019-03-28T03:59:22.955Z,61.50
2019-03-28T04:01:52.072Z,61.70
2019-03-28T04:04:21.945Z,61.70
2019-03-28T04:06:51.509Z,61.80
2019-03-28T04:09:20.780Z,62.90
2019-03-28T04:11:50.025Z,61.60
2019-03-28T04:14:19.288Z,61.70
2019-03-28T04:16:48.589Z,62.00
2019-03-28T04:19:17.853Z,61.70
2019-03-28T04:21:47.104Z,62.30
2019-03-28T04:24:16.505Z,61.50
2019-03-28T04:26:46.623Z,61.60
2019-03-28T04:29:15.793Z,61.70
2019-03-28T04:31:45.018Z,61.80
2019-03-28T04:34:14.229Z,62.30
2019-03-28T04:36:43.573Z,62.00
2019-03-28T04:39:12.779Z,61.90
2019-03-28T04:41:42.081Z,61.40
2019-03-28T04:44:11.289Z,61.30
2019-03-28T04:46:40.480Z,61.40
2019-03-28T04:49:09.781Z,61.30
2019-03-28T04:51:38.895Z,61.30
2019-03-28T04:54:09.891Z,61.40
2019-03-28T04:56:39.186Z,61.50
2019-03-28T04:59:08.339Z,61.90
2019-03-28T05:01:37.660Z,61.30
2019-03-28T05:04:06.938Z,61.50
2019-03-28T05:06:37.952Z,61.40
2019-03-28T05:09:06.936Z,61.50
2019-03-28T05:11:36.204Z,61.50
2019-03-28T05:14:05.797Z,61.70
2019-03-28T05:16:35.086Z,61.70
2019-03-28T05:19:04.413Z,61.60
2019-03-28T05:21:33.627Z,61.60
2019-03-28T05:24:02.724Z,61.60
2019-03-28T05:26:31.990Z,61.50
2019-03-28T05:29:01.189Z,61.70
2019-03-28T05:31:30.561Z,61.80
2019-03-28T05:33:59.841Z,61.80
2019-03-28T05:36:29.198Z,61.80
2019-03-28T05:38:58.400Z,62.40
2019-03-28T05:41:27.710Z,62.40
2019-03-28T05:43:56.934Z,61.90
2019-03-28T05:46:26.204Z,62.60
2019-03-28T05:48:55.301Z,61.80
2019-03-28T05:51:24.697Z,61.70
2019-03-28T05:53:54.222Z,61.70
2019-03-28T05:56:23.300Z,61.90
2019-03-28T05:58:52.672Z,61.90
2019-03-28T06:01:21.870Z,62.50
2019-03-28T06:03:51.164Z,61.80
2019-03-28T06:06:20.557Z,61.80
2019-03-28T06:08:49.772Z,61.80
2019-03-28T06:11:19.077Z,62.60
2019-03-28T06:13:48.189Z,61.80
2019-03-28T06:16:17.411Z,61.80
2019-03-28T06:18:46.742Z,61.90
2019-03-28T06:21:15.950Z,61.80
2019-03-28T06:23:45.099Z,61.90
2019-03-28T06:26:14.944Z,62.50
2019-03-28T06:28:44.773Z,61.90
2019-03-28T06:31:14.191Z,61.80
2019-03-28T06:33:43.484Z,62.40
2019-03-28T06:36:12.824Z,61.90
2019-03-28T06:38:42.144Z,62.90
2019-03-28T06:41:11.534Z,61.90
2019-03-28T06:43:42.071Z,61.80
2019-03-28T06:46:11.528Z,61.80
2019-03-28T06:48:41.013Z,61.70
2019-03-28T06:51:10.348Z,62.60
2019-03-28T06:53:39.590Z,62.40
2019-03-28T06:56:08.880Z,62.00
2019-03-28T06:58:38.044Z,62.10
2019-03-28T07:01:07.351Z,61.80
2019-03-28T07:03:36.554Z,62.20
2019-03-28T07:08:34.583Z,61.70
2019-03-28T07:11:04.120Z,61.30
2019-03-28T07:13:33.290Z,61.10
2019-03-28T07:16:05.673Z,60.90
2019-03-28T07:18:35.044Z,60.50
2019-03-28T07:21:04.350Z,60.30
2019-03-28T07:23:33.629Z,60.10
2019-03-28T07:26:03.026Z,59.70
2019-03-28T07:28:32.041Z,59.70
2019-03-28T07:31:01.324Z,60.10
2019-03-28T07:33:30.556Z,59.20
2019-03-28T07:35:59.867Z,59.10
2019-03-28T07:38:29.182Z,59.10
2019-03-28T07:40:58.572Z,59.00
2019-03-28T07:43:27.962Z,58.90
2019-03-28T07:45:57.340Z,58.80
2019-03-28T07:48:26.639Z,58.80
2019-03-28T07:50:55.901Z,59.30
2019-03-28T07:53:25.217Z,59.10
2019-03-28T07:55:54.584Z,59.10
2019-03-28T07:58:23.681Z,58.50
2019-03-28T08:00:52.981Z,58.40
2019-03-28T08:03:22.339Z,58.40
2019-03-28T08:05:51.575Z,58.50
2019-03-28T08:08:20.996Z,59.00
2019-03-28T08:10:50.398Z,58.40
2019-03-28T08:13:19.804Z,58.20
2019-03-28T08:15:48.850Z,58.00
2019-03-28T08:18:17.990Z,58.60
2019-03-28T08:20:47.371Z,58.10
2019-03-28T08:23:16.732Z,58.70
2019-03-28T08:25:46.053Z,58.50
2019-03-28T08:28:15.366Z,57.70
2019-03-28T08:30:45.419Z,57.60
2019-03-28T08:33:14.872Z,58.10
2019-03-28T08:35:43.947Z,57.40
2019-03-28T08:38:13.397Z,57.30
2019-03-28T08:40:43.415Z,57.30
2019-03-28T08:43:12.620Z,57.20
2019-03-28T08:45:41.870Z,57.10
2019-03-28T08:48:11.107Z,57.20
2019-03-28T08:50:40.378Z,57.20
2019-03-28T08:53:09.923Z,57.10
2019-03-28T08:55:39.112Z,57.70
2019-03-28T08:58:08.390Z,57.10
2019-03-28T09:00:50.987Z,57.60
2019-03-28T09:03:08.602Z,57.40
2019-03-28T09:05:37.694Z,56.60
2019-03-28T09:08:06.767Z,56.70
2019-03-28T09:10:35.787Z,57.20
2019-03-28T09:13:05.065Z,57.30
2019-03-28T09:15:43.549Z,56.60
2019-03-28T09:18:05.737Z,56.30
2019-03-28T09:20:34.922Z,56.60
2019-03-28T09:23:04.332Z,56.40
2019-03-28T09:25:33.593Z,56.40
2019-03-28T09:28:02.762Z,55.90
2019-03-28T09:30:47.538Z,55.90
2019-03-28T09:33:05.334Z,55.70
2019-03-28T09:35:34.646Z,56.40
2019-03-28T09:38:03.965Z,55.70
2019-03-28T09:40:33.047Z,55.60
2019-03-28T09:43:02.297Z,56.30
2019-03-28T09:45:31.530Z,55.10
2019-03-28T09:48:00.848Z,55.60
2019-03-28T09:50:30.065Z,55.30
2019-03-28T09:53:00.625Z,54.90
2019-03-28T09:55:29.791Z,54.80
2019-03-28T09:57:58.960Z,54.80
2019-03-28T10:00:28.269Z,55.20
2019-03-28T10:02:57.482Z,54.40
2019-03-28T10:05:26.891Z,53.20
2019-03-28T10:07:56.140Z,53.90
2019-03-28T10:10:25.417Z,53.60
2019-03-28T10:12:54.650Z,53.30
2019-03-28T10:15:24.068Z,52.80
2019-03-28T10:17:53.346Z,53.30
2019-03-28T10:20:22.591Z,54.00
2019-03-28T10:22:51.719Z,53.40
2019-03-28T10:25:21.067Z,52.60
2019-03-28T10:27:50.260Z,50.90
2019-03-28T10:30:22.428Z,50.30
2019-03-28T10:32:51.557Z,50.30
2019-03-28T10:35:27.550Z,51.00
2019-03-28T10:37:56.783Z,50.40
2019-03-28T10:40:26.108Z,50.30
2019-03-28T10:42:55.382Z,49.70
2019-03-28T10:45:24.773Z,50.40
2019-03-28T10:47:54.000Z,50.60
2019-03-28T10:50:23.201Z,50.00
2019-03-28T10:52:52.313Z,49.30
2019-03-28T10:55:21.620Z,49.70
2019-03-28T10:57:50.802Z,49.60
2019-03-28T11:00:24.360Z,49.60
2019-03-28T11:02:51.136Z,50.00
2019-03-28T11:05:20.584Z,50.90
2019-03-28T11:07:50.497Z,49.40
2019-03-28T11:10:19.841Z,48.80
2019-03-28T11:12:48.974Z,49.30
2019-03-28T11:15:18.273Z,48.50
2019-03-28T11:17:47.640Z,47.80
2019-03-28T11:20:16.997Z,48.10
2019-03-28T11:22:46.321Z,47.80
2019-03-28T11:25:15.611Z,47.80
2019-03-28T11:27:45.136Z,47.90
2019-03-28T11:30:17.990Z,47.20
2019-03-28T11:32:45.323Z,47.80
2019-03-28T11:35:14.486Z,47.60
2019-03-28T11:37:43.798Z,47.80
2019-03-28T11:40:13.144Z,47.80
2019-03-28T11:42:42.282Z,46.70
2019-03-28T11:45:11.371Z,46.80
2019-03-28T11:47:40.440Z,46.40
2019-03-28T11:50:09.917Z,46.00
2019-03-28T11:52:42.434Z,46.20
2019-03-28T11:55:09.930Z,47.20
2019-03-28T11:57:39.286Z,46.50
2019-03-28T12:00:14.427Z,46.30
2019-03-28T12:02:43.761Z,46.30
2019-03-28T12:05:13.131Z,47.40
2019-03-28T12:07:42.280Z,46.90
2019-03-28T12:10:11.860Z,46.60
2019-03-28T12:12:40.980Z,46.90
2019-03-28T12:15:10.345Z,46.60
2019-03-28T12:17:39.684Z,46.10
2019-03-28T12:20:09.148Z,46.80
2019-03-28T12:22:38.280Z,47.20
2019-03-28T12:25:07.372Z,47.20
2019-03-28T12:27:36.553Z,47.40
2019-03-28T12:30:08.119Z,47.40
2019-03-28T12:32:40.632Z,47.50
2019-03-28T12:35:10.244Z,47.30
2019-03-28T12:37:39.497Z,48.10
2019-03-28T12:40:08.857Z,48.10
2019-03-28T12:42:38.098Z,48.10
2019-03-28T12:45:14.381Z,48.00
2019-03-28T12:47:43.443Z,47.40
2019-03-28T12:50:12.843Z,47.30
2019-03-28T12:52:41.887Z,46.90
2019-03-28T12:55:11.925Z,47.70
2019-03-28T12:57:41.154Z,47.10
2019-03-28T13:00:16.334Z,47.20
2019-03-28T13:02:45.460Z,47.30
2019-03-28T13:05:14.439Z,47.40
2019-03-28T13:07:43.599Z,47.50
2019-03-28T13:10:12.866Z,48.20
2019-03-28T13:12:42.105Z,47.80
2019-03-28T13:15:11.407Z,48.00
2019-03-28T13:17:40.730Z,48.40
2019-03-28T13:20:10.618Z,47.50
2019-03-28T13:22:39.889Z,47.10
2019-03-28T13:25:09.072Z,47.10
2019-03-28T13:27:38.291Z,47.60
2019-03-28T13:30:10.796Z,47.20
2019-03-28T13:32:41.924Z,47.20
2019-03-28T13:35:11.139Z,47.10
2019-03-28T13:37:40.368Z,47.20
2019-03-28T13:40:09.677Z,46.80
2019-03-28T13:42:39.197Z,47.10
2019-03-28T13:45:11.616Z,47.70
2019-03-28T13:47:40.731Z,47.60
2019-03-28T13:50:10.468Z,46.60
2019-03-28T13:52:39.660Z,46.50
2019-03-28T13:55:08.971Z,47.30
2019-03-28T13:57:38.249Z,46.70
2019-03-28T14:00:07.693Z,46.30
2019-03-28T14:02:37.032Z,46.30
2019-03-28T14:05:08.101Z,46.30
2019-03-28T14:07:37.381Z,46.60
2019-03-28T14:10:07.272Z,47.00
2019-03-28T14:12:36.519Z,47.10
2019-03-28T14:15:07.275Z,46.20
2019-03-28T14:17:36.465Z,46.00
2019-03-28T14:20:08.405Z,45.60
2019-03-28T14:22:37.647Z,45.20
2019-03-28T14:25:07.696Z,45.20
2019-03-28T14:27:36.852Z,45.70
2019-03-28T14:30:09.590Z,45.40
2019-03-28T14:32:37.996Z,45.40
2019-03-28T14:35:07.144Z,45.50
2019-03-28T14:37:36.248Z,45.90
2019-03-28T14:40:09.949Z,45.30
2019-03-28T14:42:38.980Z,44.80
2019-03-28T14:45:08.497Z,45.70
2019-03-28T14:47:37.708Z,45.10
2019-03-28T14:50:07.787Z,45.30
2019-03-28T14:52:37.004Z,45.10
2019-03-28T14:55:06.375Z,45.10
2019-03-28T14:57:35.447Z,44.90
2019-03-28T15:00:06.161Z,45.30
2019-03-28T15:02:35.411Z,46.10
2019-03-28T15:05:06.071Z,45.70
2019-03-28T15:07:37.792Z,46.00
2019-03-28T15:10:07.089Z,45.70
2019-03-28T15:12:36.395Z,45.90
2019-03-28T15:15:06.413Z,45.30
2019-03-28T15:17:35.588Z,45.10
2019-03-28T15:20:06.667Z,45.30
2019-03-28T15:22:35.835Z,45.60
2019-03-28T15:25:06.497Z,45.00
2019-03-28T15:27:35.787Z,45.00
2019-03-28T15:30:07.010Z,45.00
2019-03-28T15:32:35.863Z,44.30
2019-03-28T15:35:06.055Z,44.90
2019-03-28T15:37:35.206Z,45.20
2019-03-28T15:40:06.720Z,45.10
2019-03-28T15:42:36.122Z,45.20
2019-03-28T15:45:07.227Z,45.30
2019-03-28T15:47:36.450Z,45.60
2019-03-28T15:50:05.741Z,46.80
2019-03-28T15:52:35.012Z,45.30
2019-03-28T15:55:04.462Z,45.40
2019-03-28T16:00:02.665Z,45.60
2019-03-28T16:02:31.892Z,45.80
2019-03-28T16:05:01.245Z,46.10
2019-03-28T16:07:30.522Z,46.50
2019-03-28T16:09:59.835Z,46.60
2019-03-28T16:12:28.996Z,46.60
2019-03-28T16:14:58.236Z,46.60
2019-03-28T16:17:27.433Z,46.50
2019-03-28T16:19:57.722Z,46.60
2019-03-28T16:22:27.157Z,46.50
2019-03-28T16:24:56.410Z,46.50
2019-03-28T16:27:25.558Z,46.50
2019-03-28T16:29:54.705Z,46.50
2019-03-28T16:32:23.951Z,46.60
2019-03-28T16:34:53.166Z,47.30
2019-03-28T16:37:22.398Z,47.50
2019-03-28T16:39:51.563Z,46.90
2019-03-28T16:42:20.813Z,47.00
2019-03-28T16:44:49.920Z,47.80
2019-03-28T16:47:19.173Z,47.30
2019-03-28T16:49:48.446Z,48.00
2019-03-28T16:52:18.624Z,47.40
2019-03-28T16:54:47.906Z,47.50
2019-03-28T16:57:17.178Z,48.20
2019-03-28T16:59:46.527Z,48.10
2019-03-28T17:02:15.735Z,47.50
2019-03-28T17:04:45.059Z,48.30
2019-03-28T17:07:14.162Z,47.60
2019-03-28T17:09:43.371Z,47.60
2019-03-28T17:12:12.638Z,47.50
2019-03-28T17:14:41.854Z,47.30
2019-03-28T17:17:10.899Z,47.80
2019-03-28T17:19:42.608Z,47.60
2019-03-28T17:22:10.958Z,47.80
2019-03-28T17:24:40.232Z,47.30
2019-03-28T17:27:09.530Z,47.40
2019-03-28T17:29:38.780Z,48.00
2019-03-28T17:32:07.953Z,47.40
2019-03-28T17:34:37.339Z,46.90
2019-03-28T17:37:06.507Z,46.90
2019-03-28T17:39:35.757Z,47.30
2019-03-28T17:42:06.298Z,46.60
2019-03-28T17:44:35.695Z,46.90
2019-03-28T17:47:05.017Z,47.30
2019-03-28T17:49:34.233Z,47.50
2019-03-28T18:00:02.259Z,45.50
2019-03-28T18:02:31.324Z,46.90
2019-03-28T18:05:09.196Z,47.00
2019-03-28T18:07:30.957Z,47.20
2019-03-28T18:09:59.875Z,47.90
2019-03-28T18:12:28.891Z,47.50
2019-03-28T18:14:58.035Z,48.00
2019-03-28T18:17:26.997Z,47.60
2019-03-28T18:19:55.958Z,47.80
2019-03-28T18:22:24.983Z,48.40
2019-03-28T18:24:54.056Z,48.30
2019-03-28T18:27:23.163Z,47.90
2019-03-28T18:29:52.307Z,48.70
2019-03-28T18:32:22.930Z,48.00
2019-03-28T18:35:04.679Z,48.60
2019-03-28T18:37:22.812Z,48.00
2019-03-28T18:39:51.753Z,48.10
2019-03-28T18:42:21.446Z,48.10
2019-03-28T18:44:50.554Z,48.80
2019-03-28T18:47:19.650Z,48.20
2019-03-28T18:49:48.531Z,48.10
2019-03-28T18:52:17.489Z,48.00
2019-03-28T18:54:46.655Z,47.90
2019-03-28T18:57:15.774Z,47.90
2019-03-28T19:03:25.730Z,48.70
2019-03-28T19:05:54.838Z,48.60
2019-03-28T19:08:23.968Z,48.30
2019-03-28T19:10:52.894Z,48.30
2019-03-28T19:13:22.051Z,48.40
2019-03-28T19:15:51.163Z,48.40
2019-03-28T19:18:20.277Z,48.70
2019-03-28T19:20:49.248Z,48.70
2019-03-28T19:23:18.402Z,48.80
2019-03-28T19:25:47.480Z,49.00
2019-03-28T19:28:27.980Z,49.10
2019-03-28T19:30:47.520Z,49.70
2019-03-28T19:33:16.575Z,49.50
2019-03-28T19:35:45.589Z,49.60
2019-03-28T19:38:14.587Z,49.80
2019-03-28T19:40:43.810Z,50.00
2019-03-28T19:43:20.449Z,50.10
2019-03-28T19:45:43.399Z,50.80
2019-03-28T19:48:12.503Z,50.70
2019-03-28T19:50:41.988Z,51.00
2019-03-28T19:53:11.890Z,51.40
2019-03-28T19:55:41.159Z,51.10
2019-03-28T19:58:13.413Z,51.90
2019-03-28T20:00:40.883Z,51.20
2019-03-28T20:03:10.107Z,51.90
2019-03-28T20:05:47.479Z,51.50
2019-03-28T20:08:16.078Z,51.80
2019-03-28T20:10:40.687Z,51.90
2019-03-28T20:13:09.771Z,52.00
2019-03-28T20:15:38.865Z,52.80
2019-03-28T20:18:08.094Z,52.60
2019-03-28T20:20:37.179Z,52.80
2019-03-28T20:23:06.395Z,53.50
2019-03-28T20:25:35.517Z,53.10
2019-03-28T20:28:04.503Z,54.00
2019-03-28T20:30:33.534Z,54.50
2019-03-28T20:33:03.347Z,53.60
2019-03-28T20:35:32.556Z,53.80
2019-03-28T20:38:01.762Z,54.30
2019-03-28T20:40:30.715Z,53.80
2019-03-28T20:43:00.787Z,54.10
2019-03-28T20:45:29.992Z,54.30
2019-03-28T20:47:58.906Z,54.80
2019-03-28T20:50:31.362Z,54.30
2019-03-28T20:52:58.469Z,54.40
2019-03-28T20:55:27.670Z,54.50
2019-03-28T20:57:56.746Z,54.70
2019-03-28T21:00:34.985Z,55.00
2019-03-28T21:03:04.008Z,55.80
2019-03-28T21:05:33.087Z,55.70
2019-03-28T21:08:02.350Z,55.20
2019-03-28T21:10:33.430Z,55.60
2019-03-28T21:13:02.211Z,56.10
2019-03-28T21:15:31.278Z,55.80
2019-03-28T21:18:00.967Z,55.80
2019-03-28T21:20:30.364Z,55.70
2019-03-28T21:22:59.533Z,55.70
2019-03-28T21:25:29.739Z,55.90
2019-03-28T21:27:59.056Z,56.10
2019-03-28T21:30:28.106Z,56.40
2019-03-28T21:32:57.961Z,56.40
2019-03-28T21:35:27.084Z,57.00
2019-03-28T21:37:56.280Z,56.50
2019-03-28T21:40:25.526Z,56.50
2019-03-28T21:42:54.690Z,56.60
2019-03-28T21:45:23.687Z,56.80
2019-03-28T21:47:52.731Z,57.30
2019-03-28T21:50:21.816Z,57.20
2019-03-28T21:52:50.878Z,57.90
2019-03-28T21:55:19.766Z,57.90
2019-03-28T21:57:48.735Z,57.40
2019-03-28T22:00:17.522Z,57.30
2019-03-28T22:02:46.321Z,58.00
2019-03-28T22:05:15.359Z,58.00
2019-03-28T22:07:44.551Z,58.10
2019-03-28T22:10:13.427Z,58.10
2019-03-28T22:12:42.548Z,58.40
2019-03-28T22:15:11.662Z,58.80
2019-03-28T22:17:41.957Z,58.20
2019-03-28T22:20:11.241Z,58.20
2019-03-28T22:22:43.417Z,59.00
2019-03-28T22:25:10.936Z,58.50
2019-03-28T22:27:39.914Z,59.10
2019-03-28T22:30:08.957Z,58.80
2019-03-28T22:32:38.179Z,58.90
2019-03-28T22:35:07.562Z,59.70
2019-03-28T22:37:36.702Z,59.10
2019-03-28T22:40:07.407Z,59.90
2019-03-28T22:42:36.288Z,59.80
2019-03-28T22:45:07.498Z,59.40
2019-03-28T22:47:36.692Z,59.90
2019-03-28T22:50:06.807Z,59.20
2019-03-28T22:52:35.972Z,59.30
2019-03-28T22:55:07.808Z,59.40
2019-03-28T22:57:36.957Z,59.80
2019-03-28T23:00:07.915Z,60.00
2019-03-28T23:02:36.821Z,59.60
2019-03-28T23:05:06.884Z,59.40
2019-03-28T23:07:35.954Z,59.60
2019-03-28T23:10:09.196Z,60.00
2019-03-28T23:12:38.475Z,60.40
2019-03-28T23:15:08.099Z,60.50
2019-03-28T23:17:37.074Z,60.00
2019-03-28T23:20:09.388Z,60.00
2019-03-28T23:22:38.475Z,60.40
2019-03-28T23:25:07.769Z,60.80
2019-03-28T23:27:36.870Z,60.30
2019-03-28T23:30:08.836Z,60.90
2019-03-28T23:32:38.751Z,60.60
2019-03-28T23:35:08.206Z,61.30
2019-03-28T23:37:37.106Z,60.90
2019-03-28T23:40:09.642Z,60.70
2019-03-28T23:42:38.809Z,61.30
2019-03-28T23:45:10.922Z,61.10
2019-03-28T23:47:41.236Z,61.80
2019-03-28T23:50:10.118Z,61.50
2019-03-28T23:52:39.107Z,61.50
2019-03-28T23:55:08.466Z,62.10
2019-03-28T23:57:37.584Z,62.80
