createdAt,value
2023-02-06T00:03:56.393Z,4.80
2023-02-06T00:08:59.768Z,4.80
2023-02-06T00:14:03.985Z,4.80
2023-02-06T00:19:06.885Z,4.80
2023-02-06T00:24:09.873Z,4.70
2023-02-06T00:29:14.099Z,4.80
2023-02-06T00:34:17.024Z,4.90
2023-02-06T00:39:20.432Z,5.20
2023-02-06T00:44:24.914Z,5.30
2023-02-06T00:49:27.850Z,5.60
2023-02-06T00:54:30.841Z,5.60
2023-02-06T00:59:35.092Z,5.60
2023-02-06T01:04:38.109Z,5.40
2023-02-06T01:09:42.891Z,5.10
2023-02-06T01:14:47.088Z,5.00
2023-02-06T01:19:49.967Z,4.90
2023-02-06T01:24:53.949Z,4.90
2023-02-06T01:29:58.244Z,4.60
2023-02-06T01:35:01.328Z,4.70
2023-02-06T01:40:04.522Z,4.70
2023-02-06T01:45:41.086Z,4.60
2023-02-06T01:50:48.824Z,4.50
2023-02-06T01:55:53.651Z,4.90
2023-02-06T02:00:57.512Z,5.20
2023-02-06T02:06:07.778Z,5.40
2023-02-06T02:11:14.235Z,5.40
2023-02-06T02:16:22.535Z,5.20
2023-02-06T02:21:58.222Z,4.90
2023-02-06T02:27:25.509Z,5.00
2023-02-06T02:32:59.652Z,5.20
2023-02-06T02:38:13.869Z,5.20
2023-02-06T02:43:27.395Z,4.90
2023-02-06T02:48:35.269Z,4.60
2023-02-06T02:53:39.763Z,4.50
2023-02-06T02:58:43.756Z,4.50
2023-02-06T03:03:49.312Z,4.60
2023-02-06T03:09:00.608Z,4.70
2023-02-06T03:14:10.997Z,4.90
2023-02-06T03:19:18.924Z,4.90
2023-02-06T03:24:27.348Z,4.80
2023-02-06T03:29:32.883Z,4.50
2023-02-06T03:34:40.992Z,4.50
2023-02-06T03:39:45.344Z,4.60
2023-02-06T03:44:52.280Z,4.60
2023-02-06T03:49:59.323Z,4.70
2023-02-06T03:55:07.475Z,4.40
2023-02-06T04:00:11.998Z,4.30
2023-02-06T04:05:18.946Z,4.20
2023-02-06T04:10:25.901Z,4.40
2023-02-06T04:15:29.245Z,4.60
2023-02-06T04:20:32.266Z,4.50
2023-02-06T04:25:37.014Z,4.70
2023-02-06T04:30:40.290Z,4.70
2023-02-06T04:35:43.175Z,4.80
2023-02-06T04:40:47.533Z,4.70
2023-02-06T04:45:50.434Z,4.80
2023-02-06T04:50:53.708Z,4.70
2023-02-06T04:56:04.272Z,4.60
2023-02-06T05:01:07.280Z,4.70
2023-02-06T05:06:23.372Z,4.70
2023-02-06T05:11:29.017Z,4.80
2023-02-06T05:16:32.036Z,4.60
2023-02-06T05:21:35.026Z,4.60
2023-02-06T05:26:39.415Z,4.90
2023-02-06T05:31:42.584Z,4.70
2023-02-06T05:36:50.975Z,4.50
2023-02-06T05:41:55.746Z,4.60
2023-02-06T05:46:58.788Z,4.50
2023-02-06T05:52:01.888Z,4.40
2023-02-06T05:57:06.585Z,4.40
2023-02-06T06:02:10.202Z,4.30
2023-02-06T06:07:13.766Z,4.00
2023-02-06T06:12:18.051Z,3.70
2023-02-06T06:17:20.992Z,3.40
2023-02-06T06:22:24.003Z,3.50
2023-02-06T06:27:28.335Z,3.40
2023-02-06T06:32:31.252Z,3.60
2023-02-06T06:37:34.242Z,3.80
2023-02-06T06:42:39.021Z,3.90
2023-02-06T06:47:42.090Z,3.90
2023-02-06T06:52:44.954Z,3.80
2023-02-06T06:57:49.185Z,3.90
2023-02-06T07:02:52.536Z,3.80
2023-02-06T07:07:55.558Z,3.80
2023-02-06T07:13:00.004Z,3.80
2023-02-06T07:18:03.222Z,3.80
2023-02-06T07:23:06.170Z,3.90
2023-02-06T07:28:10.604Z,4.00
2023-02-06T07:33:16.814Z,3.90
2023-02-06T07:38:19.882Z,4.00
2023-02-06T07:43:24.150Z,3.90
2023-02-06T07:48:27.087Z,3.80
2023-02-06T07:53:30.071Z,3.70
2023-02-06T07:58:34.362Z,3.80
2023-02-06T08:03:37.633Z,3.60
2023-02-06T08:08:40.533Z,3.70
2023-02-06T08:13:45.357Z,3.70
2023-02-06T08:18:48.676Z,3.80
2023-02-06T08:23:55.561Z,3.90
2023-02-06T08:29:03.582Z,4.00
2023-02-06T08:34:07.434Z,4.00
2023-02-06T08:39:14.404Z,4.10
2023-02-06T08:44:19.558Z,4.10
2023-02-06T08:49:26.269Z,3.90
2023-02-06T08:54:29.152Z,4.30
2023-02-06T08:59:34.727Z,4.70
2023-02-06T09:04:39.062Z,4.70
2023-02-06T09:09:42.035Z,4.70
2023-02-06T09:14:46.355Z,4.70
2023-02-06T09:19:49.194Z,4.30
2023-02-06T09:24:52.077Z,3.90
2023-02-06T09:29:56.277Z,4.00
2023-02-06T09:34:59.139Z,4.00
2023-02-06T09:40:02.028Z,4.20
2023-02-06T09:45:10.354Z,4.30
2023-02-06T09:50:22.155Z,4.40
2023-02-06T09:55:34.038Z,4.40
2023-02-06T10:00:45.490Z,4.50
2023-02-06T10:05:53.391Z,4.70
2023-02-06T10:10:58.338Z,4.60
2023-02-06T10:16:07.695Z,4.60
2023-02-06T10:21:21.369Z,4.60
2023-02-06T10:26:24.294Z,4.80
2023-02-06T10:31:40.124Z,4.70
2023-02-06T10:36:54.942Z,4.70
2023-02-06T10:42:08.629Z,4.80
2023-02-06T10:47:25.159Z,4.80
2023-02-06T10:52:30.900Z,5.10
2023-02-06T10:57:35.406Z,5.20
2023-02-06T11:02:52.792Z,5.30
2023-02-06T11:08:10.710Z,5.30
2023-02-06T11:13:16.228Z,5.40
2023-02-06T11:18:24.948Z,5.40
2023-02-06T11:23:29.720Z,5.40
2023-02-06T11:28:35.005Z,5.60
2023-02-06T11:33:46.576Z,5.50
2023-02-06T11:38:57.668Z,5.40
2023-02-06T11:44:06.441Z,5.40
2023-02-06T11:49:25.541Z,5.30
2023-02-06T11:54:31.587Z,5.30
2023-02-06T11:59:36.439Z,5.20
2023-02-06T12:04:42.323Z,5.20
2023-02-06T12:09:45.445Z,5.10
2023-02-06T12:14:53.641Z,5.10
2023-02-06T12:20:08.644Z,5.00
2023-02-06T12:25:25.661Z,5.10
2023-02-06T12:30:35.669Z,5.10
2023-02-06T12:35:46.439Z,5.20
2023-02-06T12:41:00.777Z,5.10
2023-02-06T12:46:08.308Z,5.30
2023-02-06T12:51:20.190Z,5.20
2023-02-06T12:56:29.230Z,5.30
2023-02-06T13:01:52.519Z,5.30
2023-02-06T13:07:00.876Z,5.10
2023-02-06T13:12:09.792Z,5.00
2023-02-06T13:17:18.777Z,4.70
2023-02-06T13:22:40.651Z,4.70
2023-02-06T13:27:43.472Z,4.80
2023-02-06T13:32:50.212Z,4.70
2023-02-06T13:38:12.814Z,4.80
2023-02-06T13:43:20.612Z,4.80
2023-02-06T13:48:46.926Z,5.00
2023-02-06T13:54:19.330Z,4.80
2023-02-06T13:59:25.983Z,4.50
2023-02-06T14:04:33.331Z,4.50
2023-02-06T14:10:07.938Z,4.60
2023-02-06T14:15:20.382Z,4.50
2023-02-06T14:20:35.242Z,4.50
2023-02-06T14:25:54.869Z,4.70
2023-02-06T14:31:06.990Z,4.50
2023-02-06T14:36:22.101Z,4.60
2023-02-06T14:41:29.702Z,4.60
2023-02-06T14:46:32.652Z,4.60
2023-02-06T14:51:41.299Z,4.60
2023-02-06T14:56:45.598Z,4.60
2023-02-06T15:01:50.451Z,4.60
2023-02-06T15:06:55.243Z,4.60
2023-02-06T15:12:01.654Z,4.40
2023-02-06T15:17:04.515Z,4.50
2023-02-06T15:22:12.823Z,4.70
2023-02-06T15:27:27.392Z,4.70
2023-02-06T15:32:33.225Z,4.70
2023-02-06T15:37:37.282Z,4.70
2023-02-06T15:42:41.916Z,4.70
2023-02-06T15:47:46.073Z,4.60
2023-02-06T15:52:49.126Z,4.60
2023-02-06T15:57:54.898Z,4.70
2023-02-06T16:03:03.102Z,4.80
2023-02-06T16:08:11.351Z,5.00
2023-02-06T16:13:21.266Z,5.00
2023-02-06T16:18:30.277Z,5.00
2023-02-06T16:23:46.181Z,5.00
2023-02-06T16:28:56.111Z,5.10
2023-02-06T16:34:03.137Z,5.20
2023-02-06T16:39:06.289Z,5.40
2023-02-06T16:44:21.383Z,5.40
2023-02-06T16:49:24.288Z,5.20
2023-02-06T16:54:29.586Z,5.10
2023-02-06T16:59:33.821Z,5.70
2023-02-06T17:04:37.895Z,5.70
2023-02-06T17:09:41.213Z,5.50
2023-02-06T17:14:45.568Z,5.60
2023-02-06T17:19:48.978Z,5.40
2023-02-06T17:24:51.840Z,5.40
2023-02-06T17:29:56.178Z,5.10
2023-02-06T17:35:01.450Z,5.10
2023-02-06T17:40:04.861Z,5.30
2023-02-06T17:45:10.455Z,5.30
2023-02-06T17:50:15.965Z,5.30
2023-02-06T17:55:19.138Z,5.30
2023-02-06T18:00:25.349Z,5.40
2023-02-06T18:05:28.553Z,5.20
2023-02-06T18:10:31.579Z,5.20
2023-02-06T18:15:35.768Z,5.20
2023-02-06T18:20:38.899Z,5.20
2023-02-06T18:25:43.517Z,5.10
2023-02-06T18:30:47.819Z,5.10
2023-02-06T18:35:51.205Z,5.10
2023-02-06T18:40:54.292Z,5.10
2023-02-06T18:45:58.506Z,5.10
2023-02-06T18:51:01.776Z,5.10
2023-02-06T18:56:04.656Z,5.10
2023-02-06T19:01:14.313Z,5.00
2023-02-06T19:06:19.049Z,5.00
2023-02-06T19:11:21.937Z,5.10
2023-02-06T19:16:26.438Z,5.10
2023-02-06T19:21:29.344Z,5.10
2023-02-06T19:26:33.053Z,5.10
2023-02-06T19:31:40.437Z,5.20
2023-02-06T19:36:43.469Z,5.00
2023-02-06T19:41:46.635Z,4.70
2023-02-06T19:46:50.819Z,4.80
2023-02-06T19:51:55.859Z,4.90
2023-02-06T19:57:00.441Z,4.70
2023-02-06T20:02:04.763Z,4.80
2023-02-06T20:07:07.956Z,4.90
2023-02-06T20:12:12.519Z,4.80
2023-02-06T20:17:18.065Z,4.80
2023-02-06T20:22:21.013Z,4.70
2023-02-06T20:27:23.862Z,4.70
2023-02-06T20:32:28.541Z,4.70
2023-02-06T20:37:31.601Z,4.60
2023-02-06T20:42:39.418Z,4.70
2023-02-06T20:47:43.682Z,4.60
2023-02-06T20:52:46.524Z,4.40
2023-02-06T20:57:49.501Z,4.50
2023-02-06T21:02:53.725Z,4.30
2023-02-06T21:07:57.642Z,4.10
2023-02-06T21:13:00.557Z,4.00
2023-02-06T21:18:04.817Z,3.70
2023-02-06T21:23:07.679Z,3.80
2023-02-06T21:28:10.837Z,3.80
2023-02-06T21:33:15.037Z,3.80
2023-02-06T21:38:18.379Z,3.60
2023-02-06T21:43:21.350Z,3.60
2023-02-06T21:48:25.569Z,3.50
2023-02-06T21:53:28.390Z,3.50
2023-02-06T21:58:31.257Z,3.40
2023-02-06T22:03:35.740Z,3.50
2023-02-06T22:08:39.582Z,3.40
2023-02-06T22:13:43.093Z,3.50
2023-02-06T22:18:47.356Z,3.50
2023-02-06T22:23:51.200Z,3.70
2023-02-06T22:28:54.298Z,3.70
2023-02-06T22:33:59.269Z,3.70
2023-02-06T22:39:04.663Z,3.80
2023-02-06T22:44:07.864Z,3.70
2023-02-06T22:49:12.432Z,3.80
2023-02-06T22:54:15.678Z,3.70
2023-02-06T22:59:20.772Z,3.70
2023-02-06T23:04:26.821Z,3.60
2023-02-06T23:09:34.591Z,3.70
2023-02-06T23:14:37.443Z,3.70
2023-02-06T23:19:41.678Z,3.70
2023-02-06T23:24:44.602Z,3.90
2023-02-06T23:29:47.459Z,3.80
2023-02-06T23:34:53.764Z,3.60
2023-02-06T23:39:56.626Z,3.60
2023-02-06T23:44:59.483Z,3.60
2023-02-06T23:50:03.773Z,3.70
2023-02-06T23:55:07.548Z,3.40
