createdAt,value
2022-07-28T00:12:58.547Z,16505.52539
2022-07-28T00:28:00.765Z,16101.32031
2022-07-28T00:43:03.044Z,14558.16797
2022-07-28T00:58:05.326Z,12704.83398
2022-07-28T01:13:07.774Z,10601.41699
2022-07-28T01:28:11.797Z,8807.21191
2022-07-28T01:43:14.081Z,7018.82227
2022-07-28T01:58:16.373Z,2124.74219
2022-07-28T02:13:18.669Z,648.4729
2022-07-28T02:28:20.966Z,606.7923
2022-07-28T02:43:23.238Z,535.06281
2022-07-28T02:58:25.587Z,405.17438
2022-07-28T03:13:27.886Z,259.77689
2022-07-28T03:28:30.162Z,97.90099
2022-07-28T03:43:32.489Z,31.01814
2022-07-28T03:58:35.020Z,5.8159
2022-07-28T04:13:37.477Z,0.96932
2022-07-28T04:28:39.817Z,0
2022-07-28T04:43:42.114Z,0
2022-07-28T04:58:44.610Z,0
2022-07-28T05:13:47.284Z,0
2022-07-28T05:28:49.576Z,0
2022-07-28T05:43:51.873Z,0
2022-07-28T05:58:55.888Z,0
2022-07-28T06:13:58.129Z,0
2022-07-28T06:29:00.405Z,0
2022-07-28T06:44:02.722Z,0
2022-07-28T06:59:05.055Z,0
2022-07-28T07:14:07.344Z,0
2022-07-28T07:29:09.601Z,0
2022-07-28T07:44:12.511Z,0
2022-07-28T07:59:14.991Z,0
2022-07-28T08:14:18.166Z,0
2022-07-28T08:29:20.802Z,0
2022-07-28T08:44:23.118Z,0
2022-07-28T08:59:25.463Z,0
2022-07-28T09:14:27.765Z,0
2022-07-28T09:29:30.036Z,0
2022-07-28T09:44:32.500Z,0
2022-07-28T09:59:34.837Z,0
2022-07-28T10:14:37.165Z,0
2022-07-28T10:29:39.450Z,0
2022-07-28T10:44:46.544Z,0
2022-07-28T10:59:48.876Z,0
2022-07-28T11:14:51.189Z,0
2022-07-28T11:29:53.830Z,0
2022-07-28T11:44:56.324Z,0.96932
2022-07-28T11:59:58.547Z,6.78522
2022-07-28T12:15:06.359Z,34.8954
2022-07-28T12:30:09.517Z,92.08509
2022-07-28T12:45:11.847Z,159.93726
2022-07-28T13:00:14.139Z,233.60533
2022-07-28T13:15:16.520Z,593.22186
2022-07-28T13:30:18.834Z,980.94855
2022-07-28T13:45:22.173Z,1168.99597
2022-07-28T14:00:26.235Z,1471.42273
2022-07-28T14:15:29.118Z,1734.10767
2022-07-28T14:30:31.418Z,1771.91101
2022-07-28T14:45:33.691Z,2523.13135
2022-07-28T15:01:03.021Z,3108.59863
2022-07-28T15:16:05.400Z,2694.70044
2022-07-28T15:31:08.687Z,2395.18164
2022-07-28T15:46:11.514Z,4145.76758
2022-07-28T16:01:13.928Z,5621.06787
2022-07-28T16:16:16.318Z,6423.66211
2022-07-28T16:31:19.266Z,5709.27539
2022-07-28T16:46:21.755Z,5816.86963
2022-07-28T17:01:24.241Z,4550.94189
2022-07-28T17:16:26.627Z,6481.8208
2022-07-28T17:31:29.088Z,5921.55566
2022-07-28T17:46:36.158Z,5935.12646
2022-07-28T18:01:42.399Z,5184.875
2022-07-28T18:16:47.789Z,6123.17383
2022-07-28T18:31:50.210Z,4360.95605
2022-07-28T18:46:52.673Z,5910.89355
2022-07-28T19:01:55.050Z,6377.13477
2022-07-28T19:16:57.639Z,4270.80957
2022-07-28T19:32:00.086Z,3256.9043
2022-07-28T19:47:02.370Z,6262.75537
2022-07-28T20:02:04.865Z,6131.89746
2022-07-28T20:17:07.378Z,2168.36157
2022-07-28T20:32:09.831Z,5528.01318
2022-07-28T20:47:12.157Z,5817.83887
2022-07-28T21:02:14.853Z,5330.27246
2022-07-28T21:17:17.235Z,5708.30615
2022-07-28T21:32:19.530Z,6539.97998
2022-07-28T21:47:21.901Z,6421.72314
2022-07-28T22:02:24.283Z,9561.33984
2022-07-28T22:17:28.078Z,8933.22266
2022-07-28T22:32:32.093Z,8346.78613
2022-07-28T22:47:34.467Z,9971.36133
2022-07-28T23:02:36.905Z,10453.11133
2022-07-28T23:17:39.246Z,12377.20508
2022-07-28T23:32:41.516Z,13132.30273
2022-07-28T23:47:43.764Z,14643.46777
