createdAt,value
2023-05-06T00:01:15.003Z,4.30
2023-05-06T00:04:16.614Z,4.07
2023-05-06T00:07:18.283Z,4.03
2023-05-06T00:10:21.236Z,4.00
2023-05-06T00:13:22.816Z,3.80
2023-05-06T00:16:24.544Z,4.55
2023-05-06T00:19:26.391Z,3.67
2023-05-06T00:22:28.403Z,4.30
2023-05-06T00:25:30.042Z,4.10
2023-05-06T00:28:31.810Z,3.97
2023-05-06T00:31:33.508Z,4.18
2023-05-06T00:34:35.141Z,4.50
2023-05-06T00:37:36.731Z,4.53
2023-05-06T00:40:38.505Z,4.55
2023-05-06T00:43:40.074Z,4.20
2023-05-06T00:46:43.465Z,4.25
2023-05-06T00:49:47.012Z,4.30
2023-05-06T00:52:49.343Z,4.43
2023-05-06T00:55:51.330Z,4.50
2023-05-06T00:58:54.518Z,4.23
2023-05-06T01:01:56.199Z,4.18
2023-05-06T01:04:58.665Z,4.65
2023-05-06T01:08:12.285Z,4.53
2023-05-06T01:11:24.247Z,5.00
2023-05-06T01:14:33.161Z,4.10
2023-05-06T01:17:38.657Z,3.88
2023-05-06T01:20:42.359Z,4.35
2023-05-06T01:23:58.049Z,4.40
2023-05-06T01:27:00.054Z,4.65
2023-05-06T01:30:02.529Z,4.30
2023-05-06T01:33:32.834Z,4.88
2023-05-06T01:36:53.713Z,4.30
2023-05-06T01:40:00.052Z,4.22
2023-05-06T01:43:05.832Z,4.35
2023-05-06T01:46:13.556Z,4.70
2023-05-06T01:49:16.979Z,4.40
2023-05-06T01:52:18.658Z,4.25
2023-05-06T01:55:20.399Z,4.15
2023-05-06T01:58:21.960Z,4.55
2023-05-06T02:01:23.721Z,4.17
2023-05-06T02:04:25.651Z,4.30
2023-05-06T02:07:27.262Z,4.60
2023-05-06T02:10:28.915Z,4.32
2023-05-06T02:13:30.549Z,4.20
2023-05-06T02:16:32.261Z,4.50
2023-05-06T02:19:34.483Z,4.50
2023-05-06T02:22:36.128Z,4.65
2023-05-06T02:25:37.709Z,4.15
2023-05-06T02:28:39.472Z,4.20
2023-05-06T02:31:41.196Z,4.37
2023-05-06T02:34:42.856Z,4.22
2023-05-06T02:37:44.513Z,4.70
2023-05-06T02:40:46.127Z,4.45
2023-05-06T02:43:47.751Z,5.15
2023-05-06T02:46:49.382Z,5.40
2023-05-06T02:49:51.005Z,5.32
2023-05-06T02:52:52.615Z,5.00
2023-05-06T02:55:54.617Z,5.10
2023-05-06T02:58:56.272Z,4.78
2023-05-06T03:01:57.922Z,5.30
2023-05-06T03:04:59.688Z,4.72
2023-05-06T03:08:02.444Z,5.00
2023-05-06T03:11:04.697Z,4.70
2023-05-06T03:14:07.638Z,4.60
2023-05-06T03:17:09.279Z,4.47
2023-05-06T03:20:11.071Z,4.65
2023-05-06T03:23:12.676Z,4.78
2023-05-06T03:26:14.301Z,4.68
2023-05-06T03:29:16.019Z,4.50
2023-05-06T03:32:18.140Z,4.27
2023-05-06T03:35:20.067Z,4.20
2023-05-06T03:38:21.796Z,4.07
2023-05-06T03:41:24.634Z,4.32
2023-05-06T03:44:26.215Z,4.43
2023-05-06T03:47:27.947Z,4.70
2023-05-06T03:50:29.541Z,4.45
2023-05-06T03:53:31.144Z,4.13
2023-05-06T03:56:32.800Z,4.50
2023-05-06T03:59:34.485Z,5.10
2023-05-06T04:02:37.139Z,5.30
2023-05-06T04:05:38.923Z,5.40
2023-05-06T04:08:40.680Z,11.77
2023-05-06T04:11:42.204Z,7.13
2023-05-06T04:14:43.779Z,5.80
2023-05-06T04:17:45.378Z,6.83
2023-05-06T04:20:48.162Z,6.38
2023-05-06T04:23:49.740Z,5.82
2023-05-06T04:26:51.327Z,5.35
2023-05-06T04:29:52.962Z,5.65
2023-05-06T04:32:54.690Z,5.80
2023-05-06T04:35:56.309Z,5.28
2023-05-06T04:38:58.338Z,4.93
2023-05-06T04:41:59.914Z,4.95
2023-05-06T04:45:02.123Z,5.05
2023-05-06T04:48:03.948Z,4.90
2023-05-06T04:51:05.680Z,5.20
2023-05-06T04:54:07.325Z,5.25
2023-05-06T04:57:08.868Z,5.70
2023-05-06T05:00:11.005Z,6.35
2023-05-06T05:03:12.991Z,5.37
2023-05-06T05:06:14.669Z,5.03
2023-05-06T05:09:16.292Z,5.20
2023-05-06T05:12:17.906Z,4.68
2023-05-06T05:15:21.172Z,5.85
2023-05-06T05:18:23.050Z,5.30
2023-05-06T05:21:24.642Z,4.72
2023-05-06T05:24:26.344Z,5.13
2023-05-06T05:27:28.129Z,5.05
2023-05-06T05:30:29.739Z,5.10
2023-05-06T05:33:31.814Z,4.60
2023-05-06T05:36:33.465Z,5.50
2023-05-06T05:39:35.040Z,5.88
2023-05-06T05:42:36.664Z,5.68
2023-05-06T05:45:38.276Z,5.45
2023-05-06T05:48:39.858Z,5.60
2023-05-06T05:51:41.523Z,5.10
2023-05-06T05:54:43.352Z,5.32
2023-05-06T05:57:44.950Z,5.57
2023-05-06T06:00:46.538Z,5.40
2023-05-06T06:03:48.210Z,5.53
2023-05-06T06:06:49.996Z,4.90
2023-05-06T06:09:51.755Z,5.18
2023-05-06T06:12:53.467Z,5.63
2023-05-06T06:15:56.470Z,5.25
2023-05-06T06:18:58.161Z,4.80
2023-05-06T06:21:59.830Z,5.40
2023-05-06T06:25:01.483Z,4.80
2023-05-06T06:28:03.144Z,5.05
2023-05-06T06:31:04.862Z,5.03
2023-05-06T06:34:06.616Z,5.47
2023-05-06T06:37:10.739Z,5.00
2023-05-06T06:40:13.263Z,5.25
2023-05-06T06:43:14.913Z,5.10
2023-05-06T06:46:17.045Z,5.05
2023-05-06T06:49:18.720Z,5.33
2023-05-06T06:52:20.339Z,5.07
2023-05-06T06:55:22.012Z,5.20
2023-05-06T06:58:23.891Z,5.28
2023-05-06T07:01:25.500Z,5.30
2023-05-06T07:04:27.256Z,5.40
2023-05-06T07:07:29.027Z,5.57
2023-05-06T07:10:30.694Z,5.20
2023-05-06T07:13:32.313Z,4.93
2023-05-06T07:16:33.949Z,5.10
2023-05-06T07:19:35.889Z,5.00
2023-05-06T07:22:37.544Z,4.72
2023-05-06T07:25:39.255Z,4.82
2023-05-06T07:28:40.886Z,4.68
2023-05-06T07:31:42.576Z,4.68
2023-05-06T07:34:44.278Z,4.23
2023-05-06T07:37:46.481Z,4.40
2023-05-06T07:40:48.601Z,4.55
2023-05-06T07:43:50.192Z,4.88
2023-05-06T07:46:51.948Z,4.93
2023-05-06T07:49:54.107Z,5.07
2023-05-06T07:52:55.840Z,5.10
2023-05-06T07:56:02.091Z,4.80
2023-05-06T07:59:03.913Z,5.03
2023-05-06T08:02:05.578Z,5.57
2023-05-06T08:05:08.966Z,5.13
2023-05-06T08:08:10.903Z,5.22
2023-05-06T08:11:12.520Z,5.63
2023-05-06T08:14:14.188Z,5.38
2023-05-06T08:17:15.883Z,5.25
2023-05-06T08:20:17.615Z,5.53
2023-05-06T08:23:19.222Z,5.82
2023-05-06T08:26:21.443Z,6.07
2023-05-06T08:29:23.127Z,5.50
2023-05-06T08:32:24.890Z,5.43
2023-05-06T08:35:26.896Z,5.80
2023-05-06T08:38:28.475Z,5.15
2023-05-06T08:41:31.377Z,4.97
2023-05-06T08:44:33.740Z,6.40
2023-05-06T08:47:35.673Z,5.95
2023-05-06T08:50:45.794Z,5.43
2023-05-06T08:53:48.867Z,5.75
2023-05-06T08:56:53.411Z,5.95
2023-05-06T08:59:55.337Z,5.95
2023-05-06T09:02:57.136Z,5.90
2023-05-06T09:05:58.915Z,5.30
2023-05-06T09:09:00.684Z,5.88
2023-05-06T09:12:02.836Z,6.45
2023-05-06T09:15:04.939Z,5.53
2023-05-06T09:18:06.728Z,6.40
2023-05-06T09:21:08.379Z,6.10
2023-05-06T09:24:11.567Z,5.90
2023-05-06T09:27:15.191Z,6.18
2023-05-06T09:30:18.985Z,5.90
2023-05-06T09:33:21.739Z,5.57
2023-05-06T09:36:24.449Z,5.57
2023-05-06T09:39:27.248Z,5.93
2023-05-06T09:42:30.003Z,5.20
2023-05-06T09:45:32.830Z,6.30
2023-05-06T09:48:35.962Z,5.18
2023-05-06T09:51:38.725Z,4.90
2023-05-06T09:54:41.414Z,4.90
2023-05-06T09:57:44.281Z,4.50
2023-05-06T10:00:46.664Z,3.17
2023-05-06T10:03:49.182Z,3.47
2023-05-06T10:06:52.886Z,3.33
2023-05-06T10:09:58.467Z,3.20
2023-05-06T10:13:03.640Z,3.20
2023-05-06T10:16:06.737Z,3.30
2023-05-06T10:19:09.397Z,3.17
2023-05-06T10:22:30.921Z,3.20
2023-05-06T10:25:38.730Z,3.42
2023-05-06T10:28:42.492Z,4.38
2023-05-06T10:31:54.631Z,4.13
2023-05-06T10:34:58.842Z,4.40
2023-05-06T10:38:02.788Z,4.13
2023-05-06T10:41:04.888Z,4.38
2023-05-06T10:44:07.162Z,4.30
2023-05-06T10:47:09.463Z,4.03
2023-05-06T10:50:27.621Z,3.78
2023-05-06T10:53:55.688Z,3.80
2023-05-06T10:56:58.223Z,4.10
2023-05-06T11:00:00.029Z,4.53
2023-05-06T11:03:05.174Z,3.70
2023-05-06T11:06:07.419Z,4.38
2023-05-06T11:09:22.969Z,4.10
2023-05-06T11:12:43.424Z,3.97
2023-05-06T11:15:46.401Z,3.97
2023-05-06T11:18:48.260Z,3.80
2023-05-06T11:21:50.953Z,3.40
2023-05-06T11:24:52.630Z,3.40
2023-05-06T11:27:56.114Z,3.25
2023-05-06T11:30:58.104Z,3.50
2023-05-06T11:34:01.661Z,3.30
2023-05-06T11:37:07.936Z,3.38
2023-05-06T11:40:16.125Z,3.60
2023-05-06T11:43:18.879Z,3.65
2023-05-06T11:46:23.766Z,3.70
2023-05-06T11:49:26.855Z,3.80
2023-05-06T11:52:30.420Z,3.40
2023-05-06T11:55:32.011Z,3.60
2023-05-06T11:58:33.639Z,3.47
2023-05-06T12:01:35.513Z,3.92
2023-05-06T12:04:45.034Z,3.28
2023-05-06T12:07:46.718Z,3.28
2023-05-06T12:10:48.761Z,3.50
2023-05-06T12:13:50.459Z,3.40
2023-05-06T12:16:54.099Z,3.35
2023-05-06T12:19:58.825Z,3.42
2023-05-06T12:23:11.376Z,3.50
2023-05-06T12:26:13.020Z,3.70
2023-05-06T12:29:17.344Z,3.78
2023-05-06T12:32:19.086Z,3.58
2023-05-06T12:35:31.689Z,3.80
2023-05-06T12:38:33.319Z,3.70
2023-05-06T12:41:45.550Z,3.50
2023-05-06T12:44:47.178Z,3.53
2023-05-06T12:47:56.673Z,3.47
2023-05-06T12:50:58.516Z,3.10
2023-05-06T12:54:00.130Z,3.20
2023-05-06T12:57:02.238Z,3.33
2023-05-06T13:00:06.257Z,3.33
2023-05-06T13:03:08.026Z,3.42
2023-05-06T13:06:09.752Z,3.65
2023-05-06T13:09:11.941Z,3.28
2023-05-06T13:12:14.708Z,3.10
2023-05-06T13:15:16.439Z,4.13
2023-05-06T13:18:18.059Z,4.32
2023-05-06T13:21:19.681Z,4.20
2023-05-06T13:24:21.583Z,4.13
2023-05-06T13:27:23.174Z,4.40
2023-05-06T13:30:24.809Z,4.38
2023-05-06T13:33:26.379Z,4.35
2023-05-06T13:36:28.440Z,4.55
2023-05-06T13:39:30.659Z,4.00
2023-05-06T13:42:33.342Z,3.97
2023-05-06T13:45:34.901Z,4.10
2023-05-06T13:48:36.558Z,3.83
2023-05-06T13:51:38.167Z,3.95
2023-05-06T13:54:39.895Z,4.00
2023-05-06T13:57:42.727Z,4.40
2023-05-06T14:00:44.495Z,4.25
2023-05-06T14:03:46.384Z,4.10
2023-05-06T14:06:48.055Z,4.70
2023-05-06T14:09:49.705Z,4.70
2023-05-06T14:12:51.738Z,4.97
2023-05-06T14:15:58.061Z,5.07
2023-05-06T14:18:59.668Z,4.85
2023-05-06T14:22:01.380Z,5.22
2023-05-06T14:25:03.278Z,6.00
2023-05-06T14:28:05.024Z,6.10
2023-05-06T14:31:06.677Z,5.88
2023-05-06T14:34:08.629Z,5.57
2023-05-06T14:37:10.374Z,5.78
2023-05-06T14:40:12.325Z,6.18
2023-05-06T14:43:14.045Z,5.97
2023-05-06T14:46:16.345Z,6.45
2023-05-06T14:49:18.136Z,6.30
2023-05-06T14:52:20.202Z,5.53
2023-05-06T14:55:21.993Z,6.18
2023-05-06T14:58:23.875Z,6.17
2023-05-06T15:01:25.723Z,6.60
2023-05-06T15:04:27.995Z,6.65
2023-05-06T15:07:29.672Z,6.63
2023-05-06T15:10:31.416Z,6.18
2023-05-06T15:13:32.960Z,6.40
2023-05-06T15:16:34.654Z,6.50
2023-05-06T15:19:36.370Z,5.90
2023-05-06T15:22:39.536Z,6.07
2023-05-06T15:25:41.674Z,6.28
2023-05-06T15:28:43.476Z,6.10
2023-05-06T15:31:45.250Z,5.95
2023-05-06T15:34:46.888Z,5.90
2023-05-06T15:37:48.800Z,5.70
2023-05-06T15:40:52.132Z,5.55
2023-05-06T15:43:56.090Z,5.90
2023-05-06T15:46:57.742Z,5.72
2023-05-06T15:50:02.090Z,6.20
2023-05-06T15:53:03.827Z,5.78
2023-05-06T15:56:18.159Z,6.05
2023-05-06T15:59:20.580Z,6.93
2023-05-06T16:02:26.815Z,7.50
2023-05-06T16:05:29.091Z,5.93
2023-05-06T16:08:30.768Z,6.22
2023-05-06T16:11:32.330Z,5.47
2023-05-06T16:14:33.904Z,5.80
2023-05-06T16:17:37.676Z,5.57
2023-05-06T16:20:39.912Z,5.97
2023-05-06T16:23:41.536Z,5.80
2023-05-06T16:26:43.191Z,6.40
2023-05-06T16:29:45.004Z,6.23
2023-05-06T16:32:46.752Z,5.82
2023-05-06T16:35:48.409Z,6.88
2023-05-06T16:38:50.093Z,7.35
2023-05-06T16:41:51.949Z,7.22
2023-05-06T16:44:53.557Z,7.40
2023-05-06T16:47:55.259Z,6.65
2023-05-06T16:50:58.104Z,6.45
2023-05-06T16:53:59.860Z,6.35
2023-05-06T16:57:01.510Z,5.82
2023-05-06T17:00:07.851Z,6.50
2023-05-06T17:03:09.878Z,6.50
2023-05-06T17:06:11.880Z,5.82
2023-05-06T17:09:13.706Z,5.70
2023-05-06T17:12:15.654Z,5.68
2023-05-06T17:15:17.426Z,5.90
2023-05-06T17:18:19.020Z,5.88
2023-05-06T17:21:21.390Z,5.43
2023-05-06T17:24:23.140Z,5.72
2023-05-06T17:27:24.893Z,6.18
2023-05-06T17:30:26.589Z,6.17
2023-05-06T17:33:28.201Z,5.90
2023-05-06T17:36:29.788Z,6.80
2023-05-06T17:39:34.742Z,6.72
2023-05-06T17:42:36.612Z,6.35
2023-05-06T17:45:40.417Z,7.93
2023-05-06T17:48:41.981Z,8.00
2023-05-06T17:51:45.568Z,6.90
2023-05-06T17:54:57.089Z,6.60
2023-05-06T17:58:07.686Z,6.38
2023-05-06T18:01:09.379Z,5.17
2023-05-06T18:04:12.024Z,5.18
2023-05-06T18:07:15.437Z,4.85
2023-05-06T18:10:19.157Z,5.10
2023-05-06T18:13:20.937Z,5.07
2023-05-06T18:16:22.718Z,4.57
2023-05-06T18:19:24.691Z,5.00
2023-05-06T18:22:26.517Z,5.03
2023-05-06T18:25:28.136Z,5.03
2023-05-06T18:28:29.738Z,5.60
2023-05-06T18:31:31.412Z,5.40
2023-05-06T18:34:33.141Z,5.50
2023-05-06T18:37:34.771Z,6.22
2023-05-06T18:40:36.665Z,6.95
2023-05-06T18:43:38.286Z,7.05
2023-05-06T18:46:40.071Z,6.87
2023-05-06T18:49:41.752Z,6.40
2023-05-06T18:52:43.411Z,6.05
2023-05-06T18:55:44.959Z,5.55
2023-05-06T18:58:46.532Z,5.43
2023-05-06T19:01:48.343Z,5.53
2023-05-06T19:04:49.946Z,5.35
2023-05-06T19:07:51.599Z,5.30
2023-05-06T19:10:53.174Z,5.07
2023-05-06T19:13:56.862Z,5.13
2023-05-06T19:16:58.501Z,5.97
2023-05-06T19:20:00.573Z,7.40
2023-05-06T19:23:04.440Z,6.50
2023-05-06T19:26:06.778Z,6.45
2023-05-06T19:29:08.645Z,7.07
2023-05-06T19:32:10.692Z,5.93
2023-05-06T19:35:12.567Z,8.38
2023-05-06T19:38:14.411Z,8.13
2023-05-06T19:41:16.037Z,7.43
2023-05-06T19:44:17.643Z,7.13
2023-05-06T19:47:19.323Z,6.93
2023-05-06T19:50:21.196Z,6.50
2023-05-06T19:53:24.040Z,6.30
2023-05-06T19:56:25.708Z,5.90
2023-05-06T19:59:27.545Z,5.40
2023-05-06T20:02:29.148Z,4.90
2023-05-06T20:05:32.005Z,5.75
2023-05-06T20:08:33.691Z,5.30
2023-05-06T20:11:35.386Z,4.90
2023-05-06T20:14:38.580Z,4.90
2023-05-06T20:17:40.340Z,5.00
2023-05-06T20:20:43.295Z,5.28
2023-05-06T20:23:44.909Z,5.25
2023-05-06T20:26:46.589Z,5.00
2023-05-06T20:29:49.893Z,5.13
2023-05-06T20:32:52.233Z,4.77
2023-05-06T20:35:53.955Z,4.72
2023-05-06T20:38:55.525Z,4.65
2023-05-06T20:41:57.098Z,4.80
2023-05-06T20:44:59.187Z,4.57
2023-05-06T20:48:00.812Z,4.63
2023-05-06T20:51:02.543Z,4.32
2023-05-06T20:54:04.680Z,4.05
2023-05-06T20:57:06.354Z,3.75
2023-05-06T21:00:08.616Z,4.15
2023-05-06T21:03:10.431Z,4.13
2023-05-06T21:06:17.224Z,4.25
2023-05-06T21:09:18.958Z,4.10
2023-05-06T21:12:20.718Z,4.38
2023-05-06T21:15:22.425Z,4.07
2023-05-06T21:18:24.417Z,4.10
2023-05-06T21:21:26.278Z,4.25
2023-05-06T21:24:27.891Z,4.00
2023-05-06T21:27:29.480Z,4.13
2023-05-06T21:30:31.476Z,4.20
2023-05-06T21:33:33.053Z,4.40
2023-05-06T21:36:37.960Z,4.32
2023-05-06T21:39:39.582Z,4.43
2023-05-06T21:42:41.169Z,4.25
2023-05-06T21:45:42.736Z,4.05
2023-05-06T21:48:44.333Z,3.80
2023-05-06T21:51:46.018Z,3.90
2023-05-06T21:54:47.861Z,4.07
2023-05-06T21:57:49.855Z,4.10
2023-05-06T22:00:52.425Z,4.10
2023-05-06T22:03:54.286Z,3.80
2023-05-06T22:06:56.971Z,4.25
2023-05-06T22:09:58.646Z,4.07
2023-05-06T22:13:00.715Z,3.40
2023-05-06T22:16:02.757Z,3.20
2023-05-06T22:19:05.387Z,3.37
2023-05-06T22:22:08.225Z,2.92
2023-05-06T22:25:10.642Z,3.00
2023-05-06T22:28:12.451Z,2.90
2023-05-06T22:31:14.759Z,3.13
2023-05-06T22:34:16.347Z,2.83
2023-05-06T22:37:17.977Z,3.38
2023-05-06T22:40:19.703Z,3.00
2023-05-06T22:43:21.291Z,3.00
2023-05-06T22:46:23.210Z,2.92
2023-05-06T22:49:28.731Z,2.80
2023-05-06T22:52:30.436Z,2.72
2023-05-06T22:55:32.066Z,2.83
2023-05-06T22:58:33.849Z,2.50
2023-05-06T23:01:35.508Z,2.90
2023-05-06T23:04:37.317Z,2.73
2023-05-06T23:07:39.227Z,2.65
2023-05-06T23:10:42.226Z,2.38
2023-05-06T23:13:43.836Z,2.88
2023-05-06T23:16:45.484Z,3.10
2023-05-06T23:19:47.136Z,2.80
2023-05-06T23:22:48.867Z,2.90
2023-05-06T23:25:50.798Z,2.67
2023-05-06T23:28:52.422Z,2.75
2023-05-06T23:31:54.061Z,2.80
2023-05-06T23:34:55.743Z,2.50
2023-05-06T23:37:57.338Z,2.85
2023-05-06T23:40:59.030Z,3.03
2023-05-06T23:44:00.700Z,2.90
2023-05-06T23:47:02.345Z,2.55
2023-05-06T23:50:04.177Z,2.90
2023-05-06T23:53:05.903Z,2.78
2023-05-06T23:56:07.795Z,2.90
2023-05-06T23:59:09.521Z,2.80
