createdAt,value
2018-04-30T10:46:39.281Z,5.33
2018-04-30T10:49:07.727Z,4.73
2018-04-30T10:51:36.588Z,4.83
2018-04-30T10:54:04.731Z,4.33
2018-04-30T10:56:33.755Z,4.30
2018-04-30T10:59:02.601Z,3.57
2018-04-30T11:01:30.801Z,4.13
2018-04-30T11:03:59.776Z,3.83
2018-04-30T11:06:27.944Z,4.10
2018-04-30T11:08:56.172Z,4.00
2018-04-30T11:11:25.333Z,3.65
2018-04-30T11:13:53.628Z,3.93
2018-04-30T11:16:22.756Z,4.20
2018-04-30T11:18:50.968Z,3.83
2018-04-30T11:21:19.963Z,3.13
2018-04-30T11:23:48.928Z,3.03
2018-04-30T11:26:17.152Z,3.10
2018-04-30T11:28:45.396Z,2.63
2018-04-30T11:31:14.367Z,2.30
2018-04-30T11:33:42.525Z,2.23
2018-04-30T11:36:10.709Z,2.20
2018-04-30T11:38:38.943Z,2.27
2018-04-30T11:41:07.119Z,1.87
2018-04-30T11:43:36.157Z,2.17
2018-04-30T11:46:04.327Z,1.90
2018-04-30T11:48:32.518Z,2.30
2018-04-30T11:51:00.693Z,1.70
2018-04-30T11:53:29.639Z,1.97
2018-04-30T11:55:57.882Z,2.50
2018-04-30T11:58:26.082Z,2.30
2018-04-30T12:00:54.268Z,2.07
2018-04-30T12:03:22.463Z,2.27
2018-04-30T12:05:50.682Z,1.80
2018-04-30T12:08:18.899Z,1.70
2018-04-30T12:10:47.161Z,1.83
2018-04-30T12:13:15.386Z,1.70
2018-04-30T12:15:43.627Z,1.73
2018-04-30T12:18:11.856Z,2.00
2018-04-30T12:20:40.095Z,1.77
2018-04-30T12:23:09.106Z,1.80
2018-04-30T12:25:37.278Z,1.67
2018-04-30T12:28:05.525Z,2.43
2018-04-30T12:30:34.489Z,2.70
2018-04-30T12:33:02.724Z,2.90
2018-04-30T12:35:30.917Z,2.53
2018-04-30T12:37:59.899Z,2.63
2018-04-30T12:40:28.112Z,3.00
2018-04-30T12:42:56.359Z,2.60
2018-04-30T12:45:24.560Z,2.87
2018-04-30T12:47:52.784Z,2.90
2018-04-30T12:50:21.107Z,2.93
2018-04-30T12:52:49.285Z,3.30
2018-04-30T12:55:17.550Z,2.60
2018-04-30T12:57:45.771Z,2.37
2018-04-30T13:00:14.031Z,2.83
2018-04-30T13:02:43.022Z,2.30
2018-04-30T13:05:12.084Z,2.83
2018-04-30T13:07:40.278Z,3.17
2018-04-30T13:10:09.225Z,2.80
2018-04-30T13:12:37.436Z,3.00
2018-04-30T13:15:05.636Z,2.83
2018-04-30T13:17:33.846Z,2.60
2018-04-30T13:20:02.072Z,2.77
2018-04-30T13:22:31.029Z,3.03
2018-04-30T13:24:59.218Z,2.37
2018-04-30T13:27:27.387Z,1.87
2018-04-30T13:29:55.593Z,2.17
2018-04-30T13:32:24.508Z,1.67
2018-04-30T13:34:52.760Z,1.70
2018-04-30T13:37:20.977Z,2.00
2018-04-30T13:39:49.185Z,1.53
2018-04-30T13:42:17.451Z,1.90
2018-04-30T13:44:45.616Z,1.60
2018-04-30T13:47:13.787Z,1.80
2018-04-30T13:49:41.977Z,1.80
2018-04-30T13:52:10.918Z,1.53
2018-04-30T13:54:39.144Z,1.50
2018-04-30T13:57:08.081Z,1.70
2018-04-30T13:59:36.845Z,1.40
2018-04-30T14:02:05.001Z,1.33
2018-04-30T14:04:34.101Z,1.20
2018-04-30T14:07:03.124Z,1.23
2018-04-30T14:09:31.369Z,1.17
2018-04-30T14:12:00.328Z,1.40
2018-04-30T14:14:28.526Z,1.30
2018-04-30T14:16:56.749Z,1.40
2018-04-30T14:19:25.001Z,1.60
2018-04-30T14:21:53.285Z,1.17
2018-04-30T14:24:21.526Z,1.10
2018-04-30T14:26:50.470Z,1.20
2018-04-30T14:29:18.645Z,1.10
2018-04-30T14:31:46.851Z,0.80
2018-04-30T14:34:15.013Z,1.17
2018-04-30T14:36:43.259Z,0.93
2018-04-30T14:39:11.421Z,0.80
2018-04-30T14:41:39.659Z,0.80
2018-04-30T14:44:07.973Z,0.50
2018-04-30T14:46:36.226Z,0.90
2018-04-30T14:49:04.461Z,1.17
2018-04-30T14:51:33.484Z,1.23
2018-04-30T14:54:01.691Z,1.20
2018-04-30T14:56:29.885Z,1.00
2018-04-30T14:58:58.065Z,1.00
2018-04-30T15:01:26.257Z,1.20
2018-04-30T15:03:55.234Z,0.93
2018-04-30T15:06:24.263Z,0.57
2018-04-30T15:08:52.513Z,0.90
2018-04-30T15:11:21.457Z,0.87
2018-04-30T15:13:49.635Z,0.77
2018-04-30T15:16:17.888Z,0.70
2018-04-30T15:18:46.068Z,0.80
2018-04-30T15:21:14.232Z,0.50
2018-04-30T15:23:42.428Z,0.60
2018-04-30T15:26:10.627Z,0.73
2018-04-30T15:28:39.567Z,1.20
2018-04-30T15:31:07.748Z,1.33
2018-04-30T15:33:35.936Z,1.30
2018-04-30T15:36:04.148Z,1.10
2018-04-30T15:38:32.382Z,0.77
2018-04-30T15:41:00.633Z,0.90
2018-04-30T15:43:28.852Z,0.50
2018-04-30T15:45:57.041Z,0.90
2018-04-30T15:48:25.970Z,0.67
2018-04-30T15:50:54.198Z,0.50
2018-04-30T15:53:23.245Z,0.80
2018-04-30T15:55:51.456Z,0.83
2018-04-30T15:58:19.619Z,0.43
2018-04-30T16:00:47.816Z,0.70
2018-04-30T16:03:16.815Z,0.70
2018-04-30T16:05:45.071Z,0.40
2018-04-30T16:08:13.404Z,0.73
2018-04-30T16:10:41.613Z,0.30
2018-04-30T16:13:09.835Z,0.47
2018-04-30T16:15:38.128Z,0.53
2018-04-30T16:18:06.768Z,0.40
2018-04-30T16:20:35.708Z,0.40
2018-04-30T16:23:03.883Z,0.40
2018-04-30T16:25:32.082Z,0.37
2018-04-30T16:28:01.043Z,0.30
2018-04-30T16:30:29.220Z,0.50
2018-04-30T16:32:57.410Z,0.40
2018-04-30T16:35:25.589Z,0.50
2018-04-30T16:37:53.767Z,0.53
2018-04-30T16:40:21.950Z,0.70
2018-04-30T16:42:51.165Z,0.50
2018-04-30T16:45:19.356Z,0.50
2018-04-30T16:47:47.526Z,0.50
2018-04-30T16:50:15.746Z,0.40
2018-04-30T16:52:43.928Z,0.50
2018-04-30T16:55:12.154Z,0.30
2018-04-30T16:58:14.197Z,0.50
2018-04-30T17:00:43.169Z,0.53
2018-04-30T17:03:12.142Z,0.73
2018-04-30T17:05:40.361Z,0.40
2018-04-30T17:08:08.639Z,0.70
2018-04-30T17:10:36.945Z,0.40
2018-04-30T17:13:08.585Z,0.60
2018-04-30T17:15:36.853Z,0.57
2018-04-30T17:18:05.046Z,0.47
2018-04-30T17:20:33.245Z,0.60
2018-04-30T17:23:01.424Z,0.87
2018-04-30T17:25:29.619Z,0.63
2018-04-30T17:27:58.672Z,0.70
2018-04-30T17:30:27.145Z,0.60
2018-04-30T17:32:55.381Z,0.80
2018-04-30T17:35:23.622Z,0.73
2018-04-30T17:37:51.830Z,0.60
2018-04-30T17:40:20.754Z,0.60
2018-04-30T17:42:49.418Z,0.83
2018-04-30T17:45:17.686Z,0.70
2018-04-30T17:47:45.873Z,0.80
2018-04-30T17:50:14.209Z,0.77
2018-04-30T17:52:43.251Z,0.87
2018-04-30T17:55:11.567Z,0.80
2018-04-30T17:57:40.679Z,0.73
2018-04-30T18:00:09.630Z,0.50
2018-04-30T18:02:37.819Z,0.50
2018-04-30T18:05:06.124Z,0.63
2018-04-30T18:07:34.425Z,0.70
2018-04-30T18:10:02.785Z,0.40
2018-04-30T18:12:30.965Z,0.50
2018-04-30T18:14:59.202Z,0.50
2018-04-30T18:17:28.261Z,0.60
2018-04-30T18:19:56.513Z,0.60
2018-04-30T18:22:24.768Z,0.40
2018-04-30T18:24:53.029Z,0.40
2018-04-30T18:27:21.364Z,0.40
2018-04-30T18:29:49.653Z,0.50
2018-04-30T18:32:18.297Z,0.40
2018-04-30T18:34:46.577Z,0.53
2018-04-30T18:37:14.782Z,0.30
2018-04-30T18:39:43.024Z,0.70
2018-04-30T18:42:11.207Z,0.40
2018-04-30T18:44:40.452Z,0.70
2018-04-30T18:47:09.510Z,0.67
2018-04-30T18:49:37.768Z,0.53
2018-04-30T18:52:05.996Z,0.67
2018-04-30T18:54:34.986Z,0.50
2018-04-30T18:57:03.377Z,0.50
2018-04-30T18:59:32.343Z,0.37
2018-04-30T19:02:00.614Z,0.40
2018-04-30T19:04:29.653Z,1.17
2018-04-30T19:06:57.896Z,0.80
2018-04-30T19:09:26.292Z,0.70
2018-04-30T19:11:54.571Z,0.83
2018-04-30T19:14:23.013Z,0.90
2018-04-30T19:16:51.260Z,0.87
2018-04-30T19:19:19.468Z,1.40
2018-04-30T19:21:48.479Z,1.10
2018-04-30T19:24:17.446Z,1.20
2018-04-30T19:26:45.765Z,1.03
2018-04-30T19:29:13.977Z,1.20
2018-04-30T19:31:42.232Z,0.90
2018-04-30T19:34:10.434Z,0.70
2018-04-30T19:36:39.790Z,0.80
2018-04-30T19:39:08.035Z,0.70
2018-04-30T19:41:36.359Z,0.90
2018-04-30T19:44:05.069Z,0.70
2018-04-30T19:46:34.585Z,0.60
2018-04-30T19:49:03.309Z,0.93
2018-04-30T19:51:36.379Z,0.80
2018-04-30T19:54:05.563Z,1.03
2018-04-30T19:56:33.926Z,0.90
2018-04-30T19:59:02.146Z,0.60
2018-04-30T20:01:30.605Z,0.90
2018-04-30T20:03:59.766Z,1.40
2018-04-30T20:06:28.054Z,1.10
2018-04-30T20:08:57.184Z,0.93
2018-04-30T20:11:25.480Z,0.70
2018-04-30T20:13:53.824Z,0.90
2018-04-30T20:16:22.808Z,0.77
2018-04-30T20:18:51.220Z,1.00
2018-04-30T20:21:19.441Z,0.73
2018-04-30T20:23:48.862Z,0.90
2018-04-30T20:26:17.124Z,1.23
2018-04-30T20:28:46.193Z,1.10
2018-04-30T20:31:14.709Z,1.40
2018-04-30T20:33:42.965Z,1.10
2018-04-30T20:36:11.214Z,1.27
2018-04-30T20:38:39.455Z,1.70
2018-04-30T20:41:07.680Z,1.37
2018-04-30T20:43:35.957Z,1.50
2018-04-30T20:46:05.673Z,1.10
2018-04-30T20:48:33.923Z,1.17
2018-04-30T20:51:03.350Z,1.20
2018-04-30T20:53:36.146Z,1.80
2018-04-30T20:56:04.899Z,1.23
2018-04-30T20:58:35.767Z,1.37
2018-04-30T21:01:04.090Z,1.30
2018-04-30T21:03:32.340Z,1.57
2018-04-30T21:06:00.688Z,1.53
2018-04-30T21:11:24.814Z,1.20
2018-04-30T21:13:53.264Z,1.80
2018-04-30T21:16:22.332Z,1.70
2018-04-30T21:18:50.581Z,1.57
2018-04-30T21:21:23.390Z,1.17
2018-04-30T21:23:53.728Z,1.70
2018-04-30T21:26:27.403Z,1.23
2018-04-30T21:28:57.718Z,1.60
2018-04-30T21:31:26.035Z,1.80
2018-04-30T21:33:55.218Z,1.63
2018-04-30T21:36:27.112Z,1.70
2018-04-30T21:38:55.535Z,1.60
2018-04-30T21:41:23.874Z,1.20
2018-04-30T21:43:52.934Z,1.53
2018-04-30T21:46:21.507Z,1.50
2018-04-30T21:48:50.076Z,1.30
2018-04-30T21:51:18.845Z,1.67
2018-04-30T21:53:47.528Z,1.90
2018-04-30T21:56:17.277Z,2.00
2018-04-30T21:58:50.620Z,1.73
2018-04-30T22:01:19.680Z,1.63
2018-04-30T22:03:48.199Z,1.70
2018-04-30T22:06:20.322Z,1.70
2018-04-30T22:08:49.667Z,1.60
2018-04-30T22:11:19.194Z,1.40
2018-04-30T22:13:47.575Z,1.40
2018-04-30T22:16:15.973Z,1.37
2018-04-30T22:18:44.357Z,1.57
2018-04-30T22:21:12.742Z,1.60
2018-04-30T22:23:42.307Z,1.67
2018-04-30T22:26:11.471Z,1.40
2018-04-30T22:28:40.653Z,1.40
2018-04-30T22:31:15.050Z,1.80
2018-04-30T22:33:46.121Z,1.60
2018-04-30T22:36:23.773Z,1.60
2018-04-30T22:38:52.538Z,1.73
2018-04-30T22:41:27.888Z,1.60
2018-04-30T22:43:57.040Z,1.60
2018-04-30T22:46:25.750Z,1.50
2018-04-30T22:48:54.035Z,1.63
2018-04-30T22:51:22.589Z,1.73
2018-04-30T22:53:50.971Z,1.40
2018-04-30T22:56:19.350Z,1.70
2018-04-30T22:58:47.622Z,1.50
2018-04-30T23:01:16.398Z,1.57
2018-04-30T23:03:44.614Z,1.47
2018-04-30T23:06:13.825Z,1.60
2018-04-30T23:08:47.524Z,1.57
2018-04-30T23:11:16.995Z,1.60
2018-04-30T23:13:45.575Z,1.50
2018-04-30T23:16:14.405Z,1.60
2018-04-30T23:18:44.389Z,1.93
2018-04-30T23:21:14.285Z,1.50
2018-04-30T23:23:42.733Z,1.50
2018-04-30T23:26:11.034Z,1.47
2018-04-30T23:28:39.433Z,1.50
2018-04-30T23:31:07.814Z,1.20
2018-04-30T23:33:36.045Z,2.07
2018-04-30T23:36:04.315Z,1.23
2018-04-30T23:38:32.646Z,1.67
2018-04-30T23:41:00.961Z,1.50
2018-04-30T23:43:29.362Z,1.60
2018-04-30T23:45:57.882Z,1.80
2018-04-30T23:48:26.981Z,1.27
2018-04-30T23:50:56.012Z,1.33
2018-04-30T23:53:26.191Z,1.40
2018-04-30T23:55:54.583Z,1.80
2018-04-30T23:58:23.628Z,1.93
