createdAt,value
2022-11-05T00:00:31.154Z,4.68
2022-11-05T00:03:16.478Z,4.59
2022-11-05T00:06:03.605Z,4.50
2022-11-05T00:08:48.999Z,4.44
2022-11-05T00:11:18.294Z,4.40
2022-11-05T00:14:03.872Z,4.34
2022-11-05T00:16:45.938Z,4.30
2022-11-05T00:19:13.693Z,4.26
2022-11-05T00:22:01.259Z,4.25
2022-11-05T00:24:46.764Z,4.25
2022-11-05T00:27:13.422Z,4.24
2022-11-05T00:29:40.091Z,4.19
2022-11-05T00:32:06.821Z,4.13
2022-11-05T00:34:33.659Z,4.07
2022-11-05T00:37:00.275Z,4.06
2022-11-05T00:39:27.027Z,4.08
2022-11-05T00:42:13.932Z,4.09
2022-11-05T00:44:59.614Z,4.09
2022-11-05T00:47:45.139Z,4.08
2022-11-05T00:50:11.831Z,4.10
2022-11-05T00:52:57.372Z,4.11
2022-11-05T00:55:40.568Z,4.11
2022-11-05T00:58:12.530Z,4.13
2022-11-05T01:00:41.323Z,4.16
2022-11-05T01:03:10.498Z,4.18
2022-11-05T01:05:44.919Z,4.17
2022-11-05T01:08:12.316Z,4.19
2022-11-05T01:10:43.252Z,4.21
2022-11-05T01:13:12.984Z,4.21
2022-11-05T01:15:40.301Z,4.22
2022-11-05T01:18:07.006Z,4.24
2022-11-05T01:20:33.686Z,4.25
2022-11-05T01:23:00.375Z,4.30
2022-11-05T01:25:27.018Z,4.34
2022-11-05T01:27:53.695Z,4.37
2022-11-05T01:30:20.356Z,4.40
2022-11-05T01:32:47.119Z,4.40
2022-11-05T01:35:16.303Z,4.41
2022-11-05T01:37:44.470Z,4.43
2022-11-05T01:40:17.909Z,4.47
2022-11-05T01:42:46.890Z,4.50
2022-11-05T01:45:22.417Z,4.51
2022-11-05T01:48:03.842Z,4.50
2022-11-05T01:50:36.215Z,4.51
2022-11-05T01:53:08.737Z,4.55
2022-11-05T01:55:37.274Z,4.60
2022-11-05T01:58:05.663Z,4.63
2022-11-05T02:00:32.376Z,4.65
2022-11-05T02:02:59.143Z,4.67
2022-11-05T02:05:25.839Z,4.70
2022-11-05T02:07:52.498Z,4.74
2022-11-05T02:10:19.211Z,4.76
2022-11-05T02:12:46.990Z,4.76
2022-11-05T02:15:20.769Z,4.73
2022-11-05T02:18:19.010Z,4.70
2022-11-05T02:21:04.337Z,4.64
2022-11-05T02:24:17.275Z,4.61
2022-11-05T02:26:57.807Z,4.64
2022-11-05T02:30:03.660Z,4.66
2022-11-05T02:32:42.482Z,4.68
2022-11-05T02:35:19.831Z,4.65
2022-11-05T02:37:51.657Z,4.62
2022-11-05T02:40:30.215Z,4.62
2022-11-05T02:42:58.764Z,4.62
2022-11-05T02:45:43.343Z,4.66
2022-11-05T02:48:14.524Z,4.70
2022-11-05T02:51:26.096Z,4.73
2022-11-05T02:54:22.749Z,4.72
2022-11-05T02:56:50.227Z,4.71
2022-11-05T02:59:16.880Z,4.74
2022-11-05T03:01:44.151Z,4.78
2022-11-05T03:04:11.942Z,4.83
2022-11-05T03:06:57.454Z,4.87
2022-11-05T03:09:40.737Z,4.94
2022-11-05T03:12:22.712Z,4.99
2022-11-05T03:15:07.967Z,4.96
2022-11-05T03:17:44.762Z,4.94
2022-11-05T03:20:21.801Z,4.91
2022-11-05T03:23:14.818Z,4.88
2022-11-05T03:25:47.922Z,4.81
2022-11-05T03:28:14.603Z,4.80
2022-11-05T03:30:41.252Z,4.81
2022-11-05T03:33:11.882Z,4.84
2022-11-05T03:35:40.463Z,4.88
2022-11-05T03:38:10.523Z,4.92
2022-11-05T03:40:37.163Z,4.93
2022-11-05T03:43:05.788Z,4.90
2022-11-05T03:45:38.430Z,4.85
2022-11-05T03:48:05.203Z,4.80
2022-11-05T03:50:41.254Z,4.81
2022-11-05T03:53:16.780Z,4.82
2022-11-05T03:55:57.706Z,4.80
2022-11-05T03:58:24.413Z,4.79
2022-11-05T04:00:51.152Z,4.81
2022-11-05T04:03:17.800Z,4.84
2022-11-05T04:05:44.438Z,4.85
2022-11-05T04:08:29.647Z,4.85
2022-11-05T04:11:15.088Z,4.86
2022-11-05T04:13:41.747Z,4.86
2022-11-05T04:16:27.096Z,4.85
2022-11-05T04:18:53.749Z,4.83
2022-11-05T04:21:39.064Z,4.76
2022-11-05T04:24:08.604Z,4.71
2022-11-05T04:26:43.698Z,4.59
2022-11-05T04:29:29.081Z,4.54
2022-11-05T04:31:55.930Z,4.50
2022-11-05T04:34:22.711Z,4.48
2022-11-05T04:36:50.143Z,4.50
2022-11-05T04:39:18.137Z,4.48
2022-11-05T04:41:46.287Z,4.46
2022-11-05T04:44:12.908Z,4.46
2022-11-05T04:46:39.656Z,4.46
2022-11-05T04:49:06.593Z,4.48
2022-11-05T04:51:33.301Z,4.51
2022-11-05T04:54:00.356Z,4.51
2022-11-05T04:56:27.170Z,4.49
2022-11-05T04:58:53.815Z,4.52
2022-11-05T05:01:22.285Z,4.56
2022-11-05T05:03:50.007Z,4.55
2022-11-05T05:06:17.024Z,4.53
2022-11-05T05:08:43.717Z,4.52
2022-11-05T05:11:12.116Z,4.52
2022-11-05T05:13:38.962Z,4.52
2022-11-05T05:16:12.070Z,4.51
2022-11-05T05:18:43.523Z,4.51
2022-11-05T05:21:32.314Z,4.52
2022-11-05T05:23:58.944Z,4.57
2022-11-05T05:26:25.721Z,4.54
2022-11-05T05:28:53.811Z,4.50
2022-11-05T05:31:21.841Z,4.46
2022-11-05T05:33:49.195Z,4.44
2022-11-05T05:36:15.846Z,4.43
2022-11-05T06:27:21.529Z,4.06
2022-11-05T06:29:48.461Z,4.12
2022-11-05T06:32:15.254Z,4.22
2022-11-05T06:34:41.879Z,4.33
2022-11-05T06:37:08.541Z,4.43
2022-11-05T06:39:35.250Z,4.52
2022-11-05T06:42:18.080Z,4.59
2022-11-05T06:44:45.392Z,4.65
2022-11-05T06:47:12.181Z,4.69
2022-11-05T06:49:38.881Z,4.76
2022-11-05T06:52:05.693Z,4.83
2022-11-05T06:54:32.357Z,4.88
2022-11-05T06:56:59.004Z,4.91
2022-11-05T06:59:25.662Z,4.95
2022-11-05T07:01:52.480Z,4.94
2022-11-05T07:04:19.228Z,4.88
2022-11-05T07:06:45.879Z,4.90
2022-11-05T07:09:12.816Z,4.92
2022-11-05T07:11:39.697Z,4.97
2022-11-05T07:14:06.701Z,4.95
2022-11-05T07:16:33.378Z,4.86
2022-11-05T07:19:00.069Z,4.76
2022-11-05T07:21:26.736Z,4.74
2022-11-05T07:23:53.332Z,4.80
2022-11-05T07:26:20.255Z,4.83
2022-11-05T07:28:47.004Z,4.86
2022-11-05T07:31:13.671Z,4.88
2022-11-05T07:33:40.935Z,4.84
2022-11-05T07:36:07.970Z,4.82
2022-11-05T07:38:34.617Z,4.88
2022-11-05T07:41:01.286Z,4.95
2022-11-05T07:43:28.003Z,5.02
2022-11-05T07:45:54.869Z,5.09
2022-11-05T07:48:21.534Z,5.10
2022-11-05T07:50:51.024Z,5.06
2022-11-05T07:53:17.632Z,5.06
2022-11-05T07:55:46.060Z,5.02
2022-11-05T07:58:12.976Z,4.99
2022-11-05T08:00:39.856Z,5.01
2022-11-05T08:03:08.867Z,5.00
2022-11-05T08:05:37.582Z,4.99
2022-11-05T08:08:04.806Z,4.98
2022-11-05T08:10:31.678Z,5.00
2022-11-05T08:12:58.492Z,5.02
2022-11-05T08:15:25.295Z,5.04
2022-11-05T08:18:06.203Z,5.09
2022-11-05T08:20:33.316Z,5.15
2022-11-05T08:23:00.095Z,5.20
2022-11-05T08:25:26.972Z,5.27
2022-11-05T08:28:03.561Z,5.33
2022-11-05T08:30:30.683Z,5.41
2022-11-05T08:33:01.971Z,5.42
2022-11-05T08:35:29.250Z,5.40
2022-11-05T08:38:00.576Z,5.43
2022-11-05T08:40:27.392Z,5.47
2022-11-05T08:42:56.802Z,5.49
2022-11-05T08:45:24.764Z,5.50
2022-11-05T08:47:51.426Z,5.52
2022-11-05T08:50:18.073Z,5.57
2022-11-05T08:52:44.663Z,5.63
2022-11-05T08:55:11.413Z,5.67
2022-11-05T08:57:38.084Z,5.71
2022-11-05T09:00:05.171Z,5.75
2022-11-05T09:02:31.899Z,5.81
2022-11-05T09:04:58.539Z,5.86
2022-11-05T09:07:25.281Z,5.88
2022-11-05T09:09:52.019Z,5.87
2022-11-05T09:12:18.676Z,5.86
2022-11-05T09:14:45.315Z,5.86
2022-11-05T09:17:17.573Z,5.86
2022-11-05T09:19:44.396Z,5.88
2022-11-05T09:22:12.816Z,5.91
2022-11-05T09:24:40.348Z,5.94
2022-11-05T09:27:10.256Z,6.03
2022-11-05T09:29:37.096Z,6.13
2022-11-05T09:32:03.790Z,6.20
2022-11-05T09:34:30.460Z,6.27
2022-11-05T09:36:57.245Z,6.30
2022-11-05T09:39:23.929Z,6.31
2022-11-05T09:41:51.835Z,6.34
2022-11-05T09:44:20.485Z,6.38
2022-11-05T09:46:55.191Z,6.46
2022-11-05T09:49:30.529Z,6.55
2022-11-05T09:51:58.154Z,6.60
2022-11-05T09:54:26.803Z,6.63
2022-11-05T09:56:53.670Z,6.64
2022-11-05T09:59:26.783Z,6.64
2022-11-05T10:01:58.475Z,6.64
2022-11-05T10:04:26.222Z,6.63
2022-11-05T10:06:58.686Z,6.60
2022-11-05T10:09:28.118Z,6.61
2022-11-05T10:11:58.250Z,6.65
2022-11-05T10:14:28.554Z,6.71
2022-11-05T10:17:09.507Z,6.70
2022-11-05T10:20:08.241Z,6.70
2022-11-05T10:22:34.848Z,6.74
2022-11-05T10:25:01.528Z,6.76
2022-11-05T10:27:30.402Z,6.77
2022-11-05T10:29:57.248Z,6.78
2022-11-05T14:46:25.135Z,5.23
2022-11-05T14:49:05.191Z,5.23
2022-11-05T14:51:37.068Z,5.26
2022-11-05T14:54:05.557Z,5.30
2022-11-05T14:56:50.512Z,5.34
2022-11-05T14:59:28.213Z,5.39
2022-11-05T15:01:56.960Z,5.45
2022-11-05T15:04:33.219Z,5.50
2022-11-05T15:07:05.942Z,5.55
2022-11-05T15:09:36.848Z,5.58
2022-11-05T15:12:24.641Z,5.61
2022-11-05T15:14:57.640Z,5.67
2022-11-05T15:17:31.347Z,5.70
2022-11-05T15:20:08.011Z,5.69
2022-11-05T15:22:40.935Z,5.70
2022-11-05T15:25:19.097Z,5.72
2022-11-05T15:27:46.008Z,5.72
2022-11-05T15:30:22.938Z,5.71
2022-11-05T15:32:50.132Z,5.73
2022-11-05T15:35:27.983Z,5.75
2022-11-05T15:38:01.653Z,5.79
2022-11-05T15:40:30.830Z,5.82
2022-11-05T15:43:20.057Z,5.85
2022-11-05T15:45:59.093Z,5.88
2022-11-05T15:48:25.877Z,5.84
2022-11-05T15:50:52.626Z,5.80
2022-11-05T15:56:37.518Z,5.75
2022-11-05T15:59:06.099Z,5.74
2022-11-05T16:01:37.791Z,5.76
2022-11-05T16:04:26.090Z,5.80
2022-11-05T16:06:54.948Z,5.82
2022-11-05T16:09:33.362Z,5.83
2022-11-05T16:12:13.287Z,5.79
2022-11-05T16:14:40.602Z,5.78
2022-11-05T16:17:19.510Z,5.75
2022-11-05T16:19:46.505Z,5.66
2022-11-05T16:22:13.318Z,5.64
2022-11-05T16:24:40.103Z,5.62
2022-11-05T16:27:06.989Z,5.58
2022-11-05T16:29:38.205Z,5.58
2022-11-05T16:32:07.126Z,5.58
2022-11-05T16:34:37.894Z,5.61
2022-11-05T16:37:16.655Z,5.58
2022-11-05T16:39:43.599Z,5.58
2022-11-05T16:42:35.118Z,5.55
2022-11-05T16:45:01.813Z,5.53
2022-11-05T16:47:28.482Z,5.49
2022-11-05T16:49:55.261Z,5.47
2022-11-05T16:52:22.330Z,5.46
2022-11-05T16:54:49.048Z,5.45
2022-11-05T16:57:29.663Z,5.47
2022-11-05T16:59:57.259Z,5.48
2022-11-05T17:02:23.979Z,5.50
2022-11-05T17:04:50.887Z,5.48
2022-11-05T17:07:18.942Z,5.49
2022-11-05T17:09:45.554Z,5.47
2022-11-05T17:12:12.331Z,5.47
2022-11-05T17:14:39.102Z,5.47
2022-11-05T17:17:05.983Z,5.44
2022-11-05T17:19:32.803Z,5.38
2022-11-05T17:21:59.543Z,5.36
2022-11-05T17:24:26.175Z,5.35
2022-11-05T17:26:52.892Z,5.35
2022-11-05T17:29:19.609Z,5.34
2022-11-05T17:31:46.357Z,5.32
2022-11-05T17:34:13.079Z,5.31
2022-11-05T17:36:39.812Z,5.29
2022-11-05T17:39:06.447Z,5.29
2022-11-05T17:41:33.266Z,5.28
2022-11-05T17:44:00.636Z,5.26
2022-11-05T17:46:27.465Z,5.26
2022-11-05T17:48:54.560Z,5.22
2022-11-05T17:51:21.415Z,5.16
2022-11-05T17:53:49.204Z,5.12
2022-11-05T17:56:27.176Z,5.12
2022-11-05T17:59:00.258Z,5.12
2022-11-05T18:01:29.333Z,5.13
2022-11-05T18:03:56.107Z,5.13
2022-11-05T18:06:22.836Z,5.11
2022-11-05T18:08:49.467Z,5.10
2022-11-05T18:11:16.152Z,5.10
2022-11-05T18:13:43.004Z,5.11
2022-11-05T18:16:09.755Z,5.11
2022-11-05T18:18:36.470Z,5.10
2022-11-05T18:21:03.243Z,5.11
2022-11-05T18:23:30.290Z,5.12
2022-11-05T20:53:10.906Z,4.06
2022-11-05T20:55:44.773Z,4.07
2022-11-05T20:58:11.941Z,4.15
2022-11-05T21:00:39.283Z,4.21
2022-11-05T21:03:05.940Z,4.28
2022-11-05T21:05:35.674Z,4.34
2022-11-05T21:08:02.660Z,4.40
2022-11-05T21:10:29.330Z,4.45
2022-11-05T21:12:55.988Z,4.50
2022-11-05T21:15:23.163Z,4.56
2022-11-05T21:17:50.679Z,4.63
2022-11-05T21:20:17.353Z,4.66
2022-11-05T21:22:45.437Z,4.70
2022-11-05T21:25:12.156Z,4.75
2022-11-05T21:27:43.287Z,4.78
2022-11-05T21:30:10.826Z,4.80
2022-11-05T21:32:37.468Z,4.81
2022-11-05T21:35:05.180Z,4.82
2022-11-05T21:37:32.281Z,4.84
2022-11-05T21:39:58.966Z,4.85
2022-11-05T21:42:25.590Z,4.86
2022-11-05T21:44:56.339Z,4.88
2022-11-05T21:47:27.744Z,4.90
2022-11-05T21:49:54.399Z,4.91
2022-11-05T21:52:39.879Z,4.92
2022-11-05T21:55:25.770Z,4.90
2022-11-05T21:58:11.475Z,4.89
2022-11-05T22:00:38.407Z,4.91
2022-11-05T22:03:05.047Z,4.94
2022-11-05T22:05:31.718Z,4.98
2022-11-05T22:07:58.428Z,5.02
2022-11-05T22:10:25.060Z,5.04
2022-11-05T22:12:51.673Z,5.03
2022-11-05T22:15:18.342Z,5.02
2022-11-05T22:17:47.084Z,5.05
2022-11-05T22:20:14.449Z,5.07
2022-11-05T22:22:41.096Z,5.08
2022-11-05T22:25:07.995Z,5.06
2022-11-05T22:27:34.754Z,5.06
2022-11-05T22:30:01.468Z,5.05
2022-11-05T22:32:28.110Z,5.04
2022-11-05T22:34:54.747Z,5.04
2022-11-05T22:37:22.687Z,5.03
2022-11-05T22:39:49.319Z,5.03
2022-11-05T22:42:16.129Z,5.01
2022-11-05T22:44:42.882Z,5.03
2022-11-05T22:47:09.576Z,5.06
2022-11-05T22:49:36.414Z,5.09
2022-11-05T22:52:03.169Z,5.09
2022-11-05T22:54:32.716Z,5.10
2022-11-05T22:57:01.807Z,5.10
2022-11-05T22:59:28.539Z,5.11
2022-11-05T23:01:55.433Z,5.11
2022-11-05T23:04:22.215Z,5.13
2022-11-05T23:07:07.541Z,5.16
2022-11-05T23:09:53.494Z,5.16
2022-11-05T23:12:28.921Z,5.18
2022-11-05T23:14:56.732Z,5.19
2022-11-05T23:17:42.142Z,5.18
2022-11-05T23:20:35.147Z,5.19
2022-11-05T23:23:20.587Z,5.18
2022-11-05T23:25:47.272Z,5.18
2022-11-05T23:28:14.581Z,5.18
2022-11-05T23:31:01.710Z,5.20
2022-11-05T23:33:28.752Z,5.20
2022-11-05T23:36:13.893Z,5.22
2022-11-05T23:38:40.541Z,5.22
2022-11-05T23:41:26.434Z,5.25
2022-11-05T23:44:11.879Z,5.25
2022-11-05T23:46:57.067Z,5.26
2022-11-05T23:49:23.711Z,5.26
2022-11-05T23:51:50.435Z,5.26
2022-11-05T23:54:17.308Z,5.27
2022-11-05T23:56:44.055Z,5.29
2022-11-05T23:59:10.678Z,5.33
