createdAt,value
2022-10-02T00:02:25.581Z,11.67
2022-10-02T00:05:03.185Z,11.66
2022-10-02T00:07:40.270Z,11.64
2022-10-02T00:10:19.490Z,11.63
2022-10-02T00:12:55.463Z,11.63
2022-10-02T00:15:29.966Z,11.63
2022-10-02T00:18:07.084Z,11.65
2022-10-02T00:20:45.997Z,11.68
2022-10-02T00:23:27.091Z,11.73
2022-10-02T00:26:04.063Z,11.77
2022-10-02T00:28:44.127Z,11.78
2022-10-02T00:31:29.843Z,11.77
2022-10-02T00:34:15.246Z,11.74
2022-10-02T00:36:58.518Z,11.69
2022-10-02T00:39:41.134Z,11.68
2022-10-02T00:42:53.131Z,11.68
2022-10-02T00:45:45.395Z,11.66
2022-10-02T00:48:33.123Z,11.68
2022-10-02T00:51:16.256Z,11.70
2022-10-02T00:53:56.738Z,11.72
2022-10-02T00:56:38.880Z,11.72
2022-10-02T00:59:24.391Z,11.69
2022-10-02T01:02:00.842Z,11.65
2022-10-02T01:04:35.357Z,11.62
2022-10-02T01:07:10.423Z,11.63
2022-10-02T01:09:42.392Z,11.66
2022-10-02T01:12:15.577Z,11.69
2022-10-02T01:14:49.595Z,11.69
2022-10-02T01:17:26.492Z,11.73
2022-10-02T01:20:00.180Z,11.75
2022-10-02T01:22:33.048Z,11.75
2022-10-02T01:25:09.430Z,11.74
2022-10-02T01:27:41.173Z,11.70
2022-10-02T01:30:16.664Z,11.67
2022-10-02T01:32:53.406Z,11.66
2022-10-02T01:35:29.159Z,11.67
2022-10-02T01:38:03.582Z,11.70
2022-10-02T01:40:36.979Z,11.72
2022-10-02T01:43:12.530Z,11.75
2022-10-02T01:45:58.796Z,11.78
2022-10-02T01:48:46.966Z,11.80
2022-10-02T01:51:37.783Z,11.80
2022-10-02T01:54:29.303Z,11.78
2022-10-02T01:57:14.891Z,11.75
2022-10-02T01:59:59.220Z,11.73
2022-10-02T02:02:40.005Z,11.75
2022-10-02T02:05:25.508Z,11.77
2022-10-02T02:08:06.268Z,11.78
2022-10-02T02:10:47.650Z,11.81
2022-10-02T02:13:27.708Z,11.81
2022-10-02T02:16:04.893Z,11.80
2022-10-02T02:18:44.410Z,11.79
2022-10-02T02:21:22.252Z,11.73
2022-10-02T02:23:57.174Z,11.68
2022-10-02T02:26:31.685Z,11.69
2022-10-02T02:29:07.038Z,11.70
2022-10-02T02:31:43.987Z,11.72
2022-10-02T02:34:19.446Z,11.71
2022-10-02T02:36:57.768Z,11.70
2022-10-02T02:39:37.949Z,11.71
2022-10-02T02:42:17.701Z,11.68
2022-10-02T02:44:55.163Z,11.68
2022-10-02T02:47:32.656Z,11.71
2022-10-02T02:50:09.347Z,11.75
2022-10-02T02:52:46.721Z,11.79
2022-10-02T02:55:23.816Z,11.80
2022-10-02T02:58:00.480Z,11.80
2022-10-02T03:00:32.356Z,11.76
2022-10-02T03:03:04.071Z,11.72
2022-10-02T03:05:38.830Z,11.69
2022-10-02T03:08:18.573Z,11.66
2022-10-02T03:11:05.532Z,11.66
2022-10-02T03:13:52.001Z,11.69
2022-10-02T03:16:39.821Z,11.73
2022-10-02T03:19:23.159Z,11.76
2022-10-02T03:22:04.341Z,11.78
2022-10-02T03:24:42.254Z,11.78
2022-10-02T03:27:18.108Z,11.76
2022-10-02T03:29:55.387Z,11.76
2022-10-02T03:32:28.722Z,11.76
2022-10-02T03:35:02.092Z,11.79
2022-10-02T03:37:34.263Z,11.81
2022-10-02T03:40:07.455Z,11.84
2022-10-02T03:42:40.169Z,11.87
2022-10-02T03:45:32.713Z,11.89
2022-10-02T03:48:06.595Z,11.88
2022-10-02T03:50:40.913Z,11.85
2022-10-02T03:53:16.565Z,11.82
2022-10-02T03:55:52.108Z,11.84
2022-10-02T03:58:26.541Z,11.85
2022-10-02T04:01:07.204Z,11.87
2022-10-02T04:03:45.352Z,11.89
2022-10-02T04:06:20.496Z,11.89
2022-10-02T04:08:56.923Z,11.88
2022-10-02T04:11:34.969Z,11.87
2022-10-02T04:14:11.491Z,11.85
2022-10-02T04:16:48.165Z,11.86
2022-10-02T04:19:25.540Z,11.85
2022-10-02T04:22:03.881Z,11.87
2022-10-02T04:24:42.792Z,11.90
2022-10-02T04:27:19.279Z,11.92
2022-10-02T04:29:56.560Z,11.92
2022-10-02T04:32:31.621Z,11.91
2022-10-02T04:35:07.153Z,11.89
2022-10-02T04:38:00.007Z,11.87
2022-10-02T04:40:52.997Z,11.87
2022-10-02T04:43:37.221Z,11.89
2022-10-02T04:46:24.406Z,11.90
2022-10-02T04:49:27.453Z,11.93
2022-10-02T04:52:10.153Z,11.93
2022-10-02T04:55:06.995Z,11.94
2022-10-02T04:57:59.023Z,11.93
2022-10-02T05:00:37.438Z,11.89
2022-10-02T05:03:25.891Z,11.88
2022-10-02T05:06:24.410Z,11.89
2022-10-02T05:09:08.441Z,11.92
2022-10-02T05:11:45.544Z,11.94
2022-10-02T05:14:47.894Z,11.97
2022-10-02T05:17:32.666Z,11.99
2022-10-02T05:20:21.926Z,11.98
2022-10-02T05:23:11.613Z,11.97
2022-10-02T05:26:14.072Z,11.96
2022-10-02T05:29:02.694Z,11.93
2022-10-02T05:31:49.612Z,11.91
2022-10-02T05:34:35.549Z,11.91
2022-10-02T05:37:21.348Z,11.94
2022-10-02T05:40:01.609Z,11.99
2022-10-02T05:42:42.325Z,12.03
2022-10-02T05:45:23.551Z,12.06
2022-10-02T05:48:06.146Z,12.08
2022-10-02T05:50:39.189Z,12.08
2022-10-02T05:53:20.338Z,12.08
2022-10-02T05:55:57.629Z,12.10
2022-10-02T05:58:37.065Z,12.14
2022-10-02T06:01:13.557Z,12.15
2022-10-02T06:03:50.221Z,12.19
2022-10-02T06:06:27.407Z,12.23
2022-10-02T06:09:04.671Z,12.26
2022-10-02T06:11:42.093Z,12.29
2022-10-02T06:14:21.859Z,12.31
2022-10-02T06:16:56.759Z,12.32
2022-10-02T06:19:38.071Z,12.35
2022-10-02T06:22:14.832Z,12.40
2022-10-02T06:24:52.233Z,12.45
2022-10-02T06:27:32.849Z,12.50
2022-10-02T06:30:07.781Z,12.61
2022-10-02T06:32:44.707Z,12.69
2022-10-02T06:35:19.730Z,12.70
2022-10-02T06:38:12.404Z,12.68
2022-10-02T06:40:50.814Z,12.71
2022-10-02T06:43:46.324Z,12.72
2022-10-02T06:46:27.811Z,12.72
2022-10-02T06:49:05.716Z,12.78
2022-10-02T06:51:51.312Z,12.84
2022-10-02T06:54:36.471Z,12.89
2022-10-02T06:57:41.409Z,12.92
2022-10-02T07:00:18.245Z,12.97
2022-10-02T07:03:17.102Z,13.06
2022-10-02T07:06:03.191Z,13.18
2022-10-02T07:08:46.115Z,13.25
2022-10-02T07:11:25.655Z,13.31
2022-10-02T07:14:11.845Z,13.43
2022-10-02T07:16:58.752Z,13.57
2022-10-02T07:19:48.671Z,13.70
2022-10-02T07:22:44.444Z,13.85
2022-10-02T07:25:37.229Z,14.03
2022-10-02T07:28:20.105Z,14.20
2022-10-02T07:31:00.859Z,14.26
2022-10-02T07:33:47.846Z,14.35
2022-10-02T07:36:30.245Z,14.54
2022-10-02T07:39:11.122Z,14.63
2022-10-02T07:41:57.864Z,14.66
2022-10-02T07:44:53.353Z,14.69
2022-10-02T07:47:42.720Z,14.82
2022-10-02T07:50:19.972Z,15.01
2022-10-02T07:53:04.154Z,15.00
2022-10-02T07:55:41.586Z,14.91
2022-10-02T07:58:18.960Z,14.80
2022-10-02T08:00:54.386Z,14.78
2022-10-02T08:03:31.975Z,14.83
2022-10-02T08:06:04.369Z,14.85
2022-10-02T08:08:41.661Z,14.90
2022-10-02T08:11:19.756Z,15.52
2022-10-02T08:13:56.645Z,17.07
2022-10-02T08:16:33.388Z,17.90
2022-10-02T08:19:08.838Z,17.81
2022-10-02T08:21:46.372Z,17.75
2022-10-02T08:24:23.453Z,17.85
2022-10-02T08:27:01.154Z,17.76
2022-10-02T08:29:43.031Z,17.62
2022-10-02T08:32:15.403Z,17.45
2022-10-02T08:34:47.194Z,17.38
2022-10-02T08:37:30.913Z,18.17
2022-10-02T08:40:36.250Z,18.46
2022-10-02T08:43:45.258Z,18.12
2022-10-02T08:46:56.565Z,17.78
2022-10-02T08:49:59.253Z,17.44
2022-10-02T08:52:55.382Z,17.21
2022-10-02T08:55:54.915Z,17.04
2022-10-02T08:59:05.576Z,16.86
2022-10-02T09:02:29.391Z,16.73
2022-10-02T09:05:39.716Z,16.64
2022-10-02T09:08:51.931Z,16.79
2022-10-02T09:12:00.543Z,17.08
2022-10-02T09:14:56.785Z,17.69
2022-10-02T09:17:50.122Z,18.33
2022-10-02T09:20:49.086Z,18.62
2022-10-02T09:23:52.862Z,18.89
2022-10-02T09:26:35.356Z,19.55
2022-10-02T09:29:40.815Z,20.95
2022-10-02T09:32:43.607Z,22.55
2022-10-02T10:52:20.538Z,23.51
2022-10-02T10:55:18.496Z,23.03
2022-10-02T10:58:15.247Z,22.56
2022-10-02T11:01:04.206Z,22.23
2022-10-02T11:04:13.559Z,22.58
2022-10-02T11:07:13.908Z,23.43
2022-10-02T11:10:08.786Z,23.07
2022-10-02T11:13:10.656Z,22.54
2022-10-02T11:16:15.137Z,22.13
2022-10-02T11:19:19.219Z,21.58
2022-10-02T11:22:08.574Z,20.98
2022-10-02T11:24:58.785Z,20.55
2022-10-02T11:27:58.963Z,20.31
2022-10-02T11:30:41.990Z,21.21
2022-10-02T11:33:33.843Z,23.14
2022-10-02T11:36:42.755Z,25.03
2022-10-02T11:39:43.201Z,26.27
2022-10-02T11:42:36.882Z,25.98
2022-10-02T11:45:37.385Z,25.13
2022-10-02T11:48:33.331Z,24.65
2022-10-02T11:51:23.565Z,25.06
2022-10-02T11:54:10.646Z,25.84
2022-10-02T11:57:03.595Z,26.32
2022-10-02T12:00:05.799Z,26.38
2022-10-02T12:02:42.797Z,25.82
2022-10-02T12:05:25.590Z,25.34
2022-10-02T12:08:06.441Z,25.45
2022-10-02T12:10:50.692Z,26.13
2022-10-02T12:13:40.588Z,27.14
2022-10-02T12:16:22.224Z,28.11
2022-10-02T12:19:08.569Z,28.67
2022-10-02T12:22:10.127Z,28.82
2022-10-02T12:25:10.563Z,28.27
2022-10-02T12:27:56.823Z,28.75
2022-10-02T12:30:35.300Z,29.16
2022-10-02T12:33:25.393Z,29.05
2022-10-02T12:36:11.987Z,29.49
2022-10-02T12:39:05.256Z,29.99
2022-10-02T12:41:56.761Z,30.17
2022-10-02T12:44:51.590Z,29.79
2022-10-02T12:47:40.626Z,28.92
2022-10-02T12:50:31.851Z,28.07
2022-10-02T12:53:50.195Z,27.38
2022-10-02T14:02:38.932Z,19.39
2022-10-02T14:05:20.738Z,19.07
2022-10-02T14:08:14.302Z,18.95
2022-10-02T14:10:57.332Z,18.85
2022-10-02T14:13:42.501Z,18.76
2022-10-02T14:16:27.791Z,18.68
2022-10-02T14:19:24.686Z,18.58
2022-10-02T14:22:11.061Z,18.46
2022-10-02T14:25:17.490Z,18.28
2022-10-02T14:28:09.766Z,18.10
2022-10-02T14:30:55.229Z,17.93
2022-10-02T14:33:41.403Z,17.80
2022-10-02T14:36:19.448Z,17.70
2022-10-02T14:39:04.791Z,17.59
2022-10-02T14:41:53.033Z,17.50
2022-10-02T14:45:00.668Z,17.39
2022-10-02T14:47:48.463Z,17.25
2022-10-02T14:50:52.180Z,17.11
2022-10-02T14:53:48.942Z,16.94
2022-10-02T14:56:39.333Z,16.76
2022-10-02T14:59:29.935Z,16.61
2022-10-02T15:02:22.065Z,16.48
2022-10-02T15:05:07.181Z,16.34
2022-10-02T15:07:40.871Z,16.22
2022-10-02T15:10:16.367Z,16.11
2022-10-02T15:12:56.451Z,16.00
2022-10-02T15:15:38.525Z,15.89
2022-10-02T15:18:27.302Z,15.79
2022-10-02T15:21:01.721Z,15.69
2022-10-02T15:23:45.935Z,15.59
2022-10-02T15:26:30.353Z,15.43
2022-10-02T15:29:15.788Z,15.28
2022-10-02T15:32:09.397Z,15.21
2022-10-02T15:34:49.247Z,15.16
2022-10-02T15:37:28.780Z,15.07
2022-10-02T15:40:24.103Z,14.94
2022-10-02T15:42:58.819Z,14.80
2022-10-02T15:45:59.704Z,14.71
2022-10-02T15:48:52.724Z,14.63
2022-10-02T15:51:46.803Z,14.53
2022-10-02T15:54:30.940Z,14.47
2022-10-02T15:57:22.879Z,14.37
2022-10-02T16:00:10.329Z,14.28
2022-10-02T16:02:57.738Z,14.20
2022-10-02T16:05:53.565Z,14.12
2022-10-02T16:08:52.678Z,14.07
2022-10-02T16:11:50.956Z,14.04
2022-10-02T16:14:31.266Z,14.03
2022-10-02T16:17:30.325Z,14.04
2022-10-02T16:20:28.901Z,14.04
2022-10-02T16:23:12.641Z,14.05
2022-10-02T16:26:05.625Z,14.03
2022-10-02T16:28:52.108Z,14.01
2022-10-02T16:31:45.028Z,13.95
2022-10-02T16:34:32.504Z,13.90
2022-10-02T16:37:07.684Z,13.87
2022-10-02T16:39:54.458Z,13.83
2022-10-02T16:42:40.861Z,13.77
2022-10-02T16:45:38.459Z,13.71
2022-10-02T16:48:16.132Z,13.69
2022-10-02T16:51:08.808Z,13.67
2022-10-02T16:53:48.508Z,13.66
2022-10-02T16:56:26.525Z,13.67
2022-10-02T16:59:06.571Z,13.67
2022-10-02T17:02:12.765Z,13.68
2022-10-02T17:04:47.955Z,13.66
2022-10-02T17:07:32.025Z,13.63
2022-10-02T17:10:19.021Z,13.60
2022-10-02T17:12:59.066Z,13.55
2022-10-02T17:15:39.879Z,13.50
2022-10-02T17:18:20.745Z,13.45
2022-10-02T17:20:55.677Z,13.39
2022-10-02T17:23:35.291Z,13.37
2022-10-02T17:26:14.059Z,13.33
2022-10-02T17:28:52.975Z,13.28
2022-10-02T17:31:37.008Z,13.27
2022-10-02T17:34:21.208Z,13.28
2022-10-02T17:36:54.361Z,13.26
2022-10-02T17:39:37.928Z,13.27
2022-10-02T17:42:17.147Z,13.24
2022-10-02T17:45:00.421Z,13.21
2022-10-02T17:47:47.917Z,13.13
2022-10-02T17:50:38.494Z,13.08
2022-10-02T17:53:44.524Z,13.01
2022-10-02T17:56:30.763Z,12.98
2022-10-02T17:59:33.660Z,12.97
2022-10-02T18:02:14.778Z,12.99
2022-10-02T18:05:07.070Z,13.02
2022-10-02T18:07:52.873Z,13.07
2022-10-02T18:10:37.624Z,13.08
2022-10-02T18:13:29.443Z,13.10
2022-10-02T18:16:22.366Z,13.10
2022-10-02T18:19:25.361Z,13.06
2022-10-02T18:22:12.122Z,12.96
2022-10-02T18:24:59.343Z,12.89
2022-10-02T18:27:48.688Z,12.83
2022-10-02T18:30:22.871Z,12.82
2022-10-02T18:33:25.257Z,12.82
2022-10-02T18:36:16.209Z,12.83
2022-10-02T18:38:59.594Z,12.84
2022-10-02T18:41:48.787Z,12.85
2022-10-02T18:44:35.211Z,12.82
2022-10-02T18:47:15.480Z,12.77
2022-10-02T18:50:01.576Z,12.72
2022-10-02T18:52:57.285Z,12.68
2022-10-02T18:56:03.298Z,12.62
2022-10-02T18:58:46.181Z,12.57
2022-10-02T19:01:48.395Z,12.55
2022-10-02T19:04:39.161Z,12.52
2022-10-02T19:07:18.707Z,12.52
2022-10-02T19:10:14.721Z,12.53
2022-10-02T19:12:46.419Z,12.51
2022-10-02T19:15:24.028Z,12.48
2022-10-02T19:18:03.620Z,12.43
2022-10-02T19:20:45.447Z,12.38
2022-10-02T19:23:24.620Z,12.32
2022-10-02T19:25:57.959Z,12.26
2022-10-02T19:28:33.405Z,12.18
2022-10-02T19:31:09.309Z,12.12
2022-10-02T19:33:51.269Z,12.05
2022-10-02T19:36:26.794Z,12.02
2022-10-02T19:39:02.598Z,12.01
2022-10-02T19:41:43.818Z,12.00
2022-10-02T19:44:25.233Z,11.96
2022-10-02T19:47:00.259Z,11.91
2022-10-02T19:49:38.560Z,11.88
2022-10-02T19:52:33.483Z,11.85
2022-10-02T19:55:18.229Z,11.79
2022-10-02T19:57:54.301Z,11.70
2022-10-02T20:00:29.240Z,11.65
2022-10-02T20:03:03.478Z,11.62
2022-10-02T20:05:37.804Z,11.60
2022-10-02T20:08:14.146Z,11.59
2022-10-02T20:10:58.215Z,11.57
2022-10-02T20:13:34.930Z,11.54
2022-10-02T20:16:35.756Z,11.53
2022-10-02T20:19:10.704Z,11.49
2022-10-02T20:21:46.289Z,11.44
2022-10-02T20:24:26.402Z,11.38
2022-10-02T20:27:04.554Z,11.32
2022-10-02T20:29:46.758Z,11.26
2022-10-02T20:32:25.189Z,11.20
2022-10-02T20:35:03.389Z,11.18
2022-10-02T20:37:37.075Z,11.14
2022-10-02T20:40:13.670Z,11.12
2022-10-02T20:42:53.542Z,11.12
2022-10-02T20:45:32.484Z,11.11
2022-10-02T20:49:03.114Z,11.13
2022-10-02T20:51:53.459Z,11.13
2022-10-02T20:54:41.976Z,11.09
2022-10-02T20:58:06.512Z,11.03
2022-10-02T21:00:54.706Z,10.96
2022-10-02T21:03:42.785Z,10.92
2022-10-02T21:06:41.743Z,10.89
2022-10-02T21:09:42.573Z,10.87
2022-10-02T21:12:42.696Z,10.87
2022-10-02T21:15:33.400Z,10.91
2022-10-02T21:18:32.614Z,10.97
2022-10-02T21:21:39.488Z,11.02
2022-10-02T21:24:42.181Z,11.08
2022-10-02T21:27:50.638Z,11.14
2022-10-02T21:30:23.781Z,11.17
2022-10-02T21:33:05.983Z,11.17
2022-10-02T21:35:47.381Z,11.19
2022-10-02T21:38:54.484Z,11.18
2022-10-02T21:41:52.328Z,11.18
2022-10-02T21:44:56.012Z,11.17
2022-10-02T21:47:50.881Z,11.14
2022-10-02T21:51:09.021Z,11.14
2022-10-02T21:54:29.863Z,11.17
2022-10-02T21:57:49.056Z,11.20
2022-10-02T22:00:23.072Z,11.23
2022-10-02T22:03:24.855Z,11.25
2022-10-02T22:06:32.737Z,11.27
2022-10-02T22:09:19.986Z,11.23
2022-10-02T22:12:03.424Z,11.21
2022-10-02T22:14:39.677Z,11.16
2022-10-02T22:17:24.960Z,11.14
2022-10-02T22:20:16.695Z,11.14
2022-10-02T22:23:07.093Z,11.15
2022-10-02T22:25:56.158Z,11.16
2022-10-02T22:28:39.378Z,11.17
2022-10-02T22:31:33.763Z,11.20
2022-10-02T22:34:22.526Z,11.19
2022-10-02T22:37:18.464Z,11.16
2022-10-02T22:39:55.129Z,11.11
2022-10-02T22:42:33.238Z,11.04
2022-10-02T22:45:12.004Z,10.95
2022-10-02T22:47:52.023Z,10.91
2022-10-02T22:50:31.667Z,10.88
2022-10-02T22:53:13.874Z,10.86
2022-10-02T22:55:52.778Z,10.85
2022-10-02T22:58:35.099Z,10.86
2022-10-02T23:01:13.002Z,10.85
2022-10-02T23:03:49.379Z,10.85
2022-10-02T23:06:30.495Z,10.84
2022-10-02T23:09:09.887Z,10.85
2022-10-02T23:11:46.183Z,10.86
2022-10-02T23:14:26.220Z,10.86
2022-10-02T23:17:09.234Z,10.85
2022-10-02T23:19:48.254Z,10.85
2022-10-02T23:22:29.213Z,10.87
2022-10-02T23:25:07.590Z,10.93
2022-10-02T23:27:45.903Z,10.98
2022-10-02T23:30:21.798Z,10.98
2022-10-02T23:33:01.178Z,11.10
2022-10-02T23:35:40.840Z,11.14
2022-10-02T23:38:20.535Z,11.15
2022-10-02T23:41:31.434Z,11.13
2022-10-02T23:44:17.381Z,11.11
2022-10-02T23:47:08.350Z,11.06
2022-10-02T23:49:44.097Z,11.11
2022-10-02T23:52:37.917Z,11.14
2022-10-02T23:55:22.634Z,11.18
2022-10-02T23:58:13.402Z,11.21
