createdAt,value
2022-08-08T00:00:56.161Z,43.84
2022-08-08T00:03:32.298Z,44.13
2022-08-08T00:06:04.532Z,42.83
2022-08-08T00:08:33.491Z,42.22
2022-08-08T00:11:07.960Z,42.46
2022-08-08T00:14:16.380Z,42.58
2022-08-08T00:16:34.396Z,42.83
2022-08-08T00:19:04.821Z,42.51
2022-08-08T00:21:39.784Z,42.94
2022-08-08T00:24:16.799Z,42.53
2022-08-08T00:26:46.549Z,42.94
2022-08-08T00:29:17.541Z,42.72
2022-08-08T00:32:20.362Z,43.32
2022-08-08T00:35:18.375Z,43.50
2022-08-08T00:38:02.425Z,43.02
2022-08-08T00:41:09.930Z,42.91
2022-08-08T00:43:58.797Z,42.77
2022-08-08T00:46:57.438Z,42.39
2022-08-08T00:49:32.240Z,41.76
2022-08-08T00:52:06.888Z,42.87
2022-08-08T00:54:42.777Z,42.93
2022-08-08T00:57:29.431Z,42.64
2022-08-08T01:00:06.497Z,42.74
2022-08-08T01:03:59.988Z,43.21
2022-08-08T01:05:59.319Z,43.62
2022-08-08T01:08:51.936Z,43.54
2022-08-08T01:11:34.944Z,44.08
2022-08-08T01:14:16.109Z,44.10
2022-08-08T01:16:57.492Z,43.50
2022-08-08T01:19:52.481Z,43.96
2022-08-08T01:22:42.198Z,43.66
2022-08-08T01:25:39.934Z,44.40
2022-08-08T01:28:11.535Z,43.64
2022-08-08T01:31:02.397Z,44.14
2022-08-08T01:33:59.995Z,44.63
2022-08-08T01:36:48.543Z,44.78
2022-08-08T01:39:23.879Z,45.97
2022-08-08T01:41:58.888Z,45.81
2022-08-08T01:44:35.356Z,46.77
2022-08-08T01:48:23.692Z,46.49
2022-08-08T01:50:19.739Z,47.99
2022-08-08T01:54:19.415Z,47.95
2022-08-08T01:56:27.197Z,47.01
2022-08-08T01:58:46.406Z,47.08
2022-08-08T02:01:18.283Z,45.68
2022-08-08T02:03:57.499Z,45.67
2022-08-08T02:06:32.538Z,46.66
2022-08-08T02:09:16.093Z,48.15
2022-08-08T02:11:52.977Z,48.33
2022-08-08T02:14:30.409Z,47.40
2022-08-08T02:16:59.475Z,47.87
2022-08-08T02:20:07.142Z,48.13
2022-08-08T02:22:34.166Z,48.57
2022-08-08T02:25:21.720Z,48.77
2022-08-08T02:27:53.397Z,48.72
2022-08-08T02:30:25.405Z,48.91
2022-08-08T02:33:07.724Z,48.60
2022-08-08T02:36:03.396Z,48.73
2022-08-08T02:38:49.185Z,48.59
2022-08-08T02:41:58.676Z,48.80
2022-08-08T02:44:58.121Z,48.82
2022-08-08T02:47:55.062Z,48.83
2022-08-08T02:50:30.471Z,49.60
2022-08-08T02:53:06.425Z,49.28
2022-08-08T02:56:08.735Z,50.23
2022-08-08T02:58:49.625Z,49.67
2022-08-08T03:01:32.693Z,49.83
2022-08-08T03:05:04.102Z,50.03
2022-08-08T03:07:58.014Z,49.88
2022-08-08T03:10:36.229Z,49.48
2022-08-08T03:15:53.488Z,49.05
2022-08-08T03:16:37.506Z,49.44
2022-08-08T03:19:23.856Z,51.15
2022-08-08T03:21:58.265Z,51.33
2022-08-08T03:24:35.249Z,50.21
2022-08-08T03:27:07.934Z,50.97
2022-08-08T03:29:55.102Z,51.03
2022-08-08T03:32:41.831Z,50.94
2022-08-08T03:35:15.847Z,51.08
2022-08-08T03:38:54.392Z,51.24
2022-08-08T03:40:34.634Z,51.19
2022-08-08T03:43:16.784Z,51.16
2022-08-08T03:46:03.244Z,52.42
2022-08-08T03:49:09.910Z,51.28
2022-08-08T03:51:40.043Z,51.40
2022-08-08T03:54:08.903Z,52.00
2022-08-08T03:56:37.909Z,52.70
2022-08-08T03:59:07.468Z,53.00
2022-08-08T04:02:23.003Z,52.33
2022-08-08T04:04:40.458Z,52.33
2022-08-08T04:07:09.523Z,51.68
2022-08-08T04:09:58.718Z,51.38
2022-08-08T04:12:29.325Z,49.97
2022-08-08T04:14:57.109Z,50.08
2022-08-08T04:17:58.295Z,50.86
2022-08-08T04:20:12.534Z,50.93
2022-08-08T04:22:40.353Z,49.97
2022-08-08T04:25:15.328Z,50.14
2022-08-08T04:28:03.493Z,50.18
2022-08-08T04:30:39.908Z,47.46
2022-08-08T04:33:15.780Z,47.75
2022-08-08T04:35:51.108Z,47.38
2022-08-08T04:38:21.445Z,47.50
2022-08-08T04:40:53.656Z,47.88
2022-08-08T04:43:31.273Z,47.14
2022-08-08T04:46:00.990Z,47.42
2022-08-08T04:48:31.605Z,47.56
2022-08-08T04:51:01.332Z,47.13
2022-08-08T04:54:36.447Z,47.95
2022-08-08T04:56:18.241Z,48.66
2022-08-08T04:58:48.439Z,49.47
2022-08-08T05:01:18.614Z,48.79
2022-08-08T05:04:10.825Z,49.20
2022-08-08T05:06:36.459Z,48.23
2022-08-08T05:09:06.859Z,48.02
2022-08-08T05:11:38.583Z,47.96
2022-08-08T05:14:08.570Z,47.11
2022-08-08T05:16:53.369Z,47.44
2022-08-08T05:20:09.938Z,46.14
2022-08-08T05:22:20.207Z,47.69
2022-08-08T05:24:49.289Z,47.72
2022-08-08T05:27:17.488Z,47.68
2022-08-08T05:29:51.748Z,47.58
2022-08-08T05:32:27.405Z,47.88
2022-08-08T05:34:59.161Z,47.14
2022-08-08T05:37:49.262Z,47.55
2022-08-08T05:40:27.757Z,48.31
2022-08-08T05:42:59.217Z,47.27
2022-08-08T05:45:42.867Z,45.91
2022-08-08T05:48:28.858Z,45.53
2022-08-08T05:51:15.435Z,45.92
2022-08-08T05:54:26.177Z,45.43
2022-08-08T05:56:32.186Z,44.86
2022-08-08T05:59:03.670Z,44.84
2022-08-08T06:01:57.487Z,45.25
2022-08-08T06:04:26.724Z,46.76
2022-08-08T06:06:56.397Z,46.42
2022-08-08T06:09:58.019Z,46.28
2022-08-08T06:12:30.948Z,46.39
2022-08-08T06:14:59.692Z,46.45
2022-08-08T06:17:50.176Z,46.15
2022-08-08T06:20:21.003Z,46.30
2022-08-08T06:22:52.246Z,48.07
2022-08-08T06:25:33.128Z,46.60
2022-08-08T06:28:10.011Z,46.48
2022-08-08T06:30:37.987Z,46.23
2022-08-08T06:33:09.473Z,46.27
2022-08-08T06:36:06.700Z,46.20
2022-08-08T06:38:27.787Z,45.87
2022-08-08T06:40:58.281Z,47.18
2022-08-08T06:43:35.653Z,45.92
2022-08-08T06:46:03.592Z,49.00
2022-08-08T06:48:33.319Z,47.90
2022-08-08T06:51:07.721Z,47.05
2022-08-08T06:53:40.142Z,47.83
2022-08-08T06:56:19.665Z,46.13
2022-08-08T06:58:51.308Z,46.27
2022-08-08T07:02:17.356Z,46.73
2022-08-08T07:04:35.340Z,47.63
2022-08-08T07:07:01.672Z,48.99
2022-08-08T07:09:41.938Z,47.67
2022-08-08T07:12:30.604Z,47.71
2022-08-08T07:15:00.820Z,47.96
2022-08-08T07:17:31.792Z,48.48
2022-08-08T07:20:26.580Z,49.32
2022-08-08T07:23:02.178Z,49.49
2022-08-08T07:25:32.386Z,50.29
2022-08-08T07:28:18.610Z,49.67
2022-08-08T07:30:47.721Z,49.92
2022-08-08T07:33:19.182Z,48.85
2022-08-08T07:35:49.260Z,49.20
2022-08-08T07:38:25.747Z,49.13
2022-08-08T07:40:55.344Z,49.23
2022-08-08T07:43:35.490Z,49.29
2022-08-08T07:46:23.585Z,47.49
2022-08-08T07:48:56.714Z,47.74
2022-08-08T07:51:45.312Z,47.98
2022-08-08T07:54:24.126Z,47.23
2022-08-08T07:57:08.971Z,47.23
2022-08-08T07:59:40.641Z,47.47
2022-08-08T08:02:34.683Z,47.08
2022-08-08T08:05:01.126Z,47.65
2022-08-08T08:07:38.796Z,47.58
2022-08-08T08:10:07.429Z,47.98
2022-08-08T08:12:43.603Z,47.56
2022-08-08T08:15:16.947Z,46.88
2022-08-08T08:17:49.103Z,47.39
2022-08-08T08:20:26.417Z,47.15
2022-08-08T08:22:59.891Z,46.63
2022-08-08T08:25:42.874Z,46.72
2022-08-08T08:28:21.228Z,46.19
2022-08-08T08:30:53.145Z,46.70
2022-08-08T08:33:21.306Z,47.50
2022-08-08T08:36:19.270Z,47.39
2022-08-08T08:38:49.522Z,47.02
2022-08-08T08:41:19.995Z,46.72
2022-08-08T08:43:51.997Z,46.32
2022-08-08T08:46:20.351Z,46.68
2022-08-08T08:48:53.836Z,46.89
2022-08-08T08:51:25.842Z,46.58
2022-08-08T08:54:00.945Z,46.22
2022-08-08T08:56:31.002Z,45.99
2022-08-08T08:59:01.482Z,47.00
2022-08-08T09:01:30.660Z,47.06
2022-08-08T09:04:01.422Z,46.66
2022-08-08T09:06:34.003Z,46.69
2022-08-08T09:09:35.068Z,46.14
2022-08-08T09:12:07.876Z,44.51
2022-08-08T09:14:42.584Z,44.95
2022-08-08T09:17:18.266Z,44.17
2022-08-08T09:22:00.862Z,44.64
2022-08-08T09:22:35.957Z,44.28
2022-08-08T09:25:06.277Z,42.11
2022-08-08T09:27:56.035Z,41.76
2022-08-08T09:30:24.159Z,41.98
2022-08-08T09:33:54.362Z,41.83
2022-08-08T09:35:48.971Z,43.05
2022-08-08T09:38:22.877Z,42.45
2022-08-08T09:40:58.571Z,43.13
2022-08-08T09:44:05.479Z,42.04
2022-08-08T09:46:30.699Z,42.96
2022-08-08T09:49:04.273Z,41.73
2022-08-08T09:52:06.116Z,41.41
2022-08-08T09:54:37.600Z,41.56
2022-08-08T09:57:16.106Z,40.92
2022-08-08T10:00:01.839Z,39.86
2022-08-08T10:02:37.074Z,39.96
2022-08-08T10:05:14.424Z,40.48
2022-08-08T10:08:01.909Z,39.94
2022-08-08T10:10:36.759Z,39.46
2022-08-08T10:13:16.960Z,39.20
2022-08-08T10:15:58.928Z,38.74
2022-08-08T10:18:32.859Z,39.97
2022-08-08T10:21:07.365Z,39.36
2022-08-08T10:23:57.813Z,38.16
2022-08-08T10:26:56.669Z,39.17
2022-08-08T10:29:21.096Z,40.16
2022-08-08T10:32:15.413Z,40.42
2022-08-08T10:35:00.399Z,39.42
2022-08-08T10:37:35.225Z,38.54
2022-08-08T10:40:07.221Z,38.99
2022-08-08T10:42:37.351Z,40.14
2022-08-08T10:45:21.969Z,40.78
2022-08-08T10:47:55.581Z,41.28
2022-08-08T10:50:23.949Z,40.12
2022-08-08T10:52:51.987Z,40.32
2022-08-08T10:55:40.048Z,39.24
2022-08-08T10:58:11.798Z,39.76
2022-08-08T11:00:54.291Z,39.01
2022-08-08T11:04:00.425Z,40.62
2022-08-08T11:06:30.810Z,40.07
2022-08-08T11:09:02.030Z,40.03
2022-08-08T11:12:04.686Z,40.08
2022-08-08T11:14:27.684Z,39.77
2022-08-08T11:16:57.029Z,38.89
2022-08-08T11:19:31.720Z,39.28
2022-08-08T11:22:01.351Z,37.92
2022-08-08T11:24:42.312Z,37.84
2022-08-08T11:27:19.546Z,38.03
2022-08-08T11:30:19.310Z,38.00
2022-08-08T11:32:47.538Z,38.91
2022-08-08T11:35:24.921Z,39.00
2022-08-08T11:38:38.509Z,38.21
2022-08-08T11:40:55.866Z,37.78
2022-08-08T11:43:25.977Z,37.39
2022-08-08T11:46:18.335Z,35.56
2022-08-08T11:48:57.811Z,36.63
2022-08-08T11:51:38.940Z,35.30
2022-08-08T11:54:26.985Z,35.65
2022-08-08T11:56:58.300Z,35.55
2022-08-08T12:00:00.366Z,35.74
2022-08-08T12:02:35.879Z,36.44
2022-08-08T12:05:12.225Z,35.81
2022-08-08T12:07:49.681Z,36.10
2022-08-08T12:10:20.944Z,34.91
2022-08-08T12:12:51.795Z,34.72
2022-08-08T12:15:28.521Z,34.83
2022-08-08T12:17:56.230Z,34.60
2022-08-08T12:20:26.206Z,34.39
2022-08-08T12:22:54.434Z,34.24
2022-08-08T12:25:29.727Z,32.68
2022-08-08T12:28:14.404Z,32.41
2022-08-08T12:30:47.890Z,32.71
2022-08-08T12:33:20.674Z,33.12
2022-08-08T12:35:52.040Z,33.00
2022-08-08T12:38:30.534Z,35.14
2022-08-08T12:41:10.584Z,35.11
2022-08-08T12:44:00.067Z,35.56
2022-08-08T12:46:29.375Z,35.37
2022-08-08T12:51:59.204Z,32.57
2022-08-08T12:54:33.312Z,33.94
2022-08-08T12:57:14.462Z,33.67
2022-08-08T13:00:04.444Z,33.58
2022-08-08T13:02:37.891Z,33.00
2022-08-08T13:05:27.032Z,32.38
2022-08-08T13:08:20.544Z,32.45
2022-08-08T13:10:56.304Z,32.31
2022-08-08T13:13:28.434Z,32.08
2022-08-08T13:16:17.451Z,31.91
2022-08-08T13:18:56.970Z,31.41
2022-08-08T13:21:48.658Z,30.83
2022-08-08T13:24:18.566Z,32.23
2022-08-08T13:27:06.117Z,33.11
2022-08-08T13:29:48.739Z,33.48
2022-08-08T13:32:23.876Z,33.58
2022-08-08T13:34:54.876Z,33.47
2022-08-08T13:37:51.649Z,33.10
2022-08-08T13:40:27.140Z,33.27
2022-08-08T13:42:55.965Z,32.19
2022-08-08T13:45:26.282Z,31.19
2022-08-08T13:47:58.222Z,30.75
2022-08-08T13:50:36.960Z,32.17
2022-08-08T13:53:23.097Z,31.84
2022-08-08T13:55:59.482Z,31.22
2022-08-08T13:58:28.937Z,31.91
2022-08-08T14:00:56.873Z,31.86
2022-08-08T14:03:53.847Z,32.30
2022-08-08T14:06:33.230Z,31.92
2022-08-08T14:09:24.670Z,32.25
2022-08-08T14:11:51.250Z,32.60
2022-08-08T14:14:26.325Z,33.40
2022-08-08T14:16:55.301Z,32.72
2022-08-08T14:19:56.274Z,32.30
2022-08-08T14:22:22.312Z,32.91
2022-08-08T14:24:50.783Z,32.46
2022-08-08T14:27:27.232Z,31.91
2022-08-08T14:30:00.525Z,31.72
2022-08-08T14:32:30.541Z,31.83
2022-08-08T14:35:07.440Z,31.84
2022-08-08T14:37:43.132Z,31.34
2022-08-08T14:40:29.715Z,31.14
2022-08-08T14:42:59.574Z,31.07
2022-08-08T14:45:47.023Z,31.25
2022-08-08T14:48:34.346Z,32.63
2022-08-08T14:51:06.618Z,32.63
2022-08-08T14:53:37.273Z,32.43
2022-08-08T14:56:24.810Z,32.22
2022-08-08T14:58:54.698Z,31.55
2022-08-08T15:01:37.101Z,31.04
2022-08-08T15:04:09.712Z,29.95
2022-08-08T15:06:38.904Z,30.52
2022-08-08T15:09:08.436Z,30.78
2022-08-08T15:11:43.208Z,30.89
2022-08-08T15:14:26.590Z,30.65
2022-08-08T15:16:55.065Z,30.03
2022-08-08T15:19:27.962Z,30.70
2022-08-08T15:21:55.873Z,30.19
2022-08-08T15:24:31.292Z,30.25
2022-08-08T15:27:11.926Z,30.93
2022-08-08T15:29:51.010Z,30.88
2022-08-08T15:32:23.193Z,30.78
2022-08-08T15:34:53.082Z,31.73
2022-08-08T15:37:20.810Z,32.26
2022-08-08T15:39:51.681Z,31.52
2022-08-08T15:42:32.230Z,31.45
2022-08-08T15:45:02.610Z,31.92
2022-08-08T15:47:31.447Z,31.81
2022-08-08T15:50:02.438Z,31.48
2022-08-08T15:52:31.407Z,31.16
2022-08-08T15:55:02.469Z,30.52
2022-08-08T15:57:35.174Z,30.67
2022-08-08T16:00:26.022Z,30.42
2022-08-08T16:03:00.853Z,30.56
2022-08-08T16:05:35.345Z,30.87
2022-08-08T16:08:03.661Z,31.31
2022-08-08T16:13:14.106Z,31.40
2022-08-08T16:13:46.166Z,31.98
2022-08-08T16:16:17.156Z,32.17
2022-08-08T16:18:53.333Z,31.82
2022-08-08T16:21:27.180Z,31.70
2022-08-08T16:23:56.303Z,31.72
2022-08-08T16:26:34.273Z,32.22
2022-08-08T16:29:08.131Z,31.68
2022-08-08T16:31:41.105Z,32.58
2022-08-08T16:34:12.090Z,31.77
2022-08-08T16:36:40.792Z,31.73
2022-08-08T16:39:17.062Z,31.16
2022-08-08T16:42:00.939Z,31.47
2022-08-08T16:44:33.952Z,31.83
2022-08-08T16:47:41.340Z,31.67
2022-08-08T16:50:14.024Z,32.18
2022-08-08T16:55:00.524Z,32.26
2022-08-08T16:55:54.269Z,31.47
2022-08-08T16:58:20.474Z,32.23
2022-08-08T17:00:49.025Z,31.81
2022-08-08T17:03:25.056Z,31.98
2022-08-08T17:06:37.628Z,32.69
2022-08-08T17:08:59.000Z,32.57
2022-08-08T17:11:28.409Z,32.77
2022-08-08T17:14:19.727Z,32.64
2022-08-08T17:16:58.613Z,32.80
2022-08-08T17:19:31.848Z,32.77
2022-08-08T17:22:05.812Z,32.86
2022-08-08T17:24:35.991Z,32.88
2022-08-08T17:27:04.598Z,33.08
2022-08-08T17:29:33.414Z,33.23
2022-08-08T17:32:02.178Z,32.90
2022-08-08T17:34:48.660Z,33.13
2022-08-08T17:37:19.593Z,33.61
2022-08-08T17:40:10.896Z,33.38
2022-08-08T17:42:35.161Z,33.31
2022-08-08T17:45:04.013Z,33.53
2022-08-08T17:47:40.413Z,33.59
2022-08-08T17:50:10.199Z,32.79
2022-08-08T17:52:43.101Z,33.39
2022-08-08T17:56:06.973Z,33.16
2022-08-08T17:57:59.844Z,33.09
2022-08-08T18:00:30.790Z,33.60
2022-08-08T18:03:08.820Z,33.59
2022-08-08T18:05:49.836Z,33.94
2022-08-08T18:08:25.332Z,33.79
2022-08-08T18:11:07.438Z,33.90
2022-08-08T18:13:41.955Z,33.85
2022-08-08T18:16:10.176Z,34.10
2022-08-08T18:18:42.851Z,34.02
2022-08-08T18:21:24.974Z,34.01
2022-08-08T18:24:17.562Z,34.11
2022-08-08T18:26:55.901Z,34.04
2022-08-08T18:29:33.808Z,34.62
2022-08-08T18:32:03.505Z,34.46
2022-08-08T18:34:32.876Z,34.52
2022-08-08T18:37:08.318Z,34.67
2022-08-08T18:39:41.410Z,34.69
2022-08-08T18:42:14.374Z,34.72
2022-08-08T18:44:54.768Z,34.76
2022-08-08T18:47:24.068Z,35.03
2022-08-08T18:49:58.599Z,34.67
2022-08-08T18:52:29.992Z,35.37
2022-08-08T18:55:00.283Z,35.12
2022-08-08T18:57:38.057Z,35.68
2022-08-08T19:00:15.858Z,35.86
2022-08-08T19:02:48.333Z,35.70
2022-08-08T19:05:23.171Z,35.73
2022-08-08T19:07:55.739Z,35.72
2022-08-08T19:10:23.472Z,36.00
2022-08-08T19:12:53.469Z,35.77
2022-08-08T19:15:23.861Z,35.95
2022-08-08T19:18:33.416Z,36.08
2022-08-08T19:20:42.989Z,36.52
2022-08-08T19:23:16.616Z,36.63
2022-08-08T19:26:27.045Z,36.12
2022-08-08T19:28:33.166Z,36.25
2022-08-08T19:31:09.020Z,36.43
2022-08-08T19:33:52.313Z,36.79
2022-08-08T19:36:28.166Z,36.85
2022-08-08T19:38:58.568Z,36.82
2022-08-08T19:41:29.114Z,37.21
2022-08-08T19:44:03.968Z,37.39
2022-08-08T19:46:33.462Z,37.60
2022-08-08T19:49:01.689Z,37.82
2022-08-08T19:51:34.797Z,37.47
2022-08-08T19:54:12.529Z,37.51
2022-08-08T19:56:48.648Z,37.95
2022-08-08T19:59:22.608Z,37.60
2022-08-08T20:02:03.128Z,37.80
2022-08-08T20:04:31.816Z,37.94
2022-08-08T20:07:05.348Z,38.16
2022-08-08T20:09:56.048Z,38.16
2022-08-08T20:12:32.374Z,38.35
2022-08-08T20:15:14.103Z,38.12
2022-08-08T20:17:44.157Z,38.14
2022-08-08T20:20:16.095Z,38.35
2022-08-08T20:22:48.899Z,38.36
2022-08-08T20:25:24.738Z,38.68
2022-08-08T20:27:57.475Z,39.25
2022-08-08T20:30:53.164Z,39.06
2022-08-08T20:35:58.470Z,39.20
2022-08-08T20:38:32.017Z,39.63
2022-08-08T20:41:05.867Z,39.13
2022-08-08T20:43:48.307Z,39.73
2022-08-08T20:46:20.562Z,39.67
2022-08-08T20:48:51.229Z,39.59
2022-08-08T20:51:20.837Z,39.11
2022-08-08T20:53:58.900Z,39.23
2022-08-08T20:56:35.478Z,39.16
2022-08-08T20:59:05.741Z,39.27
2022-08-08T21:02:05.737Z,39.06
2022-08-08T21:04:23.217Z,39.84
2022-08-08T21:06:52.996Z,39.73
2022-08-08T21:09:24.201Z,39.48
2022-08-08T21:12:03.053Z,39.86
2022-08-08T21:14:34.492Z,39.31
2022-08-08T21:17:05.870Z,39.42
2022-08-08T21:19:45.164Z,39.15
2022-08-08T21:22:14.155Z,39.33
2022-08-08T21:24:52.989Z,39.18
2022-08-08T21:28:05.478Z,39.41
2022-08-08T21:30:18.791Z,39.52
2022-08-08T21:32:51.105Z,39.23
2022-08-08T21:36:18.665Z,38.82
2022-08-08T21:38:16.143Z,38.84
2022-08-08T21:40:55.109Z,38.99
2022-08-08T21:43:25.926Z,38.91
2022-08-08T21:48:03.905Z,39.69
2022-08-08T21:48:51.076Z,40.66
2022-08-08T21:51:46.063Z,41.26
2022-08-08T21:54:27.151Z,41.08
2022-08-08T21:57:03.681Z,41.90
2022-08-08T22:00:01.256Z,41.97
2022-08-08T22:02:23.233Z,42.56
2022-08-08T22:04:52.353Z,42.81
2022-08-08T22:07:20.082Z,42.30
2022-08-08T22:09:57.744Z,41.71
2022-08-08T22:12:29.607Z,42.32
2022-08-08T22:15:04.253Z,42.42
2022-08-08T22:17:41.502Z,42.61
2022-08-08T22:20:23.465Z,42.84
2022-08-08T22:22:52.558Z,43.52
2022-08-08T22:25:25.045Z,42.53
2022-08-08T22:28:03.013Z,43.03
2022-08-08T22:30:52.906Z,42.64
2022-08-08T22:34:12.215Z,42.44
2022-08-08T22:36:14.082Z,42.83
2022-08-08T22:38:51.494Z,43.08
2022-08-08T22:41:21.484Z,43.02
2022-08-08T22:44:02.022Z,42.79
2022-08-08T22:46:33.105Z,43.07
2022-08-08T22:49:02.767Z,43.10
2022-08-08T22:51:34.890Z,43.77
2022-08-08T22:54:31.104Z,43.00
2022-08-08T22:56:58.346Z,42.98
2022-08-08T22:59:26.723Z,42.89
2022-08-08T23:02:13.107Z,43.39
2022-08-08T23:04:56.011Z,42.94
2022-08-08T23:07:24.180Z,43.12
2022-08-08T23:10:11.912Z,43.06
2022-08-08T23:12:47.739Z,42.88
2022-08-08T23:16:38.623Z,42.89
2022-08-08T23:18:05.745Z,43.20
2022-08-08T23:20:35.802Z,43.94
2022-08-08T23:23:06.553Z,43.53
2022-08-08T23:25:42.692Z,43.93
2022-08-08T23:28:17.705Z,44.63
2022-08-08T23:30:45.990Z,44.32
2022-08-08T23:33:21.347Z,44.46
2022-08-08T23:36:08.443Z,44.13
2022-08-08T23:38:36.861Z,44.42
2022-08-08T23:41:22.845Z,44.22
2022-08-08T23:43:54.373Z,44.55
2022-08-08T23:49:03.892Z,44.84
2022-08-08T23:49:15.282Z,45.51
2022-08-08T23:52:04.793Z,46.71
2022-08-08T23:54:42.791Z,45.71
2022-08-08T23:57:27.129Z,45.96
