createdAt,value
2022-12-23T00:01:26.942Z,3.40
2022-12-23T00:03:57.588Z,2.90
2022-12-23T00:06:24.223Z,3.20
2022-12-23T00:08:57.942Z,3.10
2022-12-23T00:11:25.650Z,2.77
2022-12-23T00:14:14.831Z,3.00
2022-12-23T00:16:47.113Z,2.97
2022-12-23T00:19:13.820Z,3.03
2022-12-23T00:21:40.589Z,3.40
2022-12-23T00:24:07.266Z,2.70
2022-12-23T00:26:33.904Z,3.17
2022-12-23T00:29:00.561Z,2.70
2022-12-23T00:31:27.264Z,2.50
2022-12-23T00:33:54.359Z,2.57
2022-12-23T00:36:29.409Z,3.17
2022-12-23T00:39:17.500Z,2.90
2022-12-23T00:42:02.907Z,3.20
2022-12-23T00:44:29.775Z,3.00
2022-12-23T00:46:56.411Z,2.47
2022-12-23T00:49:41.488Z,2.87
2022-12-23T00:52:10.814Z,3.07
2022-12-23T00:54:37.448Z,3.50
2022-12-23T00:57:04.272Z,3.13
2022-12-23T00:59:31.710Z,2.77
2022-12-23T01:02:17.206Z,2.70
2022-12-23T01:05:02.614Z,2.63
2022-12-23T01:07:29.293Z,2.43
2022-12-23T01:09:55.945Z,3.13
2022-12-23T01:12:22.742Z,2.90
2022-12-23T01:14:49.715Z,3.10
2022-12-23T01:17:16.477Z,3.30
2022-12-23T01:19:43.224Z,3.00
2022-12-23T01:22:09.914Z,3.30
2022-12-23T01:24:36.571Z,3.77
2022-12-23T01:27:03.326Z,3.47
2022-12-23T01:29:30.055Z,3.07
2022-12-23T01:31:56.971Z,3.50
2022-12-23T01:34:23.783Z,3.50
2022-12-23T01:36:50.453Z,3.60
2022-12-23T01:39:17.166Z,3.70
2022-12-23T01:42:02.495Z,3.50
2022-12-23T01:44:55.878Z,3.37
2022-12-23T01:47:26.375Z,2.83
2022-12-23T01:49:59.303Z,3.00
2022-12-23T01:52:27.224Z,3.00
2022-12-23T01:54:55.141Z,3.50
2022-12-23T01:57:22.230Z,3.90
2022-12-23T02:00:08.163Z,3.20
2022-12-23T02:02:55.240Z,3.20
2022-12-23T02:05:23.758Z,3.67
2022-12-23T02:08:10.644Z,3.23
2022-12-23T02:10:55.641Z,3.87
2022-12-23T02:13:37.258Z,3.20
2022-12-23T02:16:18.810Z,3.10
2022-12-23T02:19:03.770Z,3.53
2022-12-23T02:21:45.055Z,3.80
2022-12-23T02:24:36.115Z,3.70
2022-12-23T02:27:26.654Z,3.30
2022-12-23T02:30:29.969Z,3.17
2022-12-23T02:32:56.611Z,3.13
2022-12-23T02:35:31.952Z,2.97
2022-12-23T02:38:12.958Z,3.70
2022-12-23T02:41:09.184Z,3.40
2022-12-23T02:43:55.272Z,3.33
2022-12-23T02:46:32.541Z,3.00
2022-12-23T02:49:23.446Z,3.67
2022-12-23T02:51:54.594Z,3.13
2022-12-23T02:54:28.473Z,3.00
2022-12-23T02:56:56.824Z,3.70
2022-12-23T02:59:27.755Z,3.83
2022-12-23T03:01:55.733Z,3.40
2022-12-23T03:04:22.865Z,3.37
2022-12-23T03:06:53.583Z,3.83
2022-12-23T03:09:46.305Z,3.40
2022-12-23T03:12:37.443Z,3.30
2022-12-23T03:15:04.080Z,3.73
2022-12-23T03:17:50.101Z,3.40
2022-12-23T03:20:35.136Z,3.70
2022-12-23T03:23:19.328Z,3.00
2022-12-23T03:26:11.218Z,2.90
2022-12-23T03:28:49.205Z,3.00
2022-12-23T03:31:23.221Z,3.07
2022-12-23T03:33:57.223Z,3.20
2022-12-23T03:36:28.337Z,3.30
2022-12-23T03:38:56.144Z,3.40
2022-12-23T03:41:33.125Z,3.03
2022-12-23T03:44:09.302Z,3.60
2022-12-23T03:46:58.978Z,3.10
2022-12-23T03:49:35.095Z,3.00
2022-12-23T03:52:13.449Z,3.07
2022-12-23T03:54:49.618Z,3.20
2022-12-23T03:57:18.098Z,2.80
2022-12-23T03:59:50.524Z,2.77
2022-12-23T04:02:40.798Z,3.00
2022-12-23T04:05:21.497Z,2.73
2022-12-23T04:07:54.544Z,3.00
2022-12-23T04:10:22.505Z,3.03
2022-12-23T04:12:49.448Z,2.67
2022-12-23T04:15:23.319Z,3.20
2022-12-23T04:17:51.825Z,3.00
2022-12-23T04:20:18.640Z,3.00
2022-12-23T04:22:45.307Z,3.10
2022-12-23T04:25:13.790Z,3.13
2022-12-23T04:27:40.768Z,3.00
2022-12-23T04:30:09.740Z,3.00
2022-12-23T04:32:36.449Z,2.90
2022-12-23T04:35:03.468Z,3.53
2022-12-23T04:37:30.129Z,3.63
2022-12-23T04:39:56.739Z,2.53
2022-12-23T04:42:23.649Z,2.80
2022-12-23T04:44:50.305Z,2.93
2022-12-23T04:47:16.940Z,3.07
2022-12-23T04:49:43.624Z,3.13
2022-12-23T04:52:10.266Z,2.87
2022-12-23T04:54:40.612Z,2.93
2022-12-23T04:57:12.302Z,2.73
2022-12-23T04:59:39.112Z,3.40
2022-12-23T05:02:05.888Z,3.40
2022-12-23T05:04:32.780Z,3.50
2022-12-23T05:06:59.455Z,3.20
2022-12-23T05:09:26.097Z,2.97
2022-12-23T05:11:52.669Z,3.03
2022-12-23T05:14:19.250Z,3.00
2022-12-23T05:16:45.929Z,2.73
2022-12-23T05:19:12.572Z,2.87
2022-12-23T05:21:39.159Z,2.70
2022-12-23T05:24:06.029Z,3.53
2022-12-23T05:26:32.649Z,2.87
2022-12-23T05:28:59.265Z,3.47
2022-12-23T05:31:26.077Z,3.00
2022-12-23T05:33:52.806Z,2.77
2022-12-23T05:36:19.450Z,2.67
2022-12-23T05:38:46.119Z,2.47
2022-12-23T05:41:12.748Z,2.47
2022-12-23T05:43:39.367Z,2.63
2022-12-23T05:46:06.042Z,2.33
2022-12-23T05:48:32.719Z,2.50
2022-12-23T05:50:59.525Z,2.00
2022-12-23T05:53:26.221Z,2.00
2022-12-23T05:55:52.917Z,1.20
2022-12-23T05:58:19.676Z,1.23
2022-12-23T06:00:46.373Z,1.40
2022-12-23T06:03:13.117Z,1.10
2022-12-23T06:05:40.375Z,1.00
2022-12-23T06:08:07.033Z,0.90
2022-12-23T06:10:33.635Z,1.20
2022-12-23T06:13:00.247Z,1.00
2022-12-23T06:15:27.326Z,1.00
2022-12-23T06:17:55.821Z,1.07
2022-12-23T06:20:22.437Z,0.90
2022-12-23T06:22:49.127Z,1.00
2022-12-23T06:25:16.015Z,1.00
2022-12-23T06:27:42.653Z,1.10
2022-12-23T06:30:10.355Z,1.00
2022-12-23T06:32:38.894Z,0.93
2022-12-23T06:35:07.352Z,0.90
2022-12-23T06:37:34.357Z,0.90
2022-12-23T06:40:01.142Z,1.00
2022-12-23T06:42:27.790Z,0.90
2022-12-23T06:44:54.389Z,0.97
2022-12-23T06:47:21.025Z,0.70
2022-12-23T06:49:47.735Z,0.90
2022-12-23T06:52:14.401Z,0.70
2022-12-23T06:54:41.019Z,0.77
2022-12-23T06:57:07.668Z,0.87
2022-12-23T06:59:34.261Z,0.70
2022-12-23T07:02:01.131Z,0.90
2022-12-23T07:04:27.902Z,0.80
2022-12-23T07:06:54.569Z,0.60
2022-12-23T07:09:21.306Z,0.70
2022-12-23T07:11:47.929Z,0.70
2022-12-23T07:14:14.568Z,0.60
2022-12-23T07:16:41.331Z,0.57
2022-12-23T07:19:08.136Z,0.50
2022-12-23T07:21:36.595Z,0.50
2022-12-23T07:24:03.314Z,0.50
2022-12-23T07:26:29.945Z,0.40
2022-12-23T07:28:56.560Z,0.20
2022-12-23T07:31:23.505Z,0.30
2022-12-23T07:33:50.194Z,0.30
2022-12-23T07:36:16.883Z,0.33
2022-12-23T07:38:43.509Z,0.50
2022-12-23T07:41:10.120Z,0.30
2022-12-23T07:43:36.756Z,0.20
2022-12-23T07:46:08.420Z,0.30
2022-12-23T07:48:35.512Z,0.40
2022-12-23T07:51:03.392Z,0.43
2022-12-23T07:53:30.707Z,0.30
2022-12-23T07:55:57.412Z,0.57
2022-12-23T07:58:24.719Z,0.40
2022-12-23T08:00:51.701Z,0.50
2022-12-23T08:03:18.478Z,0.70
2022-12-23T08:05:45.380Z,0.60
2022-12-23T08:08:12.484Z,0.70
2022-12-23T08:10:44.485Z,0.50
2022-12-23T08:13:14.635Z,0.60
2022-12-23T08:15:41.275Z,0.50
2022-12-23T08:18:08.462Z,0.57
2022-12-23T08:20:35.089Z,0.70
2022-12-23T08:23:01.722Z,0.50
2022-12-23T08:25:28.500Z,0.50
2022-12-23T08:27:55.133Z,0.60
2022-12-23T08:30:21.833Z,0.60
2022-12-23T08:32:48.614Z,0.80
2022-12-23T08:35:15.398Z,0.90
2022-12-23T08:37:42.055Z,0.87
2022-12-23T08:40:09.265Z,1.10
2022-12-23T08:42:35.896Z,1.27
2022-12-23T08:45:02.663Z,1.30
2022-12-23T08:47:29.325Z,1.43
2022-12-23T08:49:56.071Z,1.30
2022-12-23T08:52:22.785Z,1.50
2022-12-23T08:54:49.430Z,1.80
2022-12-23T08:57:16.111Z,1.73
2022-12-23T08:59:42.908Z,1.67
2022-12-23T09:02:11.933Z,1.60
2022-12-23T09:04:38.859Z,1.43
2022-12-23T09:07:06.004Z,1.43
2022-12-23T09:09:32.618Z,1.73
2022-12-23T09:11:59.273Z,1.30
2022-12-23T09:14:25.954Z,1.60
2022-12-23T09:16:52.660Z,1.60
2022-12-23T09:19:19.366Z,1.97
2022-12-23T09:21:46.048Z,1.40
2022-12-23T09:24:12.668Z,1.20
2022-12-23T09:26:39.339Z,2.23
2022-12-23T09:29:05.985Z,1.80
2022-12-23T09:31:37.436Z,2.30
2022-12-23T09:34:05.074Z,2.30
2022-12-23T09:36:31.815Z,2.03
2022-12-23T09:38:58.865Z,2.20
2022-12-23T09:41:28.966Z,1.80
2022-12-23T09:44:15.817Z,2.20
2022-12-23T09:46:52.793Z,4.40
2022-12-23T09:49:22.012Z,2.70
2022-12-23T09:51:53.956Z,2.60
2022-12-23T09:54:23.596Z,2.33
2022-12-23T09:56:58.302Z,2.60
2022-12-23T09:59:50.984Z,3.10
2022-12-23T10:02:31.117Z,2.70
2022-12-23T10:05:32.829Z,4.20
2022-12-23T10:08:07.532Z,3.77
2022-12-23T10:10:34.093Z,3.50
2022-12-23T10:13:04.021Z,4.87
2022-12-23T10:15:49.390Z,3.27
2022-12-23T10:18:52.082Z,3.20
2022-12-23T10:21:49.297Z,3.10
2022-12-23T10:24:18.652Z,3.33
2022-12-23T10:27:05.973Z,2.90
2022-12-23T10:29:34.004Z,4.10
2022-12-23T10:32:20.417Z,3.20
2022-12-23T10:35:24.840Z,5.60
2022-12-23T10:38:01.255Z,4.77
2022-12-23T10:40:53.841Z,3.60
2022-12-23T10:43:20.447Z,5.23
2022-12-23T10:45:56.109Z,3.10
2022-12-23T10:48:56.791Z,4.03
2022-12-23T10:51:34.221Z,4.53
2022-12-23T10:54:12.323Z,3.47
2022-12-23T10:56:38.984Z,3.57
2022-12-23T10:59:07.153Z,4.10
2022-12-23T11:01:34.528Z,4.83
2022-12-23T11:04:12.693Z,4.00
2022-12-23T11:06:43.577Z,4.70
2022-12-23T11:09:25.454Z,3.53
2022-12-23T11:11:59.421Z,3.67
2022-12-23T11:14:37.921Z,3.63
2022-12-23T11:17:06.732Z,3.87
2022-12-23T11:19:33.373Z,3.07
2022-12-23T11:22:01.094Z,2.83
2022-12-23T11:24:36.601Z,3.10
2022-12-23T11:27:07.900Z,3.00
2022-12-23T11:29:38.183Z,3.03
2022-12-23T11:32:26.555Z,3.30
2022-12-23T11:34:54.707Z,2.63
2022-12-23T11:37:43.137Z,3.17
2022-12-23T11:40:22.316Z,3.60
2022-12-23T11:42:55.287Z,3.00
2022-12-23T11:45:24.575Z,3.17
2022-12-23T11:47:51.912Z,2.50
2022-12-23T11:50:33.653Z,2.80
2022-12-23T11:53:23.639Z,3.30
2022-12-23T11:55:59.482Z,3.23
2022-12-23T11:58:28.764Z,3.27
2022-12-23T12:00:58.513Z,3.00
2022-12-23T12:03:31.993Z,3.67
2022-12-23T12:06:02.609Z,2.67
2022-12-23T12:08:36.265Z,3.20
2022-12-23T12:11:12.256Z,3.23
2022-12-23T12:13:42.388Z,3.20
2022-12-23T12:16:12.025Z,3.30
2022-12-23T12:18:41.824Z,3.63
2022-12-23T12:21:15.874Z,4.30
2022-12-23T12:24:08.372Z,3.60
2022-12-23T12:26:38.283Z,4.40
2022-12-23T12:29:22.896Z,3.50
2022-12-23T12:31:52.254Z,3.73
2022-12-23T12:34:30.283Z,3.40
2022-12-23T12:37:29.745Z,3.30
2022-12-23T12:40:17.992Z,3.27
2022-12-23T12:43:10.559Z,2.87
2022-12-23T12:46:04.245Z,3.00
2022-12-23T12:48:41.766Z,3.40
2022-12-23T12:51:26.666Z,3.07
2022-12-23T12:54:05.618Z,2.83
2022-12-23T12:56:43.987Z,3.97
2022-12-23T12:59:22.985Z,3.83
2022-12-23T13:02:01.662Z,3.17
2022-12-23T13:04:37.330Z,3.33
2022-12-23T13:07:30.223Z,3.47
2022-12-23T13:10:21.506Z,4.00
2022-12-23T13:12:52.871Z,3.87
2022-12-23T13:15:37.006Z,3.77
2022-12-23T13:18:22.704Z,3.90
2022-12-23T13:21:10.632Z,3.43
2022-12-23T13:24:03.661Z,3.90
2022-12-23T13:26:31.333Z,3.00
2022-12-23T13:29:35.521Z,3.30
2022-12-23T13:32:36.015Z,3.20
2022-12-23T13:35:14.946Z,4.10
2022-12-23T13:38:09.100Z,3.20
2022-12-23T13:40:49.770Z,3.20
2022-12-23T13:43:20.814Z,3.43
2022-12-23T13:45:48.847Z,3.77
2022-12-23T13:48:30.702Z,3.67
2022-12-23T13:51:20.273Z,3.80
2022-12-23T13:54:07.829Z,4.00
2022-12-23T13:56:48.529Z,3.27
2022-12-23T13:59:16.675Z,3.70
2022-12-23T14:01:46.900Z,4.40
2022-12-23T14:04:32.315Z,3.40
2022-12-23T14:07:20.600Z,3.87
2022-12-23T14:10:11.534Z,3.13
2022-12-23T14:12:40.612Z,4.13
2022-12-23T14:15:44.968Z,3.90
2022-12-23T14:18:30.819Z,4.73
2022-12-23T14:21:19.446Z,4.00
2022-12-23T14:24:13.965Z,4.67
2022-12-23T14:26:52.960Z,4.63
2022-12-23T14:30:05.619Z,4.97
2022-12-23T14:32:47.891Z,4.93
2022-12-23T14:35:22.800Z,5.70
2022-12-23T14:38:08.288Z,5.17
2022-12-23T14:40:37.928Z,5.43
2022-12-23T14:43:22.942Z,5.80
2022-12-23T14:45:52.280Z,6.20
2022-12-23T14:48:34.272Z,5.53
2022-12-23T14:51:20.013Z,4.83
2022-12-23T14:53:53.627Z,5.70
2022-12-23T14:56:23.388Z,5.73
2022-12-23T14:58:51.653Z,5.53
2022-12-23T15:01:38.424Z,4.60
2022-12-23T15:04:14.991Z,4.80
2022-12-23T15:06:51.924Z,4.90
2022-12-23T15:09:27.538Z,5.47
2022-12-23T15:11:57.420Z,5.00
2022-12-23T15:14:39.708Z,6.17
2022-12-23T15:17:28.603Z,5.57
2022-12-23T15:20:23.444Z,6.00
2022-12-23T15:22:50.854Z,5.80
2022-12-23T15:25:27.604Z,6.13
2022-12-23T15:28:01.466Z,7.00
2022-12-23T15:30:35.256Z,5.93
2022-12-23T15:33:16.106Z,6.60
2022-12-23T15:35:53.137Z,7.03
2022-12-23T15:38:21.674Z,6.43
2022-12-23T15:41:18.936Z,6.97
2022-12-23T15:43:45.715Z,6.47
2022-12-23T15:46:23.381Z,6.93
2022-12-23T15:48:53.839Z,6.23
2022-12-23T15:54:35.093Z,6.40
2022-12-23T15:57:05.539Z,5.83
2022-12-23T15:59:37.071Z,6.20
2022-12-23T16:02:58.602Z,5.47
2022-12-23T16:05:05.886Z,4.93
2022-12-23T16:07:42.140Z,4.90
2022-12-23T16:10:19.096Z,4.93
2022-12-23T16:12:48.590Z,4.83
2022-12-23T16:15:32.285Z,4.47
2022-12-23T16:18:22.820Z,4.23
2022-12-23T16:21:04.094Z,4.10
2022-12-23T16:23:36.942Z,3.40
2022-12-23T16:26:03.969Z,3.63
2022-12-23T16:28:40.921Z,3.73
2022-12-23T16:31:09.661Z,3.40
2022-12-23T16:33:42.530Z,3.40
2022-12-23T16:36:21.383Z,3.23
2022-12-23T16:38:50.922Z,3.50
2022-12-23T16:41:19.435Z,3.27
2022-12-23T16:43:51.811Z,3.90
2022-12-23T16:46:21.821Z,4.00
2022-12-23T16:49:00.700Z,4.30
2022-12-23T16:51:28.981Z,4.33
2022-12-23T16:53:57.260Z,4.30
2022-12-23T16:56:27.377Z,3.33
2022-12-23T16:58:54.083Z,3.10
2022-12-23T17:01:27.847Z,3.30
2022-12-23T17:03:55.858Z,3.10
2022-12-23T17:06:23.198Z,2.80
2022-12-23T17:08:50.710Z,3.17
2022-12-23T17:11:32.581Z,2.67
2022-12-23T17:14:04.663Z,3.00
2022-12-23T17:16:33.545Z,3.20
2022-12-23T17:19:00.330Z,3.17
2022-12-23T17:21:31.141Z,3.17
2022-12-23T17:24:04.949Z,3.10
2022-12-23T17:26:31.687Z,3.00
2022-12-23T17:28:58.301Z,2.20
2022-12-23T17:31:27.284Z,2.37
2022-12-23T17:33:54.437Z,2.43
2022-12-23T17:36:21.511Z,1.93
2022-12-23T17:38:48.294Z,3.47
2022-12-23T17:41:29.676Z,2.10
2022-12-23T17:43:56.869Z,2.20
2022-12-23T17:46:24.222Z,2.07
2022-12-23T17:48:51.162Z,1.83
2022-12-23T17:51:20.476Z,2.10
2022-12-23T17:53:51.584Z,2.57
2022-12-23T17:56:22.332Z,2.00
2022-12-23T17:58:50.551Z,2.30
2022-12-23T18:01:32.284Z,1.70
2022-12-23T18:03:59.945Z,1.43
2022-12-23T18:06:28.917Z,1.23
2022-12-23T18:08:58.565Z,1.17
2022-12-23T18:11:39.488Z,1.10
2022-12-23T18:14:12.444Z,2.70
2022-12-23T18:16:39.397Z,1.37
2022-12-23T18:19:18.387Z,0.93
2022-12-23T18:21:54.306Z,0.90
2022-12-23T18:24:21.010Z,1.53
2022-12-23T18:26:47.800Z,0.80
2022-12-23T18:29:14.472Z,1.10
2022-12-23T18:31:51.045Z,0.80
2022-12-23T18:34:18.967Z,0.90
2022-12-23T18:36:46.220Z,1.30
2022-12-23T18:39:12.923Z,0.73
2022-12-23T18:41:39.595Z,1.90
2022-12-23T18:44:06.271Z,1.20
2022-12-23T18:46:33.021Z,0.93
2022-12-23T18:48:59.730Z,0.90
2022-12-23T18:51:26.360Z,0.90
2022-12-23T18:53:53.050Z,0.90
2022-12-23T18:56:21.175Z,0.70
2022-12-23T18:58:48.065Z,0.70
2022-12-23T19:01:16.301Z,0.50
2022-12-23T19:03:43.897Z,0.50
2022-12-23T19:06:13.264Z,0.63
2022-12-23T19:08:41.231Z,0.40
2022-12-23T19:11:16.902Z,0.70
2022-12-23T19:13:44.221Z,0.40
2022-12-23T19:16:14.226Z,0.70
2022-12-23T19:18:40.991Z,0.70
2022-12-23T19:21:09.104Z,0.73
2022-12-23T19:23:36.371Z,0.60
2022-12-23T19:26:05.810Z,1.07
2022-12-23T19:28:33.168Z,0.50
2022-12-23T19:31:02.204Z,0.77
2022-12-23T19:33:28.946Z,0.70
2022-12-23T19:35:55.694Z,0.60
2022-12-23T19:38:22.390Z,0.83
2022-12-23T19:40:57.578Z,0.63
2022-12-23T19:43:24.368Z,0.87
2022-12-23T19:46:02.296Z,0.70
2022-12-23T19:48:29.779Z,0.77
2022-12-23T19:51:02.158Z,1.00
2022-12-23T19:53:29.553Z,0.87
2022-12-23T19:56:05.652Z,0.63
2022-12-23T19:58:35.931Z,0.70
2022-12-23T20:01:23.952Z,0.80
2022-12-23T20:03:51.537Z,0.70
2022-12-23T20:06:20.839Z,0.90
2022-12-23T20:08:48.757Z,0.70
2022-12-23T20:11:18.625Z,0.87
2022-12-23T20:13:45.715Z,1.30
2022-12-23T20:16:13.429Z,0.90
2022-12-23T20:18:40.161Z,0.60
2022-12-23T20:21:06.981Z,0.80
2022-12-23T20:23:34.220Z,0.90
2022-12-23T20:26:01.152Z,0.80
2022-12-23T20:28:27.878Z,0.67
2022-12-23T20:31:19.276Z,0.80
2022-12-23T20:33:47.003Z,0.73
2022-12-23T20:36:15.875Z,1.10
2022-12-23T20:38:44.809Z,1.30
2022-12-23T20:41:14.203Z,1.00
2022-12-23T20:43:41.590Z,1.70
2022-12-23T20:46:10.953Z,0.90
2022-12-23T20:48:38.044Z,0.70
2022-12-23T20:51:11.584Z,1.23
2022-12-23T20:53:38.868Z,0.90
2022-12-23T20:56:07.973Z,0.70
2022-12-23T20:58:54.983Z,0.80
2022-12-23T21:01:26.801Z,0.70
2022-12-23T21:03:54.004Z,0.97
2022-12-23T21:06:21.279Z,0.80
2022-12-23T21:08:47.933Z,0.63
2022-12-23T21:11:15.629Z,0.93
2022-12-23T21:13:43.799Z,2.97
2022-12-23T21:16:12.672Z,1.97
2022-12-23T21:18:40.752Z,0.83
2022-12-23T21:21:07.560Z,1.10
2022-12-23T21:23:37.928Z,0.80
2022-12-23T21:26:19.247Z,0.87
2022-12-23T21:28:47.431Z,0.50
2022-12-23T21:31:16.490Z,1.50
2022-12-23T21:33:44.619Z,0.60
2022-12-23T21:36:19.466Z,1.10
2022-12-23T21:38:48.742Z,1.17
2022-12-23T21:41:21.435Z,0.97
2022-12-23T21:43:48.862Z,0.80
2022-12-23T21:46:18.973Z,0.80
2022-12-23T21:48:46.134Z,0.60
2022-12-23T21:51:15.277Z,0.80
2022-12-23T21:53:43.526Z,0.80
2022-12-23T21:56:12.775Z,1.17
2022-12-23T21:58:39.920Z,0.93
2022-12-23T22:01:11.603Z,0.70
2022-12-23T22:03:38.883Z,0.60
2022-12-23T22:06:10.903Z,0.80
2022-12-23T22:08:40.852Z,0.73
2022-12-23T22:11:13.033Z,0.90
2022-12-23T22:13:41.031Z,0.50
2022-12-23T22:16:13.765Z,0.87
2022-12-23T22:18:41.063Z,0.70
2022-12-23T22:21:14.719Z,0.90
2022-12-23T22:23:41.787Z,0.90
2022-12-23T22:26:10.384Z,0.70
2022-12-23T22:28:38.953Z,0.53
2022-12-23T22:31:11.015Z,0.93
2022-12-23T22:33:37.779Z,0.53
2022-12-23T22:36:05.033Z,0.83
2022-12-23T22:38:31.739Z,0.90
2022-12-23T22:40:58.517Z,0.83
2022-12-23T22:43:26.539Z,0.83
2022-12-23T22:46:01.215Z,1.10
2022-12-23T22:48:29.727Z,0.83
2022-12-23T22:51:16.780Z,0.73
2022-12-23T22:53:43.658Z,0.57
2022-12-23T22:56:13.095Z,0.77
2022-12-23T22:58:40.302Z,1.03
2022-12-23T23:01:23.302Z,1.40
2022-12-23T23:03:56.800Z,0.87
2022-12-23T23:06:25.825Z,1.00
2022-12-23T23:08:52.934Z,1.47
2022-12-23T23:11:19.855Z,2.60
2022-12-23T23:13:46.515Z,1.00
2022-12-23T23:16:13.464Z,1.40
2022-12-23T23:18:40.415Z,1.00
2022-12-23T23:21:08.109Z,0.80
2022-12-23T23:23:34.933Z,1.10
2022-12-23T23:26:02.230Z,1.30
2022-12-23T23:28:28.970Z,1.67
2022-12-23T23:31:31.506Z,1.13
2022-12-23T23:33:42.636Z,1.27
2022-12-23T23:36:09.682Z,1.50
2022-12-23T23:38:36.688Z,1.50
2022-12-23T23:41:03.373Z,1.23
2022-12-23T23:43:30.028Z,1.90
2022-12-23T23:45:56.729Z,1.40
2022-12-23T23:48:23.570Z,1.47
2022-12-23T23:50:50.160Z,1.33
2022-12-23T23:53:17.114Z,1.63
2022-12-23T23:55:43.882Z,1.47
2022-12-23T23:58:11.598Z,1.63
