createdAt,value
2022-10-16T00:01:54.509Z,17.33
2022-10-16T00:04:21.190Z,14.45
2022-10-16T00:06:47.634Z,12.88
2022-10-16T00:09:14.169Z,12.23
2022-10-16T00:11:41.314Z,15.20
2022-10-16T00:14:09.614Z,14.88
2022-10-16T00:16:36.160Z,13.35
2022-10-16T00:19:03.040Z,12.68
2022-10-16T00:21:30.626Z,17.67
2022-10-16T00:24:05.418Z,13.45
2022-10-16T00:26:32.631Z,14.68
2022-10-16T00:28:59.131Z,14.02
2022-10-16T00:31:25.943Z,10.65
2022-10-16T00:33:52.922Z,13.95
2022-10-16T00:36:20.761Z,15.07
2022-10-16T00:38:47.449Z,12.27
2022-10-16T00:41:15.530Z,12.52
2022-10-16T00:43:52.612Z,12.15
2022-10-16T00:46:27.572Z,16.05
2022-10-16T00:49:02.784Z,15.85
2022-10-16T00:51:31.917Z,14.20
2022-10-16T00:53:58.581Z,12.57
2022-10-16T00:56:25.079Z,13.95
2022-10-16T00:58:51.582Z,13.45
2022-10-16T01:01:18.104Z,12.27
2022-10-16T01:03:44.677Z,10.48
2022-10-16T01:06:34.288Z,19.23
2022-10-16T01:09:12.930Z,15.20
2022-10-16T01:11:39.382Z,13.38
2022-10-16T01:14:12.399Z,11.55
2022-10-16T01:16:44.771Z,10.93
2022-10-16T01:19:23.446Z,11.80
2022-10-16T01:21:52.398Z,11.48
2022-10-16T01:24:29.780Z,13.13
2022-10-16T01:26:59.346Z,13.52
2022-10-16T01:29:29.922Z,17.83
2022-10-16T01:32:01.839Z,14.30
2022-10-16T01:34:38.202Z,13.98
2022-10-16T01:37:10.447Z,17.52
2022-10-16T01:39:39.164Z,17.45
2022-10-16T01:42:07.840Z,15.15
2022-10-16T01:44:35.607Z,20.55
2022-10-16T01:47:02.245Z,16.35
2022-10-16T01:49:32.772Z,15.45
2022-10-16T01:54:32.797Z,13.52
2022-10-16T01:56:59.534Z,13.30
2022-10-16T01:59:27.205Z,13.80
2022-10-16T02:01:56.938Z,14.20
2022-10-16T02:04:23.409Z,13.50
2022-10-16T02:06:49.922Z,11.10
2022-10-16T02:09:17.868Z,13.25
2022-10-16T02:11:44.923Z,9.68
2022-10-16T02:14:11.559Z,8.75
2022-10-16T02:16:42.068Z,10.02
2022-10-16T02:19:08.777Z,9.85
2022-10-16T02:21:48.139Z,10.32
2022-10-16T02:24:14.535Z,10.10
2022-10-16T02:26:50.758Z,9.95
2022-10-16T02:29:18.686Z,13.13
2022-10-16T02:31:48.287Z,12.43
2022-10-16T02:34:15.740Z,9.73
2022-10-16T02:36:42.989Z,11.82
2022-10-16T02:39:10.360Z,13.55
2022-10-16T02:41:37.132Z,12.95
2022-10-16T02:44:03.667Z,15.65
2022-10-16T02:46:30.166Z,15.85
2022-10-16T02:48:56.616Z,14.25
2022-10-16T02:51:23.054Z,14.13
2022-10-16T02:53:49.467Z,14.65
2022-10-16T02:56:16.031Z,14.35
2022-10-16T02:58:42.476Z,14.38
2022-10-16T03:01:09.049Z,14.57
2022-10-16T03:03:35.615Z,15.00
2022-10-16T03:06:02.110Z,20.42
2022-10-16T03:08:28.600Z,22.92
2022-10-16T03:10:55.143Z,22.90
2022-10-16T03:13:21.696Z,21.25
2022-10-16T03:15:48.407Z,16.15
2022-10-16T03:18:15.241Z,15.98
2022-10-16T03:20:41.689Z,17.05
2022-10-16T03:23:09.257Z,17.25
2022-10-16T03:25:35.984Z,14.02
2022-10-16T03:28:02.670Z,17.00
2022-10-16T03:30:29.112Z,12.93
2022-10-16T03:32:55.613Z,12.10
2022-10-16T03:35:23.202Z,15.95
2022-10-16T03:37:49.747Z,11.93
2022-10-16T03:40:16.531Z,16.60
2022-10-16T03:42:43.539Z,12.52
2022-10-16T03:45:10.402Z,13.93
2022-10-16T03:47:36.866Z,17.08
2022-10-16T03:50:04.286Z,19.73
2022-10-16T03:52:30.933Z,16.73
2022-10-16T03:54:57.363Z,14.68
2022-10-16T03:57:24.100Z,15.38
2022-10-16T03:59:50.889Z,20.85
2022-10-16T04:02:17.516Z,17.63
2022-10-16T04:04:43.970Z,18.63
2022-10-16T04:07:10.552Z,20.10
2022-10-16T04:09:37.042Z,19.48
2022-10-16T04:12:03.611Z,20.05
2022-10-16T04:14:30.059Z,15.30
2022-10-16T04:16:56.524Z,17.45
2022-10-16T04:19:22.991Z,19.17
2022-10-16T04:21:49.451Z,20.13
2022-10-16T04:24:15.937Z,20.17
2022-10-16T04:26:42.378Z,21.50
2022-10-16T04:29:08.920Z,21.55
2022-10-16T04:31:35.418Z,22.25
2022-10-16T04:34:01.892Z,23.75
2022-10-16T04:36:29.318Z,25.00
2022-10-16T04:38:55.977Z,22.60
2022-10-16T04:41:22.474Z,21.63
2022-10-16T04:43:48.965Z,20.05
2022-10-16T04:46:15.454Z,25.73
2022-10-16T04:48:41.921Z,21.48
2022-10-16T04:51:08.453Z,18.98
2022-10-16T04:53:35.466Z,26.75
2022-10-16T04:56:01.906Z,24.38
2022-10-16T04:58:28.402Z,21.00
2022-10-16T05:00:54.815Z,19.27
2022-10-16T05:03:21.387Z,16.02
2022-10-16T05:05:48.313Z,17.65
2022-10-16T05:08:15.552Z,16.45
2022-10-16T05:10:42.540Z,10.13
2022-10-16T05:13:09.023Z,8.23
2022-10-16T05:15:35.490Z,9.02
2022-10-16T05:18:01.983Z,13.13
2022-10-16T05:20:28.545Z,7.28
2022-10-16T05:22:54.973Z,10.27
2022-10-16T05:25:21.524Z,6.10
2022-10-16T05:27:49.323Z,6.35
2022-10-16T05:30:16.265Z,5.07
2022-10-16T05:32:42.820Z,5.97
2022-10-16T05:35:11.884Z,7.47
2022-10-16T05:37:39.328Z,12.10
2022-10-16T05:40:06.259Z,6.22
2022-10-16T05:42:32.723Z,5.95
2022-10-16T05:44:59.203Z,8.40
2022-10-16T05:47:25.996Z,5.88
2022-10-16T05:49:52.605Z,5.75
2022-10-16T05:52:19.044Z,6.13
2022-10-16T05:54:45.615Z,8.93
2022-10-16T05:57:12.078Z,7.80
2022-10-16T05:59:38.975Z,6.22
2022-10-16T06:02:05.421Z,7.65
2022-10-16T06:04:31.867Z,7.85
2022-10-16T06:07:04.335Z,10.65
2022-10-16T06:09:30.941Z,6.20
2022-10-16T06:11:57.478Z,6.95
2022-10-16T06:14:23.957Z,7.78
2022-10-16T06:16:50.451Z,13.18
2022-10-16T06:19:17.412Z,10.75
2022-10-16T06:21:43.988Z,9.57
2022-10-16T06:24:10.810Z,7.85
2022-10-16T06:26:38.130Z,6.68
2022-10-16T06:29:04.729Z,5.80
2022-10-16T06:31:34.363Z,7.95
2022-10-16T06:34:01.313Z,7.07
2022-10-16T06:36:28.284Z,7.65
2022-10-16T06:38:55.064Z,6.82
2022-10-16T06:41:22.704Z,7.57
2022-10-16T06:43:49.467Z,6.32
2022-10-16T06:46:17.536Z,11.48
2022-10-16T06:48:44.065Z,10.43
2022-10-16T06:51:11.828Z,9.60
2022-10-16T06:53:54.605Z,7.32
2022-10-16T06:56:27.252Z,10.05
2022-10-16T06:58:54.483Z,5.75
2022-10-16T07:01:21.934Z,5.25
2022-10-16T07:03:48.482Z,5.55
2022-10-16T07:06:16.385Z,7.30
2022-10-16T07:08:43.882Z,6.40
2022-10-16T07:11:11.655Z,6.13
2022-10-16T07:13:39.040Z,6.30
2022-10-16T07:16:24.843Z,6.78
2022-10-16T07:18:55.254Z,9.27
2022-10-16T07:21:23.567Z,8.05
2022-10-16T07:23:53.575Z,7.05
2022-10-16T07:26:20.006Z,7.78
2022-10-16T07:28:46.688Z,7.32
2022-10-16T07:31:14.497Z,6.95
2022-10-16T07:33:42.870Z,7.63
2022-10-16T07:36:12.461Z,10.15
2022-10-16T07:38:43.287Z,9.90
2022-10-16T07:41:11.766Z,11.30
2022-10-16T07:43:38.287Z,8.63
2022-10-16T07:46:06.460Z,8.40
2022-10-16T07:48:34.719Z,11.07
2022-10-16T07:51:02.051Z,15.23
2022-10-16T07:53:29.106Z,8.75
2022-10-16T07:56:02.672Z,8.02
2022-10-16T07:58:29.282Z,8.23
2022-10-16T08:00:56.201Z,12.55
2022-10-16T08:03:22.838Z,8.73
2022-10-16T08:05:49.254Z,11.27
2022-10-16T08:08:16.475Z,6.22
2022-10-16T08:10:42.926Z,7.88
2022-10-16T08:13:09.506Z,5.57
2022-10-16T08:15:36.066Z,6.03
2022-10-16T08:18:03.828Z,5.90
2022-10-16T08:20:31.082Z,10.48
2022-10-16T08:22:57.689Z,5.07
2022-10-16T08:25:24.601Z,5.38
2022-10-16T08:27:51.205Z,5.07
2022-10-16T08:30:19.232Z,4.18
2022-10-16T08:32:46.003Z,4.47
2022-10-16T08:35:12.976Z,4.28
2022-10-16T08:37:39.506Z,4.00
2022-10-16T08:40:07.244Z,5.05
2022-10-16T08:42:36.795Z,5.47
2022-10-16T08:45:06.286Z,7.95
2022-10-16T08:47:48.318Z,3.15
2022-10-16T08:50:18.223Z,3.13
2022-10-16T08:52:45.658Z,3.67
2022-10-16T08:55:38.891Z,2.70
2022-10-16T08:58:27.292Z,5.10
2022-10-16T09:01:02.116Z,1.80
2022-10-16T09:03:45.746Z,1.48
2022-10-16T09:06:21.865Z,1.73
2022-10-16T09:08:54.530Z,2.17
2022-10-16T09:11:20.964Z,1.10
2022-10-16T09:14:08.015Z,2.75
2022-10-16T09:16:41.075Z,1.20
2022-10-16T09:19:21.719Z,1.58
2022-10-16T09:21:52.024Z,2.65
2022-10-16T09:24:20.212Z,2.78
2022-10-16T09:26:47.142Z,1.05
2022-10-16T09:29:14.594Z,0.80
2022-10-16T09:31:41.027Z,1.50
2022-10-16T09:34:08.125Z,1.98
2022-10-16T09:36:42.886Z,1.33
2022-10-16T09:39:10.345Z,1.67
2022-10-16T09:41:38.549Z,2.30
2022-10-16T09:44:06.102Z,1.90
2022-10-16T09:46:36.487Z,2.67
2022-10-16T09:49:20.238Z,1.05
2022-10-16T09:51:46.760Z,0.85
2022-10-16T09:54:17.794Z,2.00
2022-10-16T09:56:46.688Z,0.85
2022-10-16T09:59:14.195Z,1.30
2022-10-16T10:01:42.478Z,0.80
2022-10-16T10:04:09.730Z,1.10
2022-10-16T10:06:49.989Z,1.17
2022-10-16T10:09:23.694Z,0.77
2022-10-16T10:11:56.441Z,0.82
2022-10-16T10:14:39.446Z,1.77
2022-10-16T10:17:05.911Z,1.60
2022-10-16T10:19:39.997Z,0.93
2022-10-16T10:22:19.894Z,3.30
2022-10-16T10:24:55.913Z,0.90
2022-10-16T10:27:23.555Z,0.75
2022-10-16T10:30:05.526Z,1.23
2022-10-16T10:32:32.329Z,4.20
2022-10-16T10:35:21.741Z,1.70
2022-10-16T10:37:48.206Z,3.33
2022-10-16T10:40:23.618Z,0.70
2022-10-16T10:42:50.513Z,1.10
2022-10-16T10:45:37.722Z,0.77
2022-10-16T10:48:16.161Z,1.58
2022-10-16T10:51:02.391Z,1.55
2022-10-16T10:53:43.915Z,1.05
2022-10-16T10:56:13.273Z,0.95
2022-10-16T10:58:58.232Z,1.08
2022-10-16T11:01:34.169Z,1.05
2022-10-16T11:04:08.908Z,2.88
2022-10-16T11:06:35.341Z,0.93
2022-10-16T11:09:17.795Z,1.10
2022-10-16T11:11:53.690Z,1.90
2022-10-16T11:14:23.162Z,0.73
2022-10-16T11:16:54.874Z,0.60
2022-10-16T11:19:40.209Z,1.30
2022-10-16T11:22:25.166Z,0.70
2022-10-16T11:24:51.690Z,0.80
2022-10-16T11:27:20.989Z,0.63
2022-10-16T11:29:53.498Z,1.05
2022-10-16T11:32:32.963Z,0.95
2022-10-16T11:35:03.388Z,2.30
2022-10-16T11:37:35.145Z,1.10
2022-10-16T11:40:06.743Z,1.73
2022-10-16T11:42:38.055Z,0.60
2022-10-16T11:45:07.611Z,0.60
2022-10-16T11:47:58.018Z,0.80
2022-10-16T11:50:38.676Z,0.80
2022-10-16T11:53:23.186Z,0.80
2022-10-16T11:55:49.710Z,1.25
2022-10-16T11:58:19.133Z,0.50
2022-10-16T12:01:01.187Z,0.60
2022-10-16T12:03:27.634Z,1.38
2022-10-16T12:05:59.521Z,0.60
2022-10-16T12:08:26.308Z,0.73
2022-10-16T12:10:53.772Z,0.68
2022-10-16T12:13:36.960Z,0.90
2022-10-16T12:16:12.952Z,2.28
2022-10-16T12:18:44.614Z,0.75
2022-10-16T12:21:11.825Z,1.25
2022-10-16T12:23:39.493Z,0.85
2022-10-16T12:26:06.830Z,0.70
2022-10-16T12:28:34.093Z,2.35
2022-10-16T12:31:00.582Z,5.28
2022-10-16T12:33:31.194Z,2.28
2022-10-16T12:35:59.271Z,1.88
2022-10-16T12:38:29.927Z,0.73
2022-10-16T12:41:06.531Z,0.60
2022-10-16T12:43:32.974Z,2.47
2022-10-16T12:46:03.614Z,0.60
2022-10-16T12:48:37.105Z,0.50
2022-10-16T12:51:30.821Z,1.65
2022-10-16T12:54:03.394Z,0.82
2022-10-16T12:56:37.547Z,0.77
2022-10-16T12:59:17.778Z,0.98
2022-10-16T13:02:02.618Z,0.82
2022-10-16T13:04:29.075Z,1.75
2022-10-16T13:07:01.254Z,0.60
2022-10-16T13:09:35.799Z,1.05
2022-10-16T13:12:20.568Z,0.80
2022-10-16T13:14:59.254Z,1.67
2022-10-16T13:17:28.754Z,1.98
2022-10-16T13:20:01.478Z,4.22
2022-10-16T13:22:55.218Z,0.60
2022-10-16T13:25:24.004Z,2.22
2022-10-16T13:27:57.927Z,28.60
2022-10-16T13:30:31.749Z,33.28
2022-10-16T13:33:03.078Z,22.90
2022-10-16T13:35:31.692Z,13.68
2022-10-16T13:38:07.111Z,1.75
2022-10-16T13:40:35.653Z,2.70
2022-10-16T13:43:02.590Z,1.90
2022-10-16T13:45:29.167Z,0.95
2022-10-16T13:48:13.183Z,7.18
2022-10-16T13:50:39.702Z,1.40
2022-10-16T13:53:14.685Z,0.50
2022-10-16T13:55:41.386Z,1.27
2022-10-16T13:58:14.723Z,0.57
2022-10-16T14:00:42.416Z,0.85
2022-10-16T14:03:14.394Z,2.28
2022-10-16T14:05:47.037Z,0.50
2022-10-16T14:08:13.637Z,1.33
2022-10-16T14:10:40.667Z,3.30
2022-10-16T14:13:08.581Z,1.63
2022-10-16T14:15:36.169Z,1.05
2022-10-16T14:18:03.307Z,0.50
2022-10-16T14:20:34.411Z,0.40
2022-10-16T14:23:24.296Z,0.90
2022-10-16T14:25:50.819Z,0.40
2022-10-16T14:28:18.882Z,2.88
2022-10-16T14:30:54.174Z,1.23
2022-10-16T14:33:23.775Z,0.40
2022-10-16T14:36:01.105Z,2.08
2022-10-16T14:38:27.764Z,0.40
2022-10-16T14:40:54.303Z,0.40
2022-10-16T14:43:27.714Z,1.60
2022-10-16T14:45:55.231Z,0.40
2022-10-16T14:48:21.849Z,0.50
2022-10-16T14:50:48.400Z,1.40
2022-10-16T14:53:15.278Z,0.50
2022-10-16T14:55:42.486Z,0.75
2022-10-16T14:58:20.106Z,1.38
2022-10-16T15:00:46.958Z,0.95
2022-10-16T15:03:13.708Z,0.47
2022-10-16T15:05:40.245Z,0.88
2022-10-16T15:08:06.736Z,0.77
2022-10-16T15:10:36.700Z,1.13
2022-10-16T15:13:03.284Z,2.13
2022-10-16T15:15:42.628Z,0.90
2022-10-16T15:18:09.173Z,0.52
2022-10-16T15:20:37.003Z,0.63
2022-10-16T15:23:04.490Z,1.70
2022-10-16T15:25:33.237Z,0.93
2022-10-16T15:28:00.791Z,0.50
2022-10-16T15:30:27.872Z,0.47
2022-10-16T15:32:54.450Z,0.85
2022-10-16T15:35:20.943Z,0.75
2022-10-16T15:37:48.324Z,1.48
2022-10-16T15:40:14.947Z,0.60
2022-10-16T15:42:41.496Z,0.57
2022-10-16T15:45:09.542Z,0.70
2022-10-16T15:47:36.156Z,1.67
2022-10-16T15:50:02.748Z,1.48
2022-10-16T15:52:29.898Z,1.15
2022-10-16T15:54:56.738Z,1.65
2022-10-16T15:57:23.660Z,1.08
2022-10-16T15:59:50.508Z,2.95
2022-10-16T16:02:17.221Z,1.38
2022-10-16T16:04:44.749Z,1.27
2022-10-16T16:07:11.635Z,2.25
2022-10-16T16:09:38.590Z,2.47
2022-10-16T16:12:05.157Z,3.75
2022-10-16T16:14:31.654Z,3.53
2022-10-16T16:16:58.433Z,6.90
2022-10-16T16:19:24.874Z,6.13
2022-10-16T16:21:51.589Z,1.73
2022-10-16T16:24:18.053Z,2.28
2022-10-16T16:26:44.587Z,4.45
2022-10-16T16:29:14.900Z,3.22
2022-10-16T16:31:41.498Z,2.97
2022-10-16T16:34:07.999Z,2.50
2022-10-16T16:36:35.026Z,6.30
2022-10-16T16:39:02.029Z,3.33
2022-10-16T16:41:29.504Z,4.35
2022-10-16T16:43:56.107Z,5.60
2022-10-16T16:46:22.892Z,3.90
2022-10-16T16:48:51.409Z,2.63
2022-10-16T16:51:20.914Z,8.48
2022-10-16T16:53:48.825Z,1.95
2022-10-16T16:56:15.382Z,1.40
2022-10-16T16:58:41.896Z,2.08
2022-10-16T17:01:25.989Z,1.95
2022-10-16T17:03:53.565Z,3.80
2022-10-16T17:06:25.182Z,1.25
2022-10-16T17:08:51.744Z,2.08
2022-10-16T17:11:22.250Z,5.70
2022-10-16T17:13:52.474Z,1.60
2022-10-16T17:16:23.103Z,3.40
2022-10-16T17:18:49.533Z,5.18
2022-10-16T17:21:16.567Z,4.55
2022-10-16T17:23:43.253Z,3.53
2022-10-16T17:26:12.255Z,5.82
2022-10-16T17:28:38.847Z,4.70
2022-10-16T17:33:40.951Z,4.10
2022-10-16T17:36:07.830Z,6.53
2022-10-16T17:38:34.615Z,9.40
2022-10-16T17:41:11.235Z,12.10
2022-10-16T17:43:37.969Z,5.03
2022-10-16T17:46:04.584Z,5.38
2022-10-16T17:48:31.072Z,8.30
2022-10-16T17:50:57.588Z,5.05
2022-10-16T17:53:24.065Z,7.35
2022-10-16T17:55:56.968Z,5.57
2022-10-16T17:58:23.625Z,11.18
2022-10-16T18:00:50.107Z,8.07
2022-10-16T18:03:16.637Z,9.45
2022-10-16T18:05:44.232Z,8.13
2022-10-16T18:08:10.856Z,4.97
2022-10-16T18:10:37.418Z,10.57
2022-10-16T18:13:03.894Z,10.80
2022-10-16T18:15:30.634Z,12.23
2022-10-16T18:17:57.068Z,11.32
2022-10-16T18:20:23.563Z,9.40
2022-10-16T18:22:50.155Z,14.45
2022-10-16T18:25:16.615Z,19.60
2022-10-16T18:27:43.097Z,14.68
2022-10-16T18:30:09.792Z,12.15
2022-10-16T18:32:36.231Z,12.38
2022-10-16T18:35:02.802Z,12.15
2022-10-16T18:37:29.800Z,17.85
2022-10-16T18:39:56.560Z,15.82
2022-10-16T18:42:23.046Z,25.85
2022-10-16T18:44:52.570Z,24.85
2022-10-16T18:47:19.350Z,12.40
2022-10-16T18:49:48.356Z,8.63
2022-10-16T18:52:14.825Z,17.55
2022-10-16T18:54:41.324Z,16.27
2022-10-16T18:57:07.795Z,12.68
2022-10-16T18:59:34.309Z,14.95
2022-10-16T19:02:01.059Z,9.90
2022-10-16T19:04:27.649Z,9.68
2022-10-16T19:06:54.253Z,12.40
2022-10-16T19:09:22.336Z,12.00
2022-10-16T19:11:49.149Z,11.05
2022-10-16T19:14:16.427Z,10.45
2022-10-16T19:16:43.275Z,13.18
2022-10-16T19:19:11.849Z,10.65
2022-10-16T19:21:41.870Z,8.30
2022-10-16T19:24:09.338Z,12.05
2022-10-16T19:26:38.167Z,7.13
2022-10-16T19:29:08.180Z,9.30
2022-10-16T19:31:34.946Z,6.47
2022-10-16T19:34:03.402Z,10.30
2022-10-16T19:36:34.305Z,9.13
2022-10-16T19:39:02.043Z,7.35
2022-10-16T19:41:29.566Z,6.45
2022-10-16T19:43:56.377Z,7.63
2022-10-16T19:46:24.386Z,7.32
2022-10-16T19:48:54.867Z,6.95
2022-10-16T19:51:21.410Z,5.32
2022-10-16T19:53:48.695Z,8.95
2022-10-16T19:56:16.945Z,7.22
2022-10-16T19:58:44.638Z,6.25
2022-10-16T20:01:11.850Z,8.60
2022-10-16T20:03:40.469Z,4.50
2022-10-16T20:06:07.519Z,4.13
2022-10-16T20:08:35.212Z,4.65
2022-10-16T20:11:02.016Z,6.45
2022-10-16T20:13:28.950Z,5.20
2022-10-16T20:15:55.530Z,9.23
2022-10-16T20:18:22.289Z,4.80
2022-10-16T20:20:51.087Z,4.93
2022-10-16T20:23:18.608Z,6.50
2022-10-16T20:25:45.380Z,5.18
2022-10-16T20:28:13.348Z,8.40
2022-10-16T20:30:41.239Z,8.90
2022-10-16T20:33:08.529Z,9.15
2022-10-16T20:35:36.275Z,11.10
2022-10-16T20:38:02.715Z,9.32
2022-10-16T20:40:29.194Z,11.68
2022-10-16T20:42:55.784Z,10.27
2022-10-16T20:45:22.237Z,14.07
2022-10-16T20:47:48.678Z,12.95
2022-10-16T20:50:16.373Z,10.20
2022-10-16T20:52:42.893Z,14.15
2022-10-16T20:55:10.047Z,20.38
2022-10-16T20:57:36.558Z,35.17
2022-10-16T21:00:04.492Z,32.63
2022-10-16T21:02:31.186Z,33.17
2022-10-16T21:04:57.659Z,27.75
2022-10-16T21:07:24.364Z,31.48
2022-10-16T21:09:51.011Z,26.75
2022-10-16T21:12:17.437Z,25.52
2022-10-16T21:15:02.445Z,28.20
2022-10-16T21:17:31.570Z,26.42
2022-10-16T21:19:58.062Z,28.50
2022-10-16T21:22:29.178Z,28.55
2022-10-16T21:24:56.197Z,25.88
2022-10-16T21:27:22.632Z,26.98
2022-10-16T21:29:49.073Z,25.60
2022-10-16T21:32:15.626Z,28.95
2022-10-16T21:34:42.083Z,24.55
2022-10-16T21:37:09.510Z,25.38
2022-10-16T21:39:36.053Z,25.38
2022-10-16T21:42:02.574Z,26.75
2022-10-16T21:44:29.106Z,25.85
2022-10-16T21:46:55.576Z,28.77
2022-10-16T21:49:22.283Z,21.88
2022-10-16T21:51:50.003Z,22.10
2022-10-16T21:54:18.182Z,18.90
2022-10-16T21:56:45.066Z,19.83
2022-10-16T21:59:12.622Z,17.15
2022-10-16T22:01:39.481Z,16.55
2022-10-16T22:04:06.007Z,16.58
2022-10-16T22:06:32.471Z,14.18
2022-10-16T22:09:00.240Z,16.25
2022-10-16T22:11:28.903Z,13.55
2022-10-16T22:13:56.676Z,13.60
2022-10-16T22:16:24.698Z,13.02
2022-10-16T22:18:51.968Z,13.32
2022-10-16T22:21:18.579Z,16.40
2022-10-16T22:23:45.139Z,11.82
2022-10-16T22:26:12.309Z,14.27
2022-10-16T22:28:39.371Z,12.80
2022-10-16T22:31:07.029Z,10.35
2022-10-16T22:36:06.034Z,11.15
2022-10-16T22:38:33.314Z,14.70
2022-10-16T22:41:07.074Z,12.65
2022-10-16T22:43:37.343Z,11.20
2022-10-16T22:46:08.063Z,12.02
2022-10-16T22:48:34.938Z,18.00
2022-10-16T22:51:01.847Z,12.45
2022-10-16T22:53:28.294Z,13.23
2022-10-16T22:55:54.794Z,12.73
2022-10-16T22:58:21.294Z,14.90
2022-10-16T23:00:48.058Z,17.38
2022-10-16T23:03:14.662Z,17.00
2022-10-16T23:05:42.014Z,12.57
2022-10-16T23:08:09.047Z,14.00
2022-10-16T23:10:38.655Z,13.18
2022-10-16T23:13:05.194Z,13.05
2022-10-16T23:15:31.633Z,11.02
2022-10-16T23:17:58.098Z,13.63
2022-10-16T23:20:24.641Z,15.05
2022-10-16T23:22:51.117Z,13.32
2022-10-16T23:25:17.574Z,14.88
2022-10-16T23:27:44.203Z,13.43
2022-10-16T23:30:10.838Z,12.98
2022-10-16T23:32:37.270Z,15.10
2022-10-16T23:35:03.906Z,12.07
2022-10-16T23:37:30.352Z,11.13
2022-10-16T23:39:56.780Z,12.23
2022-10-16T23:42:23.224Z,13.15
2022-10-16T23:44:49.754Z,9.27
2022-10-16T23:47:16.243Z,10.30
2022-10-16T23:49:42.684Z,12.35
2022-10-16T23:52:09.170Z,10.52
2022-10-16T23:54:35.819Z,8.52
2022-10-16T23:57:02.262Z,11.48
2022-10-16T23:59:28.698Z,9.98
