createdAt,value
2023-03-21T00:02:20.196Z,11.20
2023-03-21T00:05:15.908Z,11.50
2023-03-21T00:08:07.188Z,11.20
2023-03-21T00:10:59.408Z,11.70
2023-03-21T00:13:48.702Z,11.40
2023-03-21T00:16:40.508Z,11.53
2023-03-21T00:19:30.538Z,11.73
2023-03-21T00:22:19.823Z,11.90
2023-03-21T00:25:11.628Z,11.90
2023-03-21T00:28:08.417Z,11.60
2023-03-21T00:31:01.895Z,11.70
2023-03-21T00:33:51.315Z,11.40
2023-03-21T00:36:40.618Z,11.87
2023-03-21T00:39:29.998Z,11.80
2023-03-21T00:42:20.707Z,11.70
2023-03-21T00:45:11.098Z,11.90
2023-03-21T00:48:00.767Z,11.63
2023-03-21T00:50:54.123Z,11.80
2023-03-21T00:53:44.479Z,11.47
2023-03-21T00:56:34.118Z,12.17
2023-03-21T00:59:24.782Z,11.60
2023-03-21T01:02:22.752Z,12.40
2023-03-21T01:05:33.282Z,11.63
2023-03-21T01:08:28.202Z,11.83
2023-03-21T01:11:21.492Z,11.60
2023-03-21T01:14:21.937Z,11.70
2023-03-21T01:17:13.482Z,12.13
2023-03-21T01:20:02.940Z,12.27
2023-03-21T01:22:52.277Z,11.63
2023-03-21T01:25:41.608Z,11.93
2023-03-21T01:28:31.525Z,12.10
2023-03-21T01:31:21.135Z,12.00
2023-03-21T01:34:11.895Z,11.93
2023-03-21T01:37:01.605Z,11.80
2023-03-21T01:39:52.023Z,12.30
2023-03-21T01:42:41.664Z,12.23
2023-03-21T01:46:13.773Z,12.13
2023-03-21T01:49:26.124Z,12.13
2023-03-21T01:52:36.438Z,11.60
2023-03-21T01:55:29.747Z,11.27
2023-03-21T01:58:22.222Z,11.37
2023-03-21T02:01:34.852Z,11.50
2023-03-21T02:04:28.110Z,11.37
2023-03-21T02:07:53.796Z,11.20
2023-03-21T02:10:45.321Z,11.20
2023-03-21T02:13:37.918Z,11.10
2023-03-21T02:16:47.764Z,11.03
2023-03-21T02:20:22.232Z,10.80
2023-03-21T02:24:21.765Z,11.40
2023-03-21T02:27:15.800Z,10.50
2023-03-21T02:30:51.264Z,10.37
2023-03-21T02:34:18.447Z,10.70
2023-03-21T02:37:37.560Z,10.17
2023-03-21T02:40:34.286Z,10.17
2023-03-21T02:43:31.017Z,9.80
2023-03-21T02:46:33.438Z,10.20
2023-03-21T02:49:36.734Z,9.97
2023-03-21T02:52:38.654Z,10.00
2023-03-21T02:55:34.396Z,9.57
2023-03-21T02:58:29.534Z,9.87
2023-03-21T03:01:20.918Z,9.60
2023-03-21T03:04:23.416Z,10.00
2023-03-21T03:07:31.537Z,9.60
2023-03-21T03:10:36.802Z,9.63
2023-03-21T03:13:48.426Z,9.70
2023-03-21T03:16:46.824Z,9.70
2023-03-21T03:19:50.619Z,9.93
2023-03-21T03:22:51.002Z,9.70
2023-03-21T03:25:48.953Z,9.93
2023-03-21T03:28:43.078Z,10.03
2023-03-21T03:31:41.369Z,9.70
2023-03-21T03:34:34.921Z,10.23
2023-03-21T03:37:29.508Z,9.90
2023-03-21T03:40:25.803Z,10.10
2023-03-21T03:43:36.704Z,9.73
2023-03-21T03:46:33.356Z,9.87
2023-03-21T03:49:27.526Z,9.80
2023-03-21T03:52:23.996Z,9.70
2023-03-21T03:55:26.609Z,10.00
2023-03-21T03:58:24.020Z,10.30
2023-03-21T04:01:15.565Z,9.90
2023-03-21T04:04:12.991Z,9.73
2023-03-21T04:07:04.358Z,10.10
2023-03-21T04:09:53.769Z,9.80
2023-03-21T04:12:45.028Z,10.07
2023-03-21T04:15:54.644Z,9.80
2023-03-21T04:18:43.990Z,9.90
2023-03-21T04:21:33.446Z,10.00
2023-03-21T04:24:23.555Z,9.90
2023-03-21T04:27:13.723Z,10.70
2023-03-21T04:30:24.888Z,11.30
2023-03-21T04:33:26.335Z,10.20
2023-03-21T04:36:27.504Z,9.70
2023-03-21T04:39:20.123Z,9.90
2023-03-21T04:42:12.030Z,10.30
2023-03-21T04:45:01.768Z,10.20
2023-03-21T04:47:52.497Z,10.03
2023-03-21T04:50:42.187Z,10.40
2023-03-21T04:53:31.528Z,10.20
2023-03-21T04:56:21.954Z,10.30
2023-03-21T04:59:15.890Z,9.70
2023-03-21T05:02:05.383Z,9.83
2023-03-21T05:04:57.468Z,10.10
2023-03-21T05:07:46.791Z,10.10
2023-03-21T05:10:36.174Z,10.20
2023-03-21T05:13:26.219Z,10.20
2023-03-21T05:16:15.550Z,10.67
2023-03-21T05:19:07.260Z,10.30
2023-03-21T05:22:05.597Z,9.93
2023-03-21T05:24:55.419Z,10.27
2023-03-21T05:27:54.934Z,10.03
2023-03-21T05:30:49.095Z,9.93
2023-03-21T05:33:39.124Z,9.77
2023-03-21T05:36:28.570Z,10.20
2023-03-21T05:39:20.685Z,10.57
2023-03-21T05:42:22.325Z,10.20
2023-03-21T05:45:12.965Z,10.40
2023-03-21T05:48:02.593Z,9.77
2023-03-21T05:50:56.518Z,10.23
2023-03-21T05:53:46.507Z,9.87
2023-03-21T05:56:39.142Z,10.20
2023-03-21T05:59:31.452Z,10.43
2023-03-21T06:02:21.550Z,10.40
2023-03-21T06:05:12.510Z,9.97
2023-03-21T06:08:02.253Z,10.00
2023-03-21T06:10:51.871Z,9.97
2023-03-21T06:13:42.757Z,10.33
2023-03-21T06:16:32.173Z,10.13
2023-03-21T06:19:22.054Z,9.97
2023-03-21T06:22:30.349Z,9.67
2023-03-21T06:25:19.824Z,10.20
2023-03-21T06:28:09.274Z,10.03
2023-03-21T06:31:03.890Z,9.90
2023-03-21T06:33:54.882Z,10.30
2023-03-21T06:36:46.721Z,10.20
2023-03-21T06:39:38.473Z,9.60
2023-03-21T06:42:29.536Z,10.20
2023-03-21T06:45:25.503Z,10.43
2023-03-21T06:48:17.251Z,10.40
2023-03-21T06:51:13.596Z,10.07
2023-03-21T06:54:11.628Z,10.40
2023-03-21T06:57:05.144Z,10.13
2023-03-21T06:59:58.269Z,10.40
2023-03-21T07:02:51.082Z,9.90
2023-03-21T07:05:44.349Z,10.20
2023-03-21T07:08:34.427Z,10.00
2023-03-21T07:11:24.981Z,10.10
2023-03-21T07:14:14.363Z,10.30
2023-03-21T07:17:03.751Z,10.13
2023-03-21T07:19:53.146Z,10.30
2023-03-21T07:22:44.221Z,10.23
2023-03-21T07:25:33.881Z,10.13
2023-03-21T07:28:24.793Z,10.00
2023-03-21T07:31:17.174Z,10.20
2023-03-21T07:34:06.685Z,10.00
2023-03-21T07:36:57.069Z,9.87
2023-03-21T07:39:47.705Z,9.47
2023-03-21T07:42:37.608Z,9.67
2023-03-21T07:45:27.399Z,9.50
2023-03-21T07:48:17.957Z,9.30
2023-03-21T07:51:08.210Z,9.67
2023-03-21T07:53:58.320Z,10.73
2023-03-21T07:56:48.936Z,10.20
2023-03-21T07:59:38.465Z,10.10
2023-03-21T08:02:28.182Z,10.00
2023-03-21T08:05:19.471Z,9.93
2023-03-21T08:08:09.107Z,9.70
2023-03-21T08:10:58.516Z,9.73
2023-03-21T08:13:49.529Z,9.83
2023-03-21T08:16:38.854Z,9.93
2023-03-21T08:19:28.240Z,10.50
2023-03-21T08:22:17.535Z,10.40
2023-03-21T08:25:11.094Z,11.30
2023-03-21T08:28:01.352Z,10.97
2023-03-21T08:30:52.373Z,11.20
2023-03-21T08:33:41.810Z,11.03
2023-03-21T08:36:32.325Z,11.03
2023-03-21T08:39:22.557Z,11.10
2023-03-21T08:42:12.089Z,11.43
2023-03-21T08:45:01.400Z,10.97
2023-03-21T08:47:52.481Z,10.47
2023-03-21T08:50:41.830Z,10.90
2023-03-21T08:53:31.144Z,10.70
2023-03-21T08:56:20.677Z,11.70
2023-03-21T08:59:12.457Z,11.00
2023-03-21T09:02:01.873Z,10.50
2023-03-21T09:04:55.010Z,10.57
2023-03-21T09:07:45.144Z,10.80
2023-03-21T09:10:35.541Z,12.40
2023-03-21T09:13:25.981Z,10.73
2023-03-21T09:16:15.385Z,11.00
2023-03-21T09:19:08.566Z,10.80
2023-03-21T09:21:59.748Z,10.20
2023-03-21T09:24:49.668Z,10.17
2023-03-21T09:27:39.356Z,10.07
2023-03-21T09:30:29.428Z,10.00
2023-03-21T09:33:19.398Z,10.00
2023-03-21T09:36:14.332Z,9.63
2023-03-21T09:39:05.598Z,9.67
2023-03-21T09:42:17.701Z,9.60
2023-03-21T09:45:17.270Z,9.63
2023-03-21T09:48:17.699Z,9.30
2023-03-21T09:51:13.818Z,9.70
2023-03-21T09:54:10.241Z,9.40
2023-03-21T09:57:05.108Z,9.47
2023-03-21T09:59:55.858Z,9.50
2023-03-21T10:02:56.933Z,9.00
2023-03-21T10:05:49.067Z,9.20
2023-03-21T10:08:41.912Z,8.73
2023-03-21T10:11:41.056Z,9.03
2023-03-21T10:14:35.493Z,8.93
2023-03-21T10:17:33.483Z,8.60
2023-03-21T10:20:26.143Z,8.37
2023-03-21T10:23:20.922Z,8.50
2023-03-21T10:26:14.768Z,8.50
2023-03-21T10:29:08.164Z,8.50
2023-03-21T10:31:57.626Z,9.07
2023-03-21T10:34:51.579Z,8.90
2023-03-21T10:37:41.068Z,8.90
2023-03-21T10:40:30.733Z,8.83
2023-03-21T10:43:35.338Z,8.83
2023-03-21T10:46:28.495Z,8.90
2023-03-21T10:49:19.015Z,8.83
2023-03-21T10:52:12.219Z,8.90
2023-03-21T10:55:18.818Z,8.53
2023-03-21T10:58:10.877Z,9.00
2023-03-21T11:01:05.812Z,8.60
2023-03-21T11:04:01.232Z,8.60
2023-03-21T11:06:55.307Z,8.60
2023-03-21T11:09:47.965Z,8.60
2023-03-21T11:12:40.948Z,8.60
2023-03-21T11:15:33.902Z,8.60
2023-03-21T11:18:26.148Z,8.50
2023-03-21T11:21:18.045Z,8.33
2023-03-21T11:24:12.129Z,8.20
2023-03-21T11:27:01.608Z,8.47
2023-03-21T11:29:52.532Z,8.07
2023-03-21T11:32:43.797Z,8.33
2023-03-21T11:35:37.053Z,8.57
2023-03-21T11:38:33.252Z,8.33
2023-03-21T11:41:25.479Z,8.40
2023-03-21T11:44:30.817Z,8.20
2023-03-21T11:47:20.496Z,8.40
2023-03-21T11:50:21.886Z,8.37
2023-03-21T11:53:32.516Z,8.30
2023-03-21T11:56:27.701Z,8.30
2023-03-21T11:59:32.825Z,8.57
2023-03-21T12:03:06.870Z,8.60
2023-03-21T12:06:02.186Z,8.30
2023-03-21T12:09:17.681Z,8.23
2023-03-21T12:12:38.380Z,8.00
2023-03-21T12:15:38.403Z,8.27
2023-03-21T12:18:48.063Z,8.50
2023-03-21T12:21:55.026Z,8.10
2023-03-21T12:24:52.100Z,8.20
2023-03-21T12:27:52.684Z,8.10
2023-03-21T12:30:54.998Z,8.33
2023-03-21T12:34:02.725Z,8.17
2023-03-21T12:37:11.624Z,8.10
2023-03-21T12:40:13.619Z,8.30
2023-03-21T12:43:35.533Z,8.30
2023-03-21T12:46:32.597Z,8.10
2023-03-21T12:49:30.101Z,8.50
2023-03-21T12:52:27.147Z,8.10
2023-03-21T12:55:22.825Z,8.47
2023-03-21T12:58:18.856Z,8.20
2023-03-21T13:01:09.757Z,8.30
2023-03-21T13:04:35.468Z,8.50
2023-03-21T13:07:26.540Z,8.27
2023-03-21T13:10:20.996Z,8.20
2023-03-21T13:13:20.203Z,8.30
2023-03-21T13:16:15.874Z,14.23
2023-03-21T13:19:17.054Z,9.90
2023-03-21T13:22:13.246Z,9.20
2023-03-21T13:25:16.504Z,8.80
2023-03-21T13:28:07.812Z,8.90
2023-03-21T13:31:19.375Z,8.50
2023-03-21T13:34:11.127Z,8.30
2023-03-21T13:37:00.778Z,8.60
2023-03-21T13:39:51.573Z,8.37
2023-03-21T13:42:46.605Z,8.30
2023-03-21T13:45:49.586Z,8.40
2023-03-21T13:48:59.445Z,8.60
2023-03-21T13:51:54.750Z,8.47
2023-03-21T13:54:51.668Z,8.47
2023-03-21T13:57:41.129Z,8.30
2023-03-21T14:00:32.002Z,8.37
2023-03-21T14:03:24.744Z,8.60
2023-03-21T14:06:15.021Z,8.60
2023-03-21T14:09:05.431Z,8.37
2023-03-21T14:11:58.805Z,8.47
2023-03-21T14:15:06.935Z,8.40
2023-03-21T14:18:15.900Z,8.37
2023-03-21T14:21:24.304Z,8.27
2023-03-21T14:24:16.044Z,8.30
2023-03-21T14:27:07.295Z,8.67
2023-03-21T14:29:57.566Z,8.90
2023-03-21T14:32:48.175Z,8.60
2023-03-21T14:35:37.859Z,8.50
2023-03-21T14:38:35.612Z,8.60
2023-03-21T14:41:28.733Z,8.73
2023-03-21T14:44:28.051Z,8.70
2023-03-21T14:47:21.317Z,8.43
2023-03-21T14:50:13.248Z,8.63
2023-03-21T14:53:02.700Z,8.83
2023-03-21T14:56:04.349Z,8.60
2023-03-21T14:58:54.960Z,8.77
2023-03-21T15:01:47.259Z,8.90
2023-03-21T15:04:36.637Z,8.80
2023-03-21T15:07:29.394Z,8.90
2023-03-21T15:10:19.325Z,8.67
2023-03-21T15:13:19.389Z,8.70
2023-03-21T15:16:10.373Z,8.50
2023-03-21T15:19:00.767Z,8.53
2023-03-21T15:21:55.576Z,8.93
2023-03-21T15:24:49.604Z,8.90
2023-03-21T15:27:43.259Z,8.70
2023-03-21T15:30:35.119Z,8.67
2023-03-21T15:33:26.615Z,8.70
2023-03-21T15:36:22.414Z,8.90
2023-03-21T15:39:16.794Z,8.60
2023-03-21T15:42:22.247Z,9.10
2023-03-21T15:45:21.901Z,8.93
2023-03-21T15:48:15.922Z,9.10
2023-03-21T15:51:08.544Z,8.93
2023-03-21T15:53:58.010Z,9.07
2023-03-21T15:56:51.771Z,8.73
2023-03-21T15:59:43.486Z,9.13
2023-03-21T16:02:32.940Z,8.70
2023-03-21T16:05:28.880Z,8.73
2023-03-21T16:08:23.881Z,8.90
2023-03-21T16:11:20.663Z,9.00
2023-03-21T16:14:10.757Z,8.80
2023-03-21T16:17:00.156Z,8.90
2023-03-21T16:19:49.410Z,8.63
2023-03-21T16:22:40.208Z,8.80
2023-03-21T16:25:30.554Z,8.50
2023-03-21T16:28:19.925Z,8.80
2023-03-21T16:31:15.480Z,8.70
2023-03-21T16:34:05.897Z,8.67
2023-03-21T16:36:55.423Z,8.80
2023-03-21T16:39:46.188Z,8.63
2023-03-21T16:42:35.549Z,9.03
2023-03-21T16:45:25.032Z,9.63
2023-03-21T16:48:16.630Z,9.47
2023-03-21T16:51:06.538Z,9.30
2023-03-21T16:53:56.186Z,9.20
2023-03-21T16:56:50.500Z,9.10
2023-03-21T16:59:40.865Z,9.10
2023-03-21T17:02:30.275Z,8.90
2023-03-21T17:05:19.667Z,9.37
2023-03-21T17:08:08.991Z,9.23
2023-03-21T17:10:59.147Z,8.90
2023-03-21T17:13:50.635Z,9.37
2023-03-21T17:16:42.973Z,9.10
2023-03-21T17:19:32.431Z,9.63
2023-03-21T17:22:22.340Z,10.13
2023-03-21T17:25:11.920Z,9.67
2023-03-21T17:28:01.254Z,10.10
2023-03-21T17:30:52.018Z,9.60
2023-03-21T17:33:41.460Z,9.70
2023-03-21T17:36:34.332Z,9.67
2023-03-21T17:39:28.723Z,9.70
2023-03-21T17:42:20.490Z,10.53
2023-03-21T17:45:11.366Z,11.33
2023-03-21T17:48:02.895Z,11.43
2023-03-21T17:50:52.253Z,11.13
2023-03-21T17:53:41.800Z,11.10
2023-03-21T17:56:33.476Z,11.07
2023-03-21T17:59:23.059Z,11.77
2023-03-21T18:02:12.501Z,12.50
2023-03-21T18:05:03.308Z,12.10
2023-03-21T18:08:11.265Z,12.43
2023-03-21T18:11:01.500Z,12.80
2023-03-21T18:13:51.247Z,12.50
2023-03-21T18:16:40.649Z,12.33
2023-03-21T18:19:30.048Z,12.20
2023-03-21T18:22:20.784Z,11.57
2023-03-21T18:25:11.664Z,10.93
2023-03-21T18:28:10.588Z,10.90
2023-03-21T18:31:10.651Z,10.10
2023-03-21T18:34:01.626Z,10.67
2023-03-21T18:36:50.978Z,10.00
2023-03-21T18:39:42.575Z,10.53
2023-03-21T18:42:31.886Z,10.40
2023-03-21T18:45:23.126Z,10.67
2023-03-21T18:48:13.754Z,10.07
2023-03-21T18:51:03.674Z,9.70
2023-03-21T18:53:53.017Z,10.23
2023-03-21T18:59:54.595Z,9.67
2023-03-21T19:02:49.092Z,10.10
2023-03-21T19:05:40.975Z,9.70
2023-03-21T19:08:30.766Z,9.20
2023-03-21T19:11:21.556Z,9.87
2023-03-21T19:14:13.522Z,9.80
2023-03-21T19:17:47.554Z,9.70
2023-03-21T19:20:13.960Z,9.40
2023-03-21T19:23:03.395Z,9.47
2023-03-21T19:25:52.757Z,9.60
2023-03-21T19:28:42.058Z,9.50
2023-03-21T19:31:32.775Z,9.70
2023-03-21T19:34:22.168Z,9.63
2023-03-21T19:37:11.523Z,10.07
2023-03-21T19:40:00.860Z,9.87
2023-03-21T19:42:50.149Z,9.90
2023-03-21T19:45:39.518Z,9.57
2023-03-21T19:48:30.676Z,9.90
2023-03-21T19:51:28.241Z,10.13
2023-03-21T19:54:19.003Z,10.00
2023-03-21T19:57:09.661Z,9.70
2023-03-21T19:59:59.134Z,9.97
2023-03-21T20:02:48.870Z,9.67
2023-03-21T20:05:39.555Z,9.63
2023-03-21T20:08:28.833Z,9.70
2023-03-21T20:11:18.675Z,9.50
2023-03-21T20:14:07.949Z,9.73
2023-03-21T20:16:57.334Z,9.90
2023-03-21T20:19:46.681Z,9.60
2023-03-21T20:23:05.255Z,9.50
2023-03-21T20:25:48.192Z,9.33
2023-03-21T20:28:38.333Z,9.50
2023-03-21T20:31:27.735Z,9.20
2023-03-21T20:34:18.153Z,9.37
2023-03-21T20:37:08.131Z,9.33
2023-03-21T20:39:58.859Z,9.33
2023-03-21T20:42:48.814Z,9.60
2023-03-21T20:45:38.427Z,9.57
2023-03-21T20:48:29.713Z,9.30
2023-03-21T20:54:28.545Z,9.43
2023-03-21T20:57:20.933Z,9.53
2023-03-21T21:00:17.109Z,9.40
2023-03-21T21:03:06.727Z,9.57
2023-03-21T21:05:56.035Z,9.60
2023-03-21T21:08:47.347Z,9.43
2023-03-21T21:14:47.889Z,9.50
2023-03-21T21:18:03.902Z,9.90
2023-03-21T21:20:46.793Z,9.77
2023-03-21T21:23:38.719Z,9.57
2023-03-21T21:26:28.092Z,9.83
2023-03-21T21:29:18.452Z,10.03
2023-03-21T21:32:09.371Z,9.80
2023-03-21T21:34:58.788Z,9.80
2023-03-21T21:37:48.458Z,10.10
2023-03-21T21:40:38.294Z,9.60
2023-03-21T21:43:28.322Z,9.63
2023-03-21T21:46:17.756Z,9.83
2023-03-21T21:49:08.522Z,9.87
2023-03-21T21:51:59.764Z,9.77
2023-03-21T21:54:49.934Z,9.60
2023-03-21T21:57:39.823Z,9.67
2023-03-21T22:00:31.839Z,9.30
2023-03-21T22:03:22.235Z,9.20
2023-03-21T22:06:13.699Z,9.63
2023-03-21T22:09:04.504Z,9.60
2023-03-21T22:11:53.843Z,9.90
2023-03-21T22:14:43.170Z,9.20
2023-03-21T22:17:32.567Z,9.27
2023-03-21T22:20:23.187Z,9.33
2023-03-21T22:23:13.968Z,9.57
2023-03-21T22:26:03.585Z,9.70
2023-03-21T22:28:52.950Z,9.83
2023-03-21T22:31:42.611Z,9.60
2023-03-21T22:34:31.982Z,9.50
2023-03-21T22:37:21.273Z,9.00
2023-03-21T22:40:14.924Z,9.57
2023-03-21T22:43:04.234Z,9.40
2023-03-21T22:45:54.051Z,9.70
2023-03-21T22:48:43.432Z,9.50
2023-03-21T22:51:32.765Z,9.40
2023-03-21T22:54:22.184Z,9.70
2023-03-21T22:57:13.638Z,9.53
2023-03-21T23:00:04.462Z,9.47
2023-03-21T23:02:53.896Z,9.60
2023-03-21T23:05:44.130Z,9.73
2023-03-21T23:08:33.510Z,9.73
2023-03-21T23:11:22.813Z,9.60
2023-03-21T23:14:15.322Z,10.00
2023-03-21T23:17:04.690Z,9.70
2023-03-21T23:19:54.017Z,10.10
2023-03-21T23:22:43.366Z,9.90
2023-03-21T23:25:33.631Z,10.00
2023-03-21T23:28:22.916Z,9.70
2023-03-21T23:31:17.685Z,9.77
2023-03-21T23:34:07.579Z,9.87
2023-03-21T23:36:56.861Z,9.93
2023-03-21T23:39:46.231Z,9.67
2023-03-21T23:42:36.238Z,9.67
2023-03-21T23:45:25.608Z,9.60
2023-03-21T23:48:16.301Z,10.20
2023-03-21T23:51:06.188Z,9.87
2023-03-21T23:53:56.424Z,9.87
2023-03-21T23:56:45.849Z,9.70
2023-03-21T23:59:35.196Z,10.10
