createdAt,value
2019-03-19T00:00:51.250Z,61.19
2019-03-19T00:01:51.236Z,63.36
2019-03-19T00:02:51.227Z,64.03
2019-03-19T00:03:51.367Z,63.42
2019-03-19T00:04:51.206Z,62.60
2019-03-19T00:05:51.195Z,64.00
2019-03-19T00:06:51.183Z,63.80
2019-03-19T00:07:51.174Z,64.41
2019-03-19T00:08:51.165Z,64.84
2019-03-19T00:09:51.252Z,65.38
2019-03-19T00:10:51.142Z,65.58
2019-03-19T00:11:51.132Z,66.71
2019-03-19T00:12:51.121Z,66.13
2019-03-19T00:13:51.115Z,65.92
2019-03-19T00:14:51.096Z,66.43
2019-03-19T00:15:51.139Z,66.87
2019-03-19T00:16:51.072Z,67.62
2019-03-19T00:17:51.071Z,68.94
2019-03-19T00:18:51.056Z,69.04
2019-03-19T00:19:51.047Z,69.59
2019-03-19T00:20:51.036Z,69.48
2019-03-19T00:21:51.173Z,68.36
2019-03-19T00:22:51.015Z,67.89
2019-03-19T00:23:51.006Z,68.64
2019-03-19T00:24:50.993Z,68.09
2019-03-19T00:25:53.127Z,67.21
2019-03-19T00:26:50.972Z,66.97
2019-03-19T00:27:51.065Z,67.38
2019-03-19T00:28:50.952Z,67.59
2019-03-19T00:29:50.941Z,66.54
2019-03-19T00:30:50.927Z,66.54
2019-03-19T00:31:50.913Z,63.86
2019-03-19T00:32:50.908Z,64.94
2019-03-19T00:33:50.945Z,65.76
2019-03-19T00:34:50.888Z,66.19
2019-03-19T00:35:50.878Z,67.65
2019-03-19T00:36:50.869Z,67.35
2019-03-19T00:37:50.857Z,68.30
2019-03-19T00:38:50.845Z,67.15
2019-03-19T00:39:51.032Z,67.45
2019-03-19T00:40:50.826Z,63.14
2019-03-19T00:41:50.820Z,61.68
2019-03-19T00:42:50.813Z,63.69
2019-03-19T00:43:50.792Z,66.16
2019-03-19T00:44:50.782Z,66.71
2019-03-19T00:45:50.822Z,66.94
2019-03-19T00:46:50.761Z,66.94
2019-03-19T00:47:50.752Z,66.54
2019-03-19T00:48:50.737Z,67.45
2019-03-19T00:49:50.726Z,69.32
2019-03-19T00:50:50.720Z,69.65
2019-03-19T00:51:50.758Z,70.37
2019-03-19T00:52:50.698Z,71.22
2019-03-19T00:53:50.695Z,71.42
2019-03-19T00:54:50.677Z,71.97
2019-03-19T00:55:50.671Z,72.00
2019-03-19T00:56:50.657Z,73.22
2019-03-19T00:57:50.796Z,73.12
2019-03-19T00:58:50.636Z,73.87
2019-03-19T00:59:50.627Z,74.18
2019-03-19T01:00:50.616Z,72.65
2019-03-19T01:01:50.606Z,71.35
2019-03-19T01:02:50.590Z,71.35
2019-03-19T01:03:50.630Z,69.55
2019-03-19T01:04:50.574Z,69.65
2019-03-19T01:05:50.562Z,69.45
2019-03-19T01:06:50.548Z,68.50
2019-03-19T01:07:50.542Z,69.11
2019-03-19T01:08:50.533Z,70.88
2019-03-19T01:09:50.619Z,71.52
2019-03-19T01:10:50.511Z,71.35
2019-03-19T01:11:50.504Z,71.56
2019-03-19T01:12:50.488Z,71.97
2019-03-19T01:13:50.479Z,69.59
2019-03-19T01:14:50.465Z,71.60
2019-03-19T01:15:50.508Z,71.52
2019-03-19T01:16:50.447Z,72.65
2019-03-19T01:17:50.434Z,72.99
2019-03-19T01:18:50.424Z,73.53
2019-03-19T01:19:50.416Z,74.15
2019-03-19T01:20:50.405Z,73.53
2019-03-19T01:21:50.441Z,73.36
2019-03-19T01:22:50.384Z,73.12
2019-03-19T01:23:50.375Z,72.75
2019-03-19T01:24:50.363Z,73.43
2019-03-19T01:25:55.475Z,72.71
2019-03-19T01:26:50.345Z,73.36
2019-03-19T01:27:50.378Z,71.69
2019-03-19T01:28:50.320Z,72.92
2019-03-19T01:29:50.310Z,73.22
2019-03-19T01:30:50.301Z,73.22
2019-03-19T01:31:50.291Z,72.82
2019-03-19T01:32:50.425Z,72.71
2019-03-19T01:33:50.269Z,73.16
2019-03-19T01:34:50.258Z,73.16
2019-03-19T01:35:50.246Z,73.63
2019-03-19T01:36:50.237Z,73.94
2019-03-19T01:37:50.227Z,74.45
2019-03-19T01:38:50.312Z,74.08
2019-03-19T01:39:50.206Z,73.46
2019-03-19T01:40:50.196Z,73.26
2019-03-19T01:41:50.183Z,72.75
2019-03-19T01:42:50.173Z,75.00
2019-03-19T01:43:50.158Z,74.24
2019-03-19T01:44:50.201Z,69.72
2019-03-19T01:45:50.141Z,70.91
2019-03-19T01:46:50.128Z,70.91
2019-03-19T01:47:50.119Z,71.42
2019-03-19T01:48:50.109Z,70.17
2019-03-19T01:49:50.099Z,66.26
2019-03-19T01:50:50.240Z,66.43
2019-03-19T01:51:50.077Z,65.15
2019-03-19T01:52:50.070Z,64.91
2019-03-19T01:53:50.052Z,62.44
2019-03-19T01:54:50.043Z,62.54
2019-03-19T01:55:50.038Z,63.80
2019-03-19T01:56:50.074Z,63.08
2019-03-19T01:57:50.015Z,63.97
2019-03-19T01:58:50.005Z,63.15
2019-03-19T01:59:49.995Z,62.13
2019-03-19T02:00:49.987Z,61.73
2019-03-19T02:01:50.025Z,62.10
2019-03-19T02:02:49.971Z,62.28
2019-03-19T02:03:49.952Z,62.92
2019-03-19T02:04:49.942Z,64.14
2019-03-19T02:05:49.932Z,63.43
2019-03-19T02:06:49.921Z,63.53
2019-03-19T02:07:49.957Z,64.17
2019-03-19T02:08:49.901Z,61.60
2019-03-19T02:09:49.891Z,60.79
2019-03-19T02:10:49.878Z,63.02
2019-03-19T02:11:49.868Z,66.61
2019-03-19T02:12:50.007Z,66.13
2019-03-19T02:13:49.848Z,66.16
2019-03-19T02:14:49.836Z,65.86
2019-03-19T02:15:49.827Z,67.73
2019-03-19T02:16:49.817Z,67.65
2019-03-19T02:17:49.809Z,69.39
2019-03-19T02:18:49.857Z,70.84
2019-03-19T02:19:49.784Z,70.98
2019-03-19T02:20:49.779Z,71.08
2019-03-19T02:21:49.759Z,72.10
2019-03-19T02:22:49.753Z,72.03
2019-03-19T02:23:49.746Z,72.03
2019-03-19T02:24:49.782Z,71.11
2019-03-19T02:25:49.721Z,71.32
2019-03-19T02:26:49.710Z,71.32
2019-03-19T02:27:49.701Z,72.75
2019-03-19T02:28:49.687Z,71.76
2019-03-19T02:29:49.730Z,70.71
2019-03-19T02:30:49.670Z,69.25
2019-03-19T02:31:49.657Z,69.62
2019-03-19T02:32:49.645Z,68.64
2019-03-19T02:33:49.634Z,69.01
2019-03-19T02:34:49.631Z,69.72
2019-03-19T02:35:49.666Z,68.30
2019-03-19T02:36:49.609Z,66.05
2019-03-19T02:37:49.615Z,64.56
2019-03-19T02:38:49.586Z,65.28
2019-03-19T02:39:49.588Z,65.28
2019-03-19T02:40:49.566Z,66.63
2019-03-19T02:41:49.674Z,66.87
2019-03-19T02:42:49.544Z,67.21
2019-03-19T02:43:49.549Z,67.48
2019-03-19T02:44:49.533Z,67.28
2019-03-19T02:45:49.512Z,68.91
2019-03-19T02:46:49.651Z,69.52
2019-03-19T02:47:49.491Z,69.55
2019-03-19T02:48:49.484Z,69.68
2019-03-19T02:49:49.473Z,70.47
2019-03-19T02:50:49.464Z,70.50
2019-03-19T02:51:49.452Z,71.25
2019-03-19T02:52:49.487Z,71.11
2019-03-19T02:53:49.428Z,70.91
2019-03-19T02:54:49.419Z,71.32
2019-03-19T02:55:49.404Z,69.68
2019-03-19T02:56:49.403Z,70.50
2019-03-19T02:57:49.384Z,71.25
2019-03-19T02:58:49.422Z,69.28
2019-03-19T02:59:49.365Z,70.09
2019-03-19T03:00:49.349Z,69.48
2019-03-19T03:01:49.350Z,69.62
2019-03-19T03:02:49.340Z,69.59
2019-03-19T03:03:49.325Z,69.59
2019-03-19T03:04:49.460Z,70.64
2019-03-19T03:05:49.301Z,71.39
2019-03-19T03:06:49.294Z,71.59
2019-03-19T03:07:49.279Z,71.18
2019-03-19T03:08:49.268Z,72.03
2019-03-19T03:09:49.258Z,72.65
2019-03-19T03:10:49.347Z,72.95
2019-03-19T03:11:49.238Z,73.70
2019-03-19T03:12:49.221Z,74.21
2019-03-19T03:13:49.218Z,74.04
2019-03-19T03:14:49.205Z,74.15
2019-03-19T03:15:49.194Z,74.66
2019-03-19T03:16:49.286Z,74.79
2019-03-19T03:17:49.195Z,75.00
2019-03-19T03:18:49.163Z,73.87
2019-03-19T03:19:49.151Z,75.31
2019-03-19T03:20:49.140Z,73.60
2019-03-19T03:21:49.131Z,75.75
2019-03-19T03:22:49.270Z,76.16
2019-03-19T03:23:49.107Z,75.75
2019-03-19T03:24:49.096Z,77.39
2019-03-19T03:25:49.084Z,78.45
2019-03-19T03:26:49.079Z,78.00
2019-03-19T03:27:49.065Z,77.70
2019-03-19T03:28:49.114Z,78.04
2019-03-19T03:29:49.043Z,78.75
2019-03-19T03:30:49.034Z,77.60
2019-03-19T03:31:49.025Z,77.70
2019-03-19T03:32:49.014Z,77.39
2019-03-19T03:33:48.998Z,78.31
2019-03-19T03:34:49.037Z,77.42
2019-03-19T03:35:48.978Z,75.75
2019-03-19T03:36:48.967Z,76.98
2019-03-19T03:37:48.957Z,77.49
2019-03-19T03:38:48.945Z,76.78
2019-03-19T03:39:48.935Z,75.45
2019-03-19T03:40:49.325Z,75.54
2019-03-19T03:41:48.924Z,77.49
2019-03-19T03:42:48.902Z,77.02
2019-03-19T03:43:48.892Z,78.52
2019-03-19T03:44:48.883Z,78.21
2019-03-19T03:45:48.873Z,77.60
2019-03-19T03:46:48.963Z,76.23
2019-03-19T03:47:48.853Z,76.33
2019-03-19T03:48:48.851Z,75.89
2019-03-19T03:49:48.829Z,75.27
2019-03-19T03:50:48.817Z,74.73
2019-03-19T03:51:48.811Z,74.56
2019-03-19T03:52:48.845Z,75.37
2019-03-19T03:53:48.789Z,74.01
2019-03-19T03:54:48.806Z,74.01
2019-03-19T03:55:48.769Z,72.24
2019-03-19T03:57:01.377Z,71.59
2019-03-19T03:58:13.710Z,71.59
2019-03-19T03:59:13.701Z,71.08
2019-03-19T04:00:13.691Z,69.55
2019-03-19T04:01:13.672Z,71.28
2019-03-19T04:02:13.720Z,71.69
2019-03-19T04:03:13.709Z,71.18
2019-03-19T04:04:13.645Z,71.15
2019-03-19T04:05:13.649Z,68.60
2019-03-19T04:06:13.619Z,69.59
2019-03-19T04:07:13.640Z,70.40
2019-03-19T04:08:13.599Z,68.74
2019-03-19T04:09:13.638Z,69.52
2019-03-19T04:10:13.580Z,70.44
2019-03-19T04:11:13.566Z,70.44
2019-03-19T04:12:13.560Z,71.45
2019-03-19T04:13:13.546Z,70.34
2019-03-19T04:14:13.551Z,69.49
2019-03-19T04:15:13.776Z,69.89
2019-03-19T04:16:13.514Z,66.19
2019-03-19T04:17:13.505Z,69.56
2019-03-19T04:18:13.494Z,69.15
2019-03-19T04:19:13.482Z,67.59
2019-03-19T04:20:13.474Z,66.13
2019-03-19T04:21:13.512Z,66.85
2019-03-19T04:22:15.950Z,64.27
2019-03-19T04:23:13.446Z,66.10
2019-03-19T04:24:13.428Z,66.30
2019-03-19T04:25:13.418Z,65.90
2019-03-19T04:26:13.409Z,67.02
2019-03-19T04:27:16.324Z,66.82
2019-03-19T04:28:13.390Z,65.39
2019-03-19T04:29:13.376Z,63.63
2019-03-19T04:30:13.365Z,66.07
2019-03-19T04:31:13.366Z,66.10
2019-03-19T04:32:13.341Z,67.93
2019-03-19T04:33:13.487Z,66.00
2019-03-19T04:34:13.321Z,66.38
2019-03-19T04:35:13.317Z,66.27
2019-03-19T04:36:13.300Z,66.99
2019-03-19T04:37:13.375Z,67.60
2019-03-19T04:38:13.279Z,67.32
2019-03-19T04:39:13.323Z,67.43
2019-03-19T04:40:13.271Z,68.65
2019-03-19T04:41:13.249Z,68.75
2019-03-19T04:42:13.239Z,68.37
2019-03-19T04:43:13.230Z,68.17
2019-03-19T04:44:13.225Z,69.42
2019-03-19T04:45:13.255Z,69.73
2019-03-19T04:46:13.196Z,68.92
2019-03-19T04:47:13.188Z,68.13
2019-03-19T04:48:13.175Z,69.36
2019-03-19T04:49:13.165Z,69.36
2019-03-19T04:50:13.154Z,70.68
2019-03-19T04:51:13.294Z,70.17
2019-03-19T04:52:13.148Z,69.49
2019-03-19T04:53:13.121Z,71.42
2019-03-19T04:54:13.109Z,71.22
2019-03-19T04:55:13.102Z,70.91
2019-03-19T04:56:13.094Z,71.39
2019-03-19T04:57:13.239Z,71.19
2019-03-19T04:58:13.070Z,70.88
2019-03-19T04:59:13.061Z,71.19
2019-03-19T05:00:13.052Z,71.19
2019-03-19T05:01:13.043Z,70.37
2019-03-19T05:03:13.119Z,70.95
2019-03-19T05:04:13.009Z,69.53
2019-03-19T05:05:13.003Z,69.32
2019-03-19T05:06:12.986Z,69.32
2019-03-19T05:07:12.978Z,69.42
2019-03-19T05:08:13.166Z,69.42
2019-03-19T05:09:12.958Z,68.31
2019-03-19T05:10:12.944Z,70.31
2019-03-19T05:11:12.934Z,70.75
2019-03-19T05:12:12.922Z,70.75
2019-03-19T05:13:12.960Z,69.29
2019-03-19T05:14:12.901Z,65.60
2019-03-19T05:15:12.896Z,69.26
2019-03-19T05:16:12.884Z,67.93
2019-03-19T05:17:12.873Z,67.19
2019-03-19T05:18:12.863Z,67.49
2019-03-19T05:19:12.901Z,68.01
2019-03-19T05:20:12.842Z,68.51
2019-03-19T05:21:12.831Z,67.29
2019-03-19T05:22:12.814Z,67.63
2019-03-19T05:23:12.803Z,67.63
2019-03-19T05:24:12.797Z,68.95
2019-03-19T05:25:12.837Z,68.34
2019-03-19T05:26:12.776Z,68.95
2019-03-19T05:27:13.979Z,68.13
2019-03-19T05:28:12.752Z,66.91
2019-03-19T05:29:12.748Z,67.32
2019-03-19T05:30:12.978Z,67.05
2019-03-19T05:31:12.722Z,67.35
2019-03-19T05:32:12.713Z,68.17
2019-03-19T05:33:12.703Z,67.90
2019-03-19T05:34:12.694Z,68.61
2019-03-19T05:35:12.681Z,68.51
2019-03-19T05:36:12.770Z,68.31
2019-03-19T05:37:12.661Z,67.26
2019-03-19T05:38:12.648Z,65.83
2019-03-19T05:39:12.642Z,67.69
2019-03-19T05:40:12.624Z,68.51
2019-03-19T05:41:12.664Z,69.36
2019-03-19T05:42:12.603Z,68.10
2019-03-19T05:43:12.594Z,68.81
2019-03-19T05:44:12.578Z,66.98
2019-03-19T05:45:12.572Z,66.95
2019-03-19T05:46:12.812Z,66.68
2019-03-19T05:47:12.549Z,68.10
2019-03-19T05:48:12.536Z,67.21
2019-03-19T05:49:12.529Z,68.23
2019-03-19T05:50:12.514Z,69.45
2019-03-19T05:51:12.605Z,68.84
2019-03-19T05:52:12.495Z,69.12
2019-03-19T05:53:12.483Z,69.42
2019-03-19T05:54:12.473Z,69.32
2019-03-19T05:55:12.465Z,69.22
2019-03-19T05:56:12.454Z,69.32
2019-03-19T05:57:12.543Z,68.07
2019-03-19T05:58:12.432Z,68.68
2019-03-19T05:59:12.420Z,68.57
2019-03-19T06:00:12.410Z,68.37
2019-03-19T06:01:12.400Z,67.26
2019-03-19T06:02:12.385Z,68.07
2019-03-19T06:03:12.576Z,68.98
2019-03-19T06:04:12.367Z,68.57
2019-03-19T06:05:12.359Z,69.09
2019-03-19T06:06:12.346Z,68.68
2019-03-19T06:07:12.335Z,69.18
2019-03-19T06:08:12.325Z,69.09
2019-03-19T06:09:12.416Z,69.90
2019-03-19T06:10:12.334Z,70.92
2019-03-19T06:11:12.290Z,67.76
2019-03-19T06:12:12.281Z,66.98
2019-03-19T06:13:12.272Z,67.49
2019-03-19T06:14:12.257Z,69.12
2019-03-19T06:15:12.350Z,69.32
2019-03-19T06:16:12.238Z,70.47
2019-03-19T06:17:12.241Z,68.03
2019-03-19T06:18:12.216Z,69.15
2019-03-19T06:19:12.208Z,69.45
2019-03-19T06:20:12.195Z,69.56
2019-03-19T06:21:12.381Z,68.92
2019-03-19T06:22:12.173Z,67.49
2019-03-19T06:23:12.159Z,68.00
2019-03-19T06:24:12.154Z,68.44
2019-03-19T06:25:12.145Z,68.95
2019-03-19T06:26:12.134Z,69.66
2019-03-19T06:27:12.169Z,69.25
2019-03-19T06:28:12.110Z,68.34
2019-03-19T06:29:12.098Z,69.36
2019-03-19T06:30:12.087Z,69.36
2019-03-19T06:31:12.077Z,68.40
2019-03-19T06:32:12.066Z,68.20
2019-03-19T06:33:12.154Z,69.12
2019-03-19T06:34:12.043Z,67.15
2019-03-19T06:35:12.035Z,67.76
2019-03-19T06:36:12.024Z,68.27
2019-03-19T06:37:12.011Z,68.37
2019-03-19T06:38:11.998Z,67.08
2019-03-19T06:39:12.035Z,68.40
2019-03-19T06:40:11.976Z,66.34
2019-03-19T06:41:11.967Z,67.35
2019-03-19T06:42:11.959Z,67.76
2019-03-19T06:43:11.944Z,68.07
2019-03-19T06:44:12.285Z,66.24
2019-03-19T06:45:11.921Z,66.00
2019-03-19T06:46:11.917Z,61.50
2019-03-19T06:47:11.899Z,59.28
2019-03-19T06:48:11.894Z,59.79
2019-03-19T06:49:11.882Z,59.38
2019-03-19T06:50:11.925Z,59.91
2019-03-19T06:51:11.862Z,58.80
2019-03-19T06:52:11.850Z,59.10
2019-03-19T06:53:11.839Z,60.55
2019-03-19T06:54:11.827Z,59.67
2019-03-19T06:55:11.814Z,57.86
2019-03-19T06:56:11.862Z,56.89
2019-03-19T06:57:11.794Z,55.21
2019-03-19T06:58:11.784Z,53.24
2019-03-19T06:59:11.773Z,54.02
2019-03-19T07:00:11.764Z,53.22
2019-03-19T07:01:11.853Z,55.06
2019-03-19T07:02:11.742Z,54.99
2019-03-19T07:03:11.734Z,57.87
2019-03-19T07:04:11.717Z,57.73
2019-03-19T07:05:11.707Z,59.69
2019-03-19T07:06:11.699Z,60.43
2019-03-19T07:07:11.740Z,60.18
2019-03-19T07:08:11.674Z,62.24
2019-03-19T07:09:11.668Z,62.34
2019-03-19T07:10:11.652Z,63.08
2019-03-19T07:11:11.651Z,64.33
2019-03-19T07:12:11.885Z,64.74
2019-03-19T07:13:11.624Z,65.18
2019-03-19T07:14:11.615Z,65.49
2019-03-19T07:15:11.603Z,66.71
2019-03-19T07:16:11.592Z,62.73
2019-03-19T07:17:11.577Z,62.20
2019-03-19T07:18:11.667Z,61.99
2019-03-19T07:19:11.559Z,62.29
2019-03-19T07:20:11.549Z,62.23
2019-03-19T07:21:11.536Z,62.23
2019-03-19T07:22:11.527Z,61.79
2019-03-19T07:23:11.517Z,62.29
2019-03-19T07:24:11.605Z,60.91
2019-03-19T07:25:11.494Z,59.03
2019-03-19T07:26:11.484Z,57.17
2019-03-19T07:27:11.470Z,57.17
2019-03-19T07:28:21.680Z,58.32
2019-03-19T07:29:36.414Z,58.63
2019-03-19T07:30:36.405Z,57.68
2019-03-19T07:31:36.394Z,58.19
2019-03-19T07:32:36.379Z,58.42
2019-03-19T07:33:36.372Z,58.11
2019-03-19T07:34:36.411Z,58.93
2019-03-19T07:35:36.347Z,57.15
2019-03-19T07:36:36.340Z,55.16
2019-03-19T07:37:36.331Z,53.39
2019-03-19T07:38:36.320Z,53.60
2019-03-19T07:39:36.308Z,53.07
2019-03-19T07:40:36.397Z,52.96
2019-03-19T07:41:36.288Z,53.77
2019-03-19T07:42:36.274Z,53.16
2019-03-19T07:43:36.266Z,52.96
2019-03-19T07:44:36.255Z,53.97
2019-03-19T07:45:36.246Z,54.48
2019-03-19T07:46:36.633Z,53.47
2019-03-19T07:47:36.224Z,52.13
2019-03-19T07:48:36.213Z,51.67
2019-03-19T07:49:36.200Z,50.84
2019-03-19T07:50:36.189Z,51.25
2019-03-19T07:51:36.179Z,51.55
2019-03-19T07:52:36.269Z,53.90
2019-03-19T07:53:36.160Z,54.96
2019-03-19T07:54:36.148Z,55.72
2019-03-19T07:55:36.134Z,57.47
2019-03-19T07:56:36.127Z,57.78
2019-03-19T07:57:36.117Z,58.81
2019-03-19T07:58:44.701Z,55.90
2019-03-19T08:00:00.908Z,56.54
2019-03-19T08:01:00.899Z,55.95
2019-03-19T08:02:00.883Z,57.91
2019-03-19T08:03:00.876Z,58.02
2019-03-19T08:04:01.010Z,58.14
2019-03-19T08:05:00.855Z,59.06
2019-03-19T08:06:00.843Z,58.38
2019-03-19T08:07:00.832Z,58.68
2019-03-19T08:08:00.816Z,59.19
2019-03-19T08:09:00.810Z,60.21
2019-03-19T08:10:00.858Z,58.99
2019-03-19T08:11:00.792Z,60.82
2019-03-19T08:12:00.777Z,60.54
2019-03-19T08:13:00.761Z,60.33
2019-03-19T08:14:00.750Z,60.00
2019-03-19T08:15:00.844Z,60.44
2019-03-19T08:16:00.734Z,60.03
2019-03-19T08:17:00.722Z,60.23
2019-03-19T08:18:00.709Z,60.44
2019-03-19T08:19:00.696Z,60.74
2019-03-19T08:20:00.842Z,60.64
2019-03-19T08:21:00.676Z,60.82
2019-03-19T08:22:00.663Z,60.23
2019-03-19T08:23:00.653Z,60.44
2019-03-19T08:24:00.644Z,60.74
2019-03-19T08:25:00.631Z,60.94
2019-03-19T08:26:00.669Z,61.59
2019-03-19T08:27:00.654Z,62.78
2019-03-19T08:28:00.601Z,60.84
2019-03-19T08:29:00.588Z,60.64
2019-03-19T08:30:00.578Z,60.84
2019-03-19T08:31:00.670Z,61.66
2019-03-19T08:32:00.565Z,62.06
2019-03-19T08:33:00.546Z,62.17
2019-03-19T08:34:00.542Z,61.96
2019-03-19T08:35:00.523Z,61.18
2019-03-19T08:36:08.985Z,60.64
2019-03-19T08:37:25.365Z,62.20
2019-03-19T08:38:26.560Z,62.17
2019-03-19T08:39:25.368Z,62.81
2019-03-19T08:40:25.336Z,64.53
2019-03-19T08:41:25.322Z,62.57
2019-03-19T08:42:25.363Z,62.98
2019-03-19T08:43:25.300Z,62.06
2019-03-19T08:44:27.977Z,63.28
2019-03-19T08:45:25.285Z,63.28
2019-03-19T08:46:25.269Z,62.40
2019-03-19T08:47:25.803Z,62.27
2019-03-19T08:48:25.245Z,61.48
2019-03-19T08:49:25.230Z,61.59
2019-03-19T08:50:25.226Z,61.61
2019-03-19T08:51:25.214Z,61.30
2019-03-19T08:52:25.204Z,61.82
2019-03-19T08:53:25.249Z,62.93
2019-03-19T08:54:25.179Z,62.35
2019-03-19T08:55:25.172Z,62.15
2019-03-19T08:56:25.158Z,63.48
2019-03-19T08:57:25.150Z,64.09
2019-03-19T08:58:25.140Z,64.29
2019-03-19T08:59:25.179Z,64.50
2019-03-19T09:00:25.114Z,64.80
2019-03-19T09:01:25.102Z,64.26
2019-03-19T09:02:25.088Z,63.86
2019-03-19T09:03:25.081Z,64.67
2019-03-19T09:04:25.065Z,63.95
2019-03-19T09:05:25.217Z,64.13
2019-03-19T09:06:25.045Z,64.53
2019-03-19T09:07:25.039Z,64.84
2019-03-19T09:08:25.024Z,64.81
2019-03-19T09:09:25.019Z,64.61
2019-03-19T09:10:25.107Z,63.80
2019-03-19T09:11:24.995Z,62.88
2019-03-19T09:12:24.984Z,63.59
2019-03-19T09:13:24.974Z,63.31
2019-03-19T09:14:24.964Z,62.04
2019-03-19T09:15:24.998Z,62.01
2019-03-19T09:16:24.937Z,60.89
2019-03-19T09:17:24.934Z,61.63
2019-03-19T09:18:24.919Z,61.96
2019-03-19T09:19:24.906Z,62.06
2019-03-19T09:20:24.897Z,62.67
2019-03-19T09:21:25.885Z,59.94
2019-03-19T09:22:29.564Z,58.42
2019-03-19T09:23:24.863Z,58.83
2019-03-19T09:24:24.851Z,60.15
2019-03-19T09:25:24.845Z,60.21
2019-03-19T09:26:24.829Z,60.74
2019-03-19T09:27:24.919Z,61.61
2019-03-19T09:28:24.810Z,62.29
2019-03-19T09:29:25.509Z,61.45
2019-03-19T09:30:24.788Z,60.05
2019-03-19T09:31:24.778Z,57.96
2019-03-19T09:32:24.769Z,58.36
2019-03-19T09:33:24.851Z,58.27
2019-03-19T09:34:24.748Z,59.03
2019-03-19T09:35:26.287Z,60.41
2019-03-19T09:36:24.722Z,61.05
2019-03-19T09:37:24.710Z,62.06
2019-03-19T09:38:24.698Z,61.66
2019-03-19T09:39:24.843Z,60.71
2019-03-19T09:40:24.675Z,59.94
2019-03-19T09:41:24.666Z,58.29
2019-03-19T09:42:24.652Z,58.39
2019-03-19T09:43:24.641Z,58.34
2019-03-19T09:44:24.639Z,56.38
2019-03-19T09:45:24.726Z,53.77
2019-03-19T09:46:24.610Z,51.40
2019-03-19T09:47:24.600Z,51.30
2019-03-19T09:48:24.590Z,51.37
2019-03-19T09:49:24.586Z,51.52
2019-03-19T09:50:24.568Z,52.94
2019-03-19T09:51:24.656Z,51.47
2019-03-19T09:52:24.542Z,51.62
2019-03-19T09:53:24.531Z,53.52
2019-03-19T09:54:24.521Z,51.75
2019-03-19T09:55:24.513Z,50.19
2019-03-19T09:56:24.548Z,48.20
2019-03-19T09:57:24.493Z,51.68
2019-03-19T09:58:24.477Z,50.01
2019-03-19T09:59:27.287Z,53.80
2019-03-19T10:00:24.462Z,53.87
2019-03-19T10:01:24.650Z,53.09
2019-03-19T10:02:24.441Z,53.54
2019-03-19T10:03:24.424Z,55.32
2019-03-19T10:04:24.411Z,55.95
2019-03-19T10:05:24.406Z,58.08
2019-03-19T10:06:24.389Z,57.01
2019-03-19T10:07:24.481Z,57.80
2019-03-19T10:08:24.368Z,55.46
2019-03-19T10:09:24.363Z,54.47
2019-03-19T10:10:24.365Z,52.41
2019-03-19T10:11:24.337Z,50.07
2019-03-19T10:12:24.326Z,49.96
2019-03-19T10:13:24.420Z,48.80
2019-03-19T10:14:24.304Z,50.77
2019-03-19T10:15:24.297Z,49.98
2019-03-19T10:16:24.283Z,51.27
2019-03-19T10:17:24.269Z,53.39
2019-03-19T10:18:24.265Z,52.58
2019-03-19T10:19:24.407Z,53.07
2019-03-19T10:20:24.239Z,51.09
2019-03-19T10:21:24.225Z,51.37
2019-03-19T10:22:24.216Z,50.24
2019-03-19T10:23:24.207Z,49.63
2019-03-19T10:24:24.241Z,48.85
2019-03-19T10:25:24.192Z,49.50
2019-03-19T10:26:24.181Z,51.34
2019-03-19T10:27:24.168Z,51.59
2019-03-19T10:28:24.153Z,53.54
2019-03-19T10:29:24.142Z,53.42
2019-03-19T10:30:24.253Z,53.07
2019-03-19T10:31:24.122Z,52.11
2019-03-19T10:32:24.113Z,50.11
2019-03-19T10:33:24.095Z,50.92
2019-03-19T10:34:24.090Z,50.01
2019-03-19T10:35:24.072Z,50.43
2019-03-19T10:36:24.217Z,52.00
2019-03-19T10:37:24.058Z,51.70
2019-03-19T10:38:24.049Z,51.22
2019-03-19T10:39:24.038Z,52.15
2019-03-19T10:40:24.030Z,53.16
2019-03-19T10:41:24.013Z,53.54
2019-03-19T10:42:24.136Z,52.56
2019-03-19T10:43:23.990Z,52.91
2019-03-19T10:44:23.980Z,52.08
2019-03-19T10:45:23.978Z,51.27
2019-03-19T10:46:23.965Z,51.55
2019-03-19T10:47:23.947Z,52.99
2019-03-19T10:48:24.034Z,53.85
2019-03-19T10:49:23.929Z,55.27
2019-03-19T10:50:23.917Z,54.18
2019-03-19T10:51:23.907Z,55.32
2019-03-19T10:52:23.892Z,55.14
2019-03-19T10:53:23.881Z,56.59
2019-03-19T10:54:23.979Z,57.12
2019-03-19T10:55:23.860Z,58.42
2019-03-19T10:56:23.851Z,57.00
2019-03-19T10:57:23.840Z,57.08
2019-03-19T10:58:23.828Z,56.03
2019-03-19T10:59:24.014Z,55.80
2019-03-19T11:00:23.811Z,55.40
2019-03-19T11:01:23.796Z,55.20
2019-03-19T11:02:23.785Z,55.09
2019-03-19T11:03:23.777Z,55.32
2019-03-19T11:04:23.815Z,56.26
2019-03-19T11:05:23.766Z,55.65
2019-03-19T11:06:23.739Z,56.90
2019-03-19T11:07:23.730Z,57.10
2019-03-19T11:08:23.727Z,56.79
2019-03-19T11:09:23.707Z,56.95
2019-03-19T11:10:23.805Z,58.30
2019-03-19T11:11:23.691Z,58.61
2019-03-19T11:12:23.680Z,58.47
2019-03-19T11:13:23.668Z,58.04
2019-03-19T11:14:23.661Z,56.11
2019-03-19T11:15:23.646Z,56.21
2019-03-19T11:16:23.883Z,57.03
2019-03-19T11:17:23.636Z,57.59
2019-03-19T11:18:23.606Z,59.22
2019-03-19T11:19:23.597Z,58.47
2019-03-19T11:20:23.586Z,58.45
2019-03-19T11:21:23.638Z,57.15
2019-03-19T11:22:23.669Z,55.57
2019-03-19T11:23:23.561Z,52.86
2019-03-19T11:24:23.558Z,52.53
2019-03-19T11:25:23.538Z,52.23
2019-03-19T11:26:23.524Z,51.75
2019-03-19T11:27:23.558Z,53.54
2019-03-19T11:28:23.609Z,54.33
2019-03-19T11:29:23.493Z,53.62
2019-03-19T11:30:23.481Z,53.01
2019-03-19T11:31:23.472Z,54.26
2019-03-19T11:32:23.459Z,54.46
2019-03-19T11:33:23.447Z,54.61
2019-03-19T11:34:23.641Z,55.62
2019-03-19T11:35:23.430Z,56.06
2019-03-19T11:36:23.414Z,55.73
2019-03-19T11:37:23.408Z,55.45
2019-03-19T11:38:23.390Z,55.78
2019-03-19T11:39:23.383Z,56.08
2019-03-19T11:40:25.610Z,55.68
2019-03-19T11:41:23.362Z,57.20
2019-03-19T11:42:23.350Z,54.99
2019-03-19T11:43:23.336Z,56.03
2019-03-19T11:44:23.327Z,57.76
2019-03-19T11:45:23.415Z,57.94
2019-03-19T11:46:23.312Z,55.20
2019-03-19T11:47:23.292Z,56.21
2019-03-19T11:48:23.282Z,56.92
2019-03-19T11:49:23.275Z,56.67
2019-03-19T11:50:23.508Z,55.55
2019-03-19T11:51:23.249Z,55.35
2019-03-19T11:52:23.241Z,55.88
2019-03-19T11:53:23.233Z,56.21
2019-03-19T11:54:23.216Z,57.53
2019-03-19T11:55:23.206Z,56.01
2019-03-19T11:57:23.282Z,57.64
2019-03-19T11:58:23.174Z,57.73
2019-03-19T11:59:23.165Z,56.42
2019-03-19T12:00:23.151Z,56.01
2019-03-19T12:01:23.137Z,56.21
2019-03-19T12:02:26.208Z,56.95
2019-03-19T12:03:23.115Z,56.82
2019-03-19T12:04:23.108Z,55.37
2019-03-19T12:05:23.092Z,56.11
2019-03-19T12:06:23.087Z,56.14
2019-03-19T12:07:23.072Z,57.38
2019-03-19T12:08:23.215Z,57.25
2019-03-19T12:09:23.115Z,56.95
2019-03-19T12:10:23.040Z,56.75
2019-03-19T12:11:23.030Z,56.44
2019-03-19T12:12:23.016Z,57.25
2019-03-19T12:13:23.015Z,56.95
2019-03-19T12:14:23.101Z,56.95
2019-03-19T12:15:22.986Z,56.54
2019-03-19T12:16:22.981Z,57.03
2019-03-19T12:17:22.960Z,56.39
2019-03-19T12:18:22.951Z,55.65
2019-03-19T12:19:22.946Z,54.20
2019-03-19T12:20:23.032Z,54.28
2019-03-19T12:21:22.917Z,54.56
2019-03-19T12:22:22.916Z,52.66
2019-03-19T12:23:22.900Z,53.60
2019-03-19T12:24:22.892Z,54.63
2019-03-19T12:25:22.930Z,54.76
2019-03-19T12:26:22.866Z,55.27
2019-03-19T12:27:22.861Z,54.96
2019-03-19T12:28:22.850Z,54.66
2019-03-19T12:29:22.829Z,55.57
2019-03-19T12:30:25.993Z,55.09
2019-03-19T12:31:22.809Z,55.60
2019-03-19T12:32:22.795Z,55.81
2019-03-19T12:33:22.790Z,56.31
2019-03-19T12:34:22.772Z,54.74
2019-03-19T12:35:22.772Z,54.87
2019-03-19T12:36:22.859Z,54.76
2019-03-19T12:37:22.748Z,55.63
2019-03-19T12:38:22.744Z,56.34
2019-03-19T12:39:22.725Z,56.75
2019-03-19T12:40:22.715Z,57.59
2019-03-19T12:41:22.700Z,57.08
2019-03-19T12:42:22.789Z,57.25
2019-03-19T12:43:22.683Z,57.05
2019-03-19T12:44:22.668Z,56.11
2019-03-19T12:45:22.728Z,56.36
2019-03-19T12:46:22.651Z,54.79
2019-03-19T12:47:22.632Z,53.36
2019-03-19T12:48:22.873Z,53.57
2019-03-19T12:49:22.616Z,54.38
2019-03-19T12:50:22.602Z,54.05
2019-03-19T12:51:22.590Z,52.89
2019-03-19T12:52:22.579Z,52.15
2019-03-19T12:53:22.574Z,50.59
2019-03-19T12:54:22.663Z,50.28
2019-03-19T12:55:22.552Z,50.40
2019-03-19T12:56:22.541Z,51.24