createdAt,value
2023-05-17T00:00:53.699Z,100993.78
2023-05-17T00:03:22.216Z,100990.25
2023-05-17T00:05:52.065Z,100986.75
2023-05-17T00:08:20.588Z,100985.88
2023-05-17T00:10:49.028Z,100982.38
2023-05-17T00:13:17.498Z,100989.34
2023-05-17T00:15:46.089Z,100986.75
2023-05-17T00:18:14.725Z,100986.72
2023-05-17T00:20:43.314Z,100988.50
2023-05-17T00:23:13.210Z,100976.25
2023-05-17T00:25:41.736Z,100984.13
2023-05-17T00:28:10.122Z,100982.38
2023-05-17T00:30:38.612Z,100979.75
2023-05-17T00:33:07.043Z,100986.78
2023-05-17T00:35:35.549Z,100980.63
2023-05-17T00:38:04.437Z,100992.00
2023-05-17T00:40:34.292Z,100975.31
2023-05-17T00:43:02.752Z,101002.47
2023-05-17T00:45:31.450Z,100997.16
2023-05-17T00:48:00.101Z,100997.13
2023-05-17T00:50:29.938Z,101006.72
2023-05-17T00:52:58.587Z,100998.78
2023-05-17T00:55:28.177Z,101001.44
2023-05-17T00:57:58.697Z,100997.09
2023-05-17T01:00:27.339Z,100997.13
2023-05-17T01:02:55.888Z,100998.00
2023-05-17T01:05:24.812Z,100998.00
2023-05-17T01:07:53.283Z,100973.38
2023-05-17T01:10:22.511Z,100921.56
2023-05-17T01:13:07.233Z,100977.78
2023-05-17T01:15:42.773Z,100995.31
2023-05-17T01:18:19.660Z,100984.81
2023-05-17T01:20:53.590Z,100997.94
2023-05-17T01:23:36.824Z,100990.94
2023-05-17T01:26:19.499Z,100991.81
2023-05-17T01:28:54.735Z,100983.06
2023-05-17T01:31:25.215Z,101001.41
2023-05-17T01:33:53.735Z,101001.44
2023-05-17T01:36:22.534Z,100994.44
2023-05-17T01:38:50.975Z,101004.06
2023-05-17T01:41:30.544Z,101003.16
2023-05-17T01:44:11.786Z,101009.38
2023-05-17T01:46:42.917Z,101011.16
2023-05-17T01:49:22.942Z,101020.84
2023-05-17T01:51:59.647Z,101012.09
2023-05-17T01:54:38.214Z,101022.59
2023-05-17T01:57:11.242Z,101008.53
2023-05-17T01:59:43.240Z,101002.38
2023-05-17T02:02:11.811Z,100986.56
2023-05-17T02:04:40.332Z,101001.47
2023-05-17T02:07:08.816Z,101004.94
2023-05-17T02:09:37.748Z,100997.03
2023-05-17T02:12:08.037Z,101011.88
2023-05-17T02:14:36.497Z,101008.34
2023-05-17T02:17:06.884Z,101010.84
2023-05-17T02:19:35.462Z,101006.44
2023-05-17T02:22:04.052Z,101010.75
2023-05-17T02:24:32.530Z,101010.66
2023-05-17T02:27:01.014Z,101003.59
2023-05-17T02:29:29.471Z,101000.91
2023-05-17T02:31:57.988Z,101005.28
2023-05-17T02:34:27.918Z,100992.13
2023-05-17T02:36:56.375Z,101013.19
2023-05-17T02:39:24.870Z,100979.81
2023-05-17T02:41:53.298Z,101012.31
2023-05-17T02:44:21.755Z,101021.84
2023-05-17T02:46:50.220Z,101025.28
2023-05-17T02:49:18.691Z,101024.34
2023-05-17T02:51:48.590Z,101021.63
2023-05-17T02:54:17.326Z,101006.63
2023-05-17T02:56:46.084Z,101018.00
2023-05-17T02:59:16.248Z,100976.63
2023-05-17T03:01:45.005Z,101040.66
2023-05-17T03:04:13.877Z,101019.59
2023-05-17T03:06:42.558Z,101053.88
2023-05-17T03:09:12.385Z,101050.34
2023-05-17T03:11:41.609Z,101059.13
2023-05-17T03:14:18.066Z,101060.06
2023-05-17T03:16:46.569Z,101067.09
2023-05-17T03:19:15.705Z,101077.63
2023-05-17T03:21:45.461Z,101075.03
2023-05-17T03:24:17.327Z,101082.97
2023-05-17T03:26:45.962Z,101076.78
2023-05-17T03:29:15.003Z,101083.91
2023-05-17T03:31:46.080Z,101078.69
2023-05-17T03:34:15.691Z,101084.00
2023-05-17T03:36:44.882Z,101048.91
2023-05-17T03:39:13.424Z,101080.66
2023-05-17T03:41:44.435Z,101092.19
2023-05-17T03:44:12.877Z,101094.06
2023-05-17T03:46:41.337Z,101001.94
2023-05-17T03:49:10.944Z,101100.44
2023-05-17T03:51:40.492Z,101065.38
2023-05-17T03:54:09.073Z,101106.75
2023-05-17T03:56:37.807Z,101073.44
2023-05-17T03:59:07.660Z,101122.66
2023-05-17T04:01:36.123Z,101120.94
2023-05-17T04:04:06.059Z,101114.81
2023-05-17T04:06:34.622Z,101126.25
2023-05-17T04:09:04.700Z,101105.19
2023-05-17T04:11:33.212Z,101099.03
2023-05-17T04:14:01.694Z,101121.03
2023-05-17T04:16:32.176Z,101128.03
2023-05-17T04:19:02.320Z,101120.13
2023-05-17T04:21:31.733Z,101118.38
2023-05-17T04:24:00.178Z,101116.59
2023-05-17T04:26:28.995Z,101115.69
2023-05-17T04:28:57.397Z,101117.44
2023-05-17T04:31:25.827Z,101116.53
2023-05-17T04:33:55.824Z,101113.88
2023-05-17T04:36:24.306Z,101118.25
2023-05-17T04:38:53.230Z,101108.59
2023-05-17T04:41:25.807Z,101112.94
2023-05-17T04:43:54.400Z,101116.44
2023-05-17T04:46:29.677Z,101124.34
2023-05-17T04:49:00.221Z,101118.19
2023-05-17T04:51:30.671Z,101082.22
2023-05-17T04:54:01.015Z,101113.03
2023-05-17T04:56:33.220Z,101113.94
2023-05-17T04:59:02.708Z,101120.13
2023-05-17T05:01:31.964Z,101127.16
2023-05-17T05:04:21.714Z,101133.31
2023-05-17T05:06:51.175Z,101134.19
2023-05-17T05:09:22.421Z,101142.06
2023-05-17T05:11:51.131Z,101142.78
2023-05-17T05:14:19.589Z,101145.25
2023-05-17T05:16:48.067Z,101136.22
2023-05-17T05:19:17.734Z,101124.63
2023-05-17T05:21:48.772Z,101122.75
2023-05-17T05:24:17.440Z,101118.25
2023-05-17T05:26:46.505Z,101120.78
2023-05-17T05:29:16.514Z,101133.03
2023-05-17T05:31:45.416Z,101140.94
2023-05-17T05:34:15.153Z,101142.56
2023-05-17T05:36:44.153Z,101127.47
2023-05-17T05:39:14.065Z,101144.09
2023-05-17T05:41:44.614Z,101148.28
2023-05-17T05:44:13.095Z,101141.03
2023-05-17T05:46:41.569Z,101157.63
2023-05-17T05:49:10.636Z,101145.88
2023-05-17T05:51:39.394Z,101156.31
2023-05-17T05:54:08.427Z,101161.63
2023-05-17T05:56:38.201Z,101157.38
2023-05-17T05:59:08.281Z,101172.09
2023-05-17T06:01:39.141Z,101166.56
2023-05-17T06:04:07.586Z,101176.06
2023-05-17T06:06:37.024Z,101154.81
2023-05-17T06:09:07.066Z,101175.84
2023-05-17T06:11:36.868Z,101184.75
2023-05-17T06:14:06.833Z,101191.09
2023-05-17T06:16:35.475Z,101203.06
2023-05-17T06:19:04.815Z,101177.53
2023-05-17T06:21:35.851Z,101197.94
2023-05-17T06:24:05.277Z,101210.19
2023-05-17T06:26:33.802Z,101187.41
2023-05-17T06:29:03.974Z,101211.84
2023-05-17T06:31:33.340Z,101205.03
2023-05-17T06:34:01.825Z,101210.28
2023-05-17T06:38:59.181Z,101226.41
2023-05-17T06:41:27.723Z,101223.88
2023-05-17T06:43:56.229Z,101188.28
2023-05-17T06:46:26.168Z,101236.75
2023-05-17T06:48:55.049Z,101221.81
2023-05-17T06:51:24.569Z,101227.94
2023-05-17T06:53:53.236Z,101229.75
2023-05-17T06:56:21.728Z,101241.34
2023-05-17T06:58:50.790Z,101247.41
2023-05-17T07:01:20.591Z,101243.84
2023-05-17T07:03:50.726Z,101247.28
2023-05-17T07:06:19.214Z,101242.88
2023-05-17T07:08:47.900Z,101258.75
2023-05-17T07:11:17.833Z,101258.00
2023-05-17T07:13:46.936Z,101256.75
2023-05-17T07:16:15.403Z,101266.25
2023-05-17T07:18:43.939Z,101257.44
2023-05-17T07:21:13.956Z,101262.59
2023-05-17T07:23:42.741Z,101259.16
2023-05-17T07:26:11.212Z,101257.41
2023-05-17T07:28:39.681Z,101261.66
2023-05-17T07:31:09.666Z,101268.72
2023-05-17T07:33:39.425Z,101274.16
2023-05-17T07:36:08.756Z,101229.28
2023-05-17T07:38:38.596Z,101294.97
2023-05-17T07:41:09.790Z,101297.44
2023-05-17T07:43:41.232Z,101293.66
2023-05-17T07:46:09.989Z,101302.66
2023-05-17T07:48:38.575Z,101288.06
2023-05-17T07:51:07.099Z,101290.47
2023-05-17T07:53:35.632Z,101291.16
2023-05-17T07:56:06.013Z,101295.22
2023-05-17T07:58:34.471Z,101291.94
2023-05-17T08:01:03.011Z,101291.44
2023-05-17T08:03:31.455Z,101290.00
2023-05-17T08:05:59.950Z,101309.25
2023-05-17T08:08:28.572Z,101304.88
2023-05-17T08:10:58.481Z,101278.53
2023-05-17T08:13:28.464Z,101303.06
2023-05-17T08:16:05.324Z,101310.38
2023-05-17T08:18:46.300Z,101326.34
2023-05-17T08:21:15.114Z,101311.84
2023-05-17T08:23:45.041Z,101314.97
2023-05-17T08:26:14.510Z,101324.78
2023-05-17T08:28:46.810Z,101322.50
2023-05-17T08:31:15.270Z,101311.00
2023-05-17T08:33:44.611Z,101312.44
2023-05-17T08:36:13.389Z,101330.34
2023-05-17T08:38:42.982Z,101311.22
2023-05-17T08:41:14.427Z,101324.72
2023-05-17T08:43:45.259Z,101330.38
2023-05-17T08:46:15.830Z,101317.56
2023-05-17T08:48:48.209Z,101231.94
2023-05-17T08:51:19.128Z,101321.38
2023-05-17T08:53:50.719Z,101320.69
2023-05-17T08:56:23.109Z,101303.09
2023-05-17T08:58:58.191Z,101310.75
2023-05-17T09:01:29.871Z,101301.50
2023-05-17T09:04:01.794Z,101295.94
2023-05-17T09:06:34.045Z,101295.56
2023-05-17T09:09:03.717Z,101281.97
2023-05-17T09:11:34.123Z,101277.25
2023-05-17T09:14:08.413Z,101315.78
2023-05-17T09:16:39.072Z,101274.56
2023-05-17T09:19:09.079Z,101268.56
2023-05-17T09:21:39.544Z,101314.34
2023-05-17T09:24:08.874Z,101315.50
2023-05-17T09:26:42.190Z,101308.53
2023-05-17T09:29:13.967Z,101300.47
2023-05-17T09:31:43.974Z,101300.31
2023-05-17T09:34:12.894Z,101308.22
2023-05-17T09:36:44.635Z,101300.44
2023-05-17T09:39:15.963Z,101284.19
2023-05-17T09:41:47.078Z,101277.91
2023-05-17T09:44:18.117Z,101301.28
2023-05-17T09:46:48.972Z,101317.91
2023-05-17T09:49:19.136Z,101308.50
2023-05-17T09:51:49.980Z,101309.75
2023-05-17T09:54:18.749Z,101307.00
2023-05-17T09:56:54.798Z,101322.50
2023-05-17T09:59:28.768Z,101319.44
2023-05-17T10:01:59.343Z,101327.13
2023-05-17T10:04:31.982Z,101329.59
2023-05-17T10:07:02.199Z,101334.56
2023-05-17T10:09:35.660Z,101301.72
2023-05-17T10:12:06.071Z,101298.19
2023-05-17T10:14:39.565Z,101347.16
2023-05-17T10:17:09.623Z,101340.06
2023-05-17T10:19:38.908Z,101336.25
2023-05-17T10:22:21.747Z,101279.09
2023-05-17T10:24:53.048Z,101336.66
2023-05-17T10:27:22.738Z,101242.06
2023-05-17T10:29:55.542Z,101347.88
2023-05-17T10:32:28.395Z,101344.28
2023-05-17T10:35:10.594Z,101360.19
2023-05-17T10:37:42.315Z,101340.44
2023-05-17T10:40:14.254Z,101344.38
2023-05-17T10:42:50.877Z,101322.97
2023-05-17T10:45:23.692Z,101315.72
2023-05-17T10:47:53.615Z,101345.81
2023-05-17T10:50:27.580Z,101265.03
2023-05-17T10:53:00.540Z,101340.47
2023-05-17T10:55:41.316Z,101344.78
2023-05-17T10:58:21.365Z,101334.75
2023-05-17T11:00:55.661Z,101335.50
2023-05-17T11:03:30.169Z,101336.53
2023-05-17T11:06:24.069Z,101338.28
2023-05-17T11:09:09.246Z,101342.16
2023-05-17T11:11:38.377Z,101314.34
2023-05-17T11:14:08.655Z,101329.69
2023-05-17T11:16:39.379Z,101300.78
2023-05-17T11:19:13.234Z,101338.63
2023-05-17T11:21:50.087Z,101315.91
2023-05-17T11:24:27.999Z,101319.84
2023-05-17T11:27:00.325Z,101328.97
2023-05-17T11:29:31.468Z,101332.31
2023-05-17T11:32:07.082Z,101319.75
2023-05-17T11:34:35.981Z,101305.97
2023-05-17T11:37:06.201Z,101316.19
2023-05-17T11:39:35.897Z,101348.50
2023-05-17T11:42:04.629Z,101350.84
2023-05-17T11:44:35.072Z,101308.94
2023-05-17T11:47:08.820Z,101341.59
2023-05-17T11:52:09.737Z,101342.25
2023-05-17T11:54:42.910Z,101360.78
2023-05-17T11:57:13.022Z,101343.63
2023-05-17T11:59:43.161Z,101324.41
2023-05-17T12:02:29.173Z,101339.50
2023-05-17T12:04:58.081Z,101356.97
2023-05-17T12:07:27.799Z,101345.38
2023-05-17T12:09:56.441Z,101332.94
2023-05-17T12:12:24.956Z,101336.97
2023-05-17T12:14:54.839Z,101335.72
2023-05-17T12:17:33.853Z,101331.44
2023-05-17T12:20:09.726Z,101326.41
2023-05-17T12:22:54.540Z,101323.41
2023-05-17T12:25:25.704Z,101308.41
2023-05-17T12:27:54.614Z,101319.97
2023-05-17T12:30:24.662Z,101324.34
2023-05-17T12:32:54.829Z,101328.28
2023-05-17T12:35:23.345Z,101326.53
2023-05-17T12:37:52.418Z,101332.47
2023-05-17T12:40:21.992Z,101337.91
2023-05-17T12:42:51.007Z,101337.84
2023-05-17T12:45:19.889Z,101345.03
2023-05-17T12:47:51.215Z,101339.88
2023-05-17T12:50:31.353Z,101351.22
2023-05-17T12:53:00.060Z,101343.00
2023-05-17T12:55:38.411Z,101336.97
2023-05-17T12:58:21.860Z,101338.34
2023-05-17T13:01:01.789Z,101303.13
2023-05-17T13:03:31.417Z,101340.00
2023-05-17T13:06:05.584Z,101336.31
2023-05-17T13:08:34.940Z,101338.91
2023-05-17T13:11:11.309Z,101346.34
2023-05-17T13:13:40.656Z,101340.72
2023-05-17T13:16:11.181Z,101324.34
2023-05-17T13:18:51.417Z,101310.50
2023-05-17T13:21:21.584Z,101333.38
2023-05-17T13:23:52.240Z,101313.19
2023-05-17T13:26:22.762Z,101331.06
2023-05-17T13:28:51.421Z,101326.44
2023-05-17T13:31:20.298Z,101315.56
2023-05-17T13:33:50.220Z,101328.44
2023-05-17T13:36:20.308Z,101340.88
2023-05-17T13:38:51.123Z,101336.25
2023-05-17T13:41:19.935Z,101321.31
2023-05-17T13:43:48.364Z,101352.00
2023-05-17T13:46:16.806Z,101359.22
2023-05-17T13:48:45.352Z,101364.50
2023-05-17T13:51:14.111Z,101360.94
2023-05-17T13:53:44.292Z,101362.13
2023-05-17T13:56:12.968Z,101325.91
2023-05-17T13:58:41.517Z,101354.47
2023-05-17T14:01:10.302Z,101340.59
2023-05-17T14:03:38.898Z,101341.34
2023-05-17T14:06:07.962Z,101352.78
2023-05-17T14:08:36.485Z,101353.47
2023-05-17T14:11:06.522Z,101325.78
2023-05-17T14:13:35.067Z,101322.78
2023-05-17T14:16:05.294Z,101349.97
2023-05-17T14:18:33.917Z,101349.41
2023-05-17T14:21:03.573Z,101356.66
2023-05-17T14:23:32.045Z,101348.78
2023-05-17T14:26:01.692Z,101348.22
2023-05-17T14:28:31.510Z,101344.09
2023-05-17T14:31:00.038Z,101358.69
2023-05-17T14:33:28.834Z,101358.16
2023-05-17T14:35:58.398Z,101345.75
2023-05-17T14:38:26.853Z,101332.06
2023-05-17T14:40:55.403Z,101360.88
2023-05-17T14:43:24.562Z,101361.75
2023-05-17T14:45:54.462Z,101309.69
2023-05-17T14:48:24.596Z,101369.66
2023-05-17T14:50:53.740Z,101361.91
2023-05-17T14:53:23.364Z,101363.75
2023-05-17T14:55:52.883Z,101357.91
2023-05-17T14:58:21.986Z,101336.63
2023-05-17T15:00:58.827Z,101351.19
2023-05-17T15:03:36.107Z,101370.66
2023-05-17T15:06:09.507Z,101377.75
2023-05-17T15:08:40.738Z,101378.75
2023-05-17T15:11:10.131Z,101389.78
2023-05-17T15:13:38.610Z,101386.44
2023-05-17T15:16:08.584Z,101373.88
2023-05-17T15:18:39.294Z,101377.22
2023-05-17T15:21:08.053Z,101380.94
2023-05-17T15:23:37.158Z,101373.97
2023-05-17T15:26:05.675Z,101378.59
2023-05-17T15:28:34.118Z,101341.63
2023-05-17T15:31:03.584Z,101335.00
2023-05-17T15:33:32.456Z,101392.75
2023-05-17T15:36:02.972Z,101399.47
2023-05-17T15:38:31.519Z,101401.31
2023-05-17T15:41:08.084Z,101399.00
2023-05-17T15:43:36.847Z,101391.66
2023-05-17T15:46:05.444Z,101386.47
2023-05-17T15:48:34.487Z,101391.38
2023-05-17T15:51:05.053Z,101390.94
2023-05-17T15:53:35.366Z,101383.16
2023-05-17T15:56:04.546Z,101389.25
2023-05-17T15:58:34.583Z,101381.19
2023-05-17T16:01:05.707Z,101356.84
2023-05-17T16:03:35.085Z,101336.31
2023-05-17T16:06:06.110Z,101345.91
2023-05-17T16:08:35.191Z,101343.59
2023-05-17T16:11:04.676Z,101358.00
2023-05-17T16:13:33.367Z,101355.03
2023-05-17T16:16:02.069Z,101349.25
2023-05-17T16:18:31.188Z,101352.47
2023-05-17T16:21:03.766Z,101323.91
2023-05-17T16:23:33.762Z,101359.66
2023-05-17T16:26:02.827Z,101362.41
2023-05-17T16:28:32.388Z,101366.34
2023-05-17T16:31:00.924Z,101364.31
2023-05-17T16:33:29.439Z,101372.84
2023-05-17T16:35:59.445Z,101374.50
2023-05-17T16:38:27.948Z,101379.72
2023-05-17T16:41:25.702Z,101376.50
2023-05-17T16:43:54.134Z,101376.16
2023-05-17T16:46:24.760Z,101342.28
2023-05-17T16:48:55.469Z,101382.00
2023-05-17T16:51:24.354Z,101394.75
2023-05-17T16:53:52.796Z,101394.94
2023-05-17T16:56:22.287Z,101416.78
2023-05-17T16:58:53.342Z,101403.75
2023-05-17T17:01:21.822Z,101413.41
2023-05-17T17:03:50.409Z,101419.19
2023-05-17T17:06:18.915Z,101421.94
2023-05-17T17:08:47.664Z,101418.56
2023-05-17T17:11:21.816Z,101418.78
2023-05-17T17:13:54.022Z,101418.47
2023-05-17T17:16:22.751Z,101426.44
2023-05-17T17:18:51.486Z,101329.56
2023-05-17T17:21:20.220Z,101425.75
2023-05-17T17:23:48.752Z,101423.75
2023-05-17T17:26:17.615Z,101426.13
2023-05-17T17:28:46.111Z,101429.13
2023-05-17T17:31:16.540Z,101384.59
2023-05-17T17:33:45.353Z,101443.31
2023-05-17T17:36:14.163Z,101438.03
2023-05-17T17:38:42.647Z,101426.22
2023-05-17T17:41:11.541Z,101413.59
2023-05-17T17:43:41.323Z,101435.91
2023-05-17T17:46:09.968Z,101446.16
2023-05-17T17:48:39.829Z,101431.41
2023-05-17T17:51:08.444Z,101445.53
2023-05-17T17:53:36.976Z,101443.81
2023-05-17T17:56:07.129Z,101453.47
2023-05-17T17:58:36.659Z,101430.38
2023-05-17T18:01:05.748Z,101456.03
2023-05-17T18:03:35.084Z,101460.78
2023-05-17T18:06:05.840Z,101459.56
2023-05-17T18:08:34.336Z,101451.31
2023-05-17T18:11:03.544Z,101459.50
2023-05-17T18:13:32.046Z,101407.72
2023-05-17T18:16:01.056Z,101451.56
2023-05-17T18:18:29.567Z,101469.59
2023-05-17T18:20:58.065Z,101458.13
2023-05-17T18:23:27.902Z,101461.66
2023-05-17T18:25:56.360Z,101467.44
2023-05-17T18:28:38.198Z,101466.75
2023-05-17T18:31:10.694Z,101469.69
2023-05-17T18:33:39.232Z,101471.81
2023-05-17T18:36:08.169Z,101458.88
2023-05-17T18:38:38.045Z,101476.78
2023-05-17T18:41:06.591Z,101489.50
2023-05-17T18:43:35.159Z,101481.75
2023-05-17T18:46:05.660Z,101444.44
2023-05-17T18:48:36.145Z,101487.72
2023-05-17T18:51:04.982Z,101487.91
2023-05-17T18:53:33.593Z,101497.03
2023-05-17T18:56:04.986Z,101469.91
2023-05-17T18:58:34.669Z,101472.88
2023-05-17T19:01:03.270Z,101466.78
2023-05-17T19:03:32.522Z,101508.19
2023-05-17T19:06:03.476Z,101503.91
2023-05-17T19:08:31.928Z,101509.38
2023-05-17T19:11:03.602Z,101454.31
2023-05-17T19:13:33.573Z,101490.50
2023-05-17T19:16:03.156Z,101519.59
2023-05-17T19:18:31.853Z,101522.19
2023-05-17T19:21:00.614Z,101513.44
2023-05-17T19:23:29.198Z,101527.66
2023-05-17T19:25:57.792Z,101533.94
2023-05-17T19:28:26.385Z,101534.97
2023-05-17T19:30:56.664Z,101529.75
2023-05-17T19:33:25.203Z,101536.81
2023-05-17T19:35:53.835Z,101542.16
2023-05-17T19:38:22.235Z,101540.44
2023-05-17T19:40:50.854Z,101545.75
2023-05-17T19:43:19.340Z,101521.13
2023-05-17T19:45:47.868Z,101557.28
2023-05-17T19:48:17.670Z,101555.59
2023-05-17T19:50:46.193Z,101558.28
2023-05-17T19:53:14.760Z,101560.13
2023-05-17T19:55:43.398Z,101462.66
2023-05-17T19:58:11.972Z,101562.94
2023-05-17T20:00:40.722Z,101562.97
2023-05-17T20:03:10.892Z,101569.13
2023-05-17T20:05:40.845Z,101568.34
2023-05-17T20:08:09.977Z,101568.44
2023-05-17T20:10:38.928Z,101571.06
2023-05-17T20:13:07.433Z,101577.28
2023-05-17T20:15:36.120Z,101567.66
2023-05-17T20:18:05.255Z,101576.44
2023-05-17T20:20:33.924Z,101581.75
2023-05-17T20:23:08.663Z,101586.19
2023-05-17T20:25:38.072Z,101577.31
2023-05-17T20:28:06.717Z,101582.69
2023-05-17T20:30:35.354Z,101580.06
2023-05-17T20:33:03.934Z,101581.84
2023-05-17T20:35:32.572Z,101586.28
2023-05-17T20:38:01.249Z,101583.66
2023-05-17T20:40:31.359Z,101577.53
2023-05-17T20:43:00.125Z,101576.72
2023-05-17T20:45:29.886Z,101589.97
2023-05-17T20:47:58.457Z,101590.91
2023-05-17T20:50:27.116Z,101586.50
2023-05-17T20:52:55.620Z,101546.06
2023-05-17T20:55:24.126Z,101573.31
2023-05-17T20:57:53.990Z,101597.06
2023-05-17T21:00:23.337Z,101599.81
2023-05-17T21:02:52.214Z,101590.19
2023-05-17T21:05:21.753Z,101569.94
2023-05-17T21:07:50.501Z,101591.94
2023-05-17T21:10:19.081Z,101594.56
2023-05-17T21:12:47.707Z,101601.63
2023-05-17T21:15:17.720Z,101606.09
2023-05-17T21:17:46.270Z,101607.84
2023-05-17T21:20:15.510Z,101607.03
2023-05-17T21:22:45.535Z,101592.09
2023-05-17T21:25:14.081Z,101607.91
2023-05-17T21:27:42.708Z,101606.13
2023-05-17T21:30:14.627Z,101612.31
2023-05-17T21:32:45.802Z,101610.56
2023-05-17T21:35:14.334Z,101560.41
2023-05-17T21:37:43.016Z,101602.63
2023-05-17T21:40:12.309Z,101572.75
2023-05-17T21:42:40.817Z,101596.53
2023-05-17T21:45:11.507Z,101569.28
2023-05-17T21:47:40.056Z,101603.59
2023-05-17T21:50:11.834Z,101605.38
2023-05-17T21:52:40.433Z,101613.34
2023-05-17T21:55:10.806Z,101608.97
2023-05-17T21:57:39.371Z,101610.78
2023-05-17T22:00:12.684Z,101609.88
2023-05-17T22:02:42.648Z,101575.59
2023-05-17T22:05:12.820Z,101569.38
2023-05-17T22:07:41.489Z,101605.53
2023-05-17T22:10:10.693Z,101617.88
2023-05-17T22:12:39.167Z,101624.94
2023-05-17T22:15:10.026Z,101631.09
2023-05-17T22:17:47.832Z,101635.53
2023-05-17T22:20:26.295Z,101636.38
2023-05-17T22:22:55.085Z,101636.38
2023-05-17T22:25:23.821Z,101642.56
2023-05-17T22:27:52.402Z,101617.91
2023-05-17T22:30:21.691Z,101632.88
2023-05-17T22:32:54.611Z,101643.44
2023-05-17T22:35:24.924Z,101598.53
2023-05-17T22:37:53.828Z,101641.69
2023-05-17T22:40:22.630Z,101595.88
2023-05-17T22:42:51.955Z,101630.22
2023-05-17T22:45:20.653Z,101642.56
2023-05-17T22:47:50.686Z,101647.88
2023-05-17T22:50:20.227Z,101648.75
2023-05-17T22:52:53.196Z,101652.25
2023-05-17T22:55:21.864Z,101653.13
2023-05-17T22:57:50.433Z,101651.34
2023-05-17T23:00:19.636Z,101624.03
2023-05-17T23:02:48.140Z,101657.53
2023-05-17T23:05:16.964Z,101626.69
2023-05-17T23:07:47.482Z,101646.09
2023-05-17T23:10:17.468Z,101633.72
2023-05-17T23:12:45.924Z,101657.50
2023-05-17T23:15:16.321Z,101653.09
2023-05-17T23:17:45.964Z,101613.44
2023-05-17T23:20:14.840Z,101657.47
2023-05-17T23:22:44.032Z,101653.97
2023-05-17T23:25:12.464Z,101651.31
2023-05-17T23:27:44.438Z,101615.16
2023-05-17T23:30:13.500Z,101657.47
2023-05-17T23:32:42.402Z,101646.91
2023-05-17T23:35:11.115Z,101651.31
2023-05-17T23:37:39.895Z,101611.63
2023-05-17T23:40:10.477Z,101654.81
2023-05-17T23:42:39.198Z,101655.66
2023-05-17T23:45:10.524Z,101633.59
2023-05-17T23:47:40.859Z,101648.59
2023-05-17T23:50:10.809Z,101630.91
2023-05-17T23:52:39.937Z,101646.78
2023-05-17T23:55:09.822Z,101636.19
2023-05-17T23:57:39.320Z,101655.56
