createdAt,value
2018-06-19T00:02:14.528Z,101718.41
2018-06-19T00:04:42.898Z,101711.87
2018-06-19T00:07:11.297Z,101709.34
2018-06-19T00:09:39.708Z,101709.50
2018-06-19T00:12:08.139Z,101707.50
2018-06-19T00:14:36.527Z,101716.67
2018-06-19T00:17:04.951Z,101716.48
2018-06-19T00:19:33.851Z,101713.46
2018-06-19T00:22:02.868Z,101718.77
2018-06-19T00:24:31.268Z,101717.42
2018-06-19T00:26:59.675Z,101712.72
2018-06-19T00:29:28.007Z,101712.53
2018-06-19T00:31:56.408Z,101715.01
2018-06-19T00:34:24.775Z,101718.33
2018-06-19T00:36:53.114Z,101711.30
2018-06-19T00:39:21.447Z,101706.94
2018-06-19T00:41:49.784Z,101712.78
2018-06-19T00:44:18.204Z,101709.61
2018-06-19T00:46:49.015Z,101706.92
2018-06-19T00:49:17.436Z,101706.73
2018-06-19T00:51:45.792Z,101704.86
2018-06-19T00:54:14.256Z,101702.83
2018-06-19T00:56:52.151Z,101706.30
2018-06-19T00:59:20.524Z,101704.27
2018-06-19T01:01:48.948Z,101706.09
2018-06-19T01:04:17.414Z,101711.45
2018-06-19T01:06:45.929Z,101711.45
2018-06-19T01:09:14.448Z,101711.80
2018-06-19T01:11:42.875Z,101717.14
2018-06-19T01:14:11.255Z,101715.80
2018-06-19T01:16:39.601Z,101720.00
2018-06-19T01:19:08.003Z,101717.82
2018-06-19T01:21:36.447Z,101715.14
2018-06-19T01:24:04.855Z,101713.77
2018-06-19T01:26:33.223Z,101718.91
2018-06-19T01:29:01.589Z,101716.39
2018-06-19T01:31:29.984Z,101722.08
2018-06-19T01:33:58.268Z,101710.05
2018-06-19T01:36:26.659Z,101711.38
2018-06-19T01:38:55.024Z,101713.02
2018-06-19T01:41:23.385Z,101718.02
2018-06-19T01:43:51.951Z,101717.67
2018-06-19T01:46:20.401Z,101718.31
2018-06-19T01:48:48.828Z,101718.66
2018-06-19T01:51:17.275Z,101719.34
2018-06-19T01:53:45.688Z,101720.67
2018-06-19T01:56:14.108Z,101721.66
2018-06-19T01:58:42.536Z,101721.47
2018-06-19T02:01:10.891Z,101719.93
2018-06-19T02:03:39.328Z,101714.87
2018-06-19T02:06:07.709Z,101719.53
2018-06-19T02:08:36.094Z,101714.33
2018-06-19T02:11:04.532Z,101720.00
2018-06-19T02:13:32.898Z,101718.12
2018-06-19T02:16:01.258Z,101721.14
2018-06-19T02:18:29.564Z,101717.89
2018-06-19T02:20:57.942Z,101729.56
2018-06-19T02:23:26.336Z,101734.06
2018-06-19T02:25:54.697Z,101737.09
2018-06-19T02:28:23.108Z,101732.38
2018-06-19T02:30:51.432Z,101735.75
2018-06-19T02:33:19.783Z,101733.08
2018-06-19T02:35:48.165Z,101732.73
2018-06-19T02:38:16.772Z,101731.25
2018-06-19T02:40:45.161Z,101740.34
2018-06-19T02:43:13.852Z,101743.36
2018-06-19T02:45:42.175Z,101743.71
2018-06-19T02:48:10.589Z,101751.23
2018-06-19T02:50:38.935Z,101749.41
2018-06-19T02:53:07.427Z,101747.58
2018-06-19T02:55:35.831Z,101757.24
2018-06-19T02:58:04.199Z,101767.62
2018-06-19T03:00:32.594Z,101767.27
2018-06-19T03:03:00.943Z,101762.28
2018-06-19T03:05:29.319Z,101768.63
2018-06-19T03:07:57.751Z,101775.31
2018-06-19T03:10:26.127Z,101778.98
2018-06-19T03:12:54.495Z,101772.30
2018-06-19T03:15:22.841Z,101779.47
2018-06-19T03:17:51.256Z,101779.30
2018-06-19T03:20:19.659Z,101777.62
2018-06-19T03:22:48.055Z,101773.61
2018-06-19T03:25:16.386Z,101774.59
2018-06-19T03:27:44.787Z,101775.58
2018-06-19T03:30:13.148Z,101779.70
2018-06-19T03:32:41.551Z,101779.50
2018-06-19T03:35:09.929Z,101781.48
2018-06-19T03:37:38.236Z,101782.11
2018-06-19T03:40:06.556Z,101787.11
2018-06-19T03:42:34.920Z,101771.40
2018-06-19T03:45:03.321Z,101781.73
2018-06-19T03:47:31.687Z,101783.36
2018-06-19T03:50:00.035Z,101792.51
2018-06-19T03:52:28.441Z,101792.30
2018-06-19T03:54:56.825Z,101796.95
2018-06-19T03:57:25.228Z,101794.25
2018-06-19T03:59:53.683Z,101786.72
2018-06-19T04:02:22.091Z,101794.25
2018-06-19T04:04:50.495Z,101804.94
2018-06-19T04:07:18.864Z,101796.08
2018-06-19T04:09:47.250Z,101807.61
2018-06-19T04:12:15.628Z,101815.62
2018-06-19T04:14:44.011Z,101808.09
2018-06-19T04:17:23.719Z,101811.61
2018-06-19T04:19:52.139Z,101821.34
2018-06-19T04:22:20.607Z,101824.72
2018-06-19T04:24:49.039Z,101819.23
2018-06-19T04:27:17.392Z,101823.80
2018-06-19T04:29:45.764Z,101826.18
2018-06-19T04:32:14.299Z,101822.70
2018-06-19T04:34:42.608Z,101824.59
2018-06-19T04:37:10.976Z,101826.63
2018-06-19T04:39:40.163Z,101833.39
2018-06-19T04:42:08.545Z,101830.72
2018-06-19T04:44:36.896Z,101829.73
2018-06-19T04:47:05.262Z,101840.42
2018-06-19T04:49:33.604Z,101844.30
2018-06-19T04:52:02.012Z,101842.28
2018-06-19T04:54:30.515Z,101837.78
2018-06-19T04:56:58.932Z,101842.46
2018-06-19T04:59:27.337Z,101836.63
2018-06-19T05:01:55.713Z,101839.79
2018-06-19T05:04:24.097Z,101838.45
2018-06-19T05:06:52.444Z,101838.48
2018-06-19T05:09:20.850Z,101839.87
2018-06-19T05:11:49.221Z,101846.06
2018-06-19T05:14:17.603Z,101847.41
2018-06-19T05:16:45.911Z,101854.58
2018-06-19T05:19:14.316Z,101851.84
2018-06-19T05:21:42.684Z,101850.80
2018-06-19T05:24:11.032Z,101850.66
2018-06-19T05:26:39.463Z,101848.33
2018-06-19T05:29:07.510Z,101842.98
2018-06-19T05:31:35.854Z,101837.50
2018-06-19T05:34:04.306Z,101841.02
2018-06-19T05:36:32.693Z,101841.70
2018-06-19T05:39:01.016Z,101832.35
2018-06-19T05:41:29.355Z,101839.38
2018-06-19T05:43:57.700Z,101832.06
2018-06-19T05:46:26.170Z,101842.27
2018-06-19T05:48:54.499Z,101848.31
2018-06-19T05:51:22.978Z,101837.64
2018-06-19T05:53:51.329Z,101850.72
2018-06-19T05:56:19.626Z,101848.73
2018-06-19T05:58:48.015Z,101848.39
2018-06-19T06:01:16.386Z,101850.42
2018-06-19T06:03:44.827Z,101854.58
2018-06-19T06:06:13.246Z,101858.45
2018-06-19T06:08:41.631Z,101852.81
2018-06-19T06:11:10.102Z,101859.14
2018-06-19T06:13:38.432Z,101856.33
2018-06-19T06:16:06.954Z,101855.69
2018-06-19T06:18:35.487Z,101859.38
2018-06-19T06:21:03.860Z,101862.89
2018-06-19T06:23:32.297Z,101858.53
2018-06-19T06:26:00.692Z,101863.87
2018-06-19T06:28:29.155Z,101864.58
2018-06-19T06:30:57.542Z,101867.11
2018-06-19T06:33:25.927Z,101863.94
2018-06-19T06:35:54.364Z,101872.16
2018-06-19T06:38:22.721Z,101873.15
2018-06-19T06:40:51.075Z,101876.88
2018-06-19T06:43:19.471Z,101878.06
2018-06-19T06:45:47.950Z,101873.20
2018-06-19T06:48:16.341Z,101876.92
2018-06-19T06:50:44.743Z,101880.30
2018-06-19T06:53:13.419Z,101880.13
2018-06-19T06:55:41.801Z,101882.30
2018-06-19T06:58:10.151Z,101880.81
2018-06-19T07:00:38.680Z,101881.52
2018-06-19T07:03:07.075Z,101880.87
2018-06-19T07:05:36.525Z,101878.75
2018-06-19T07:08:05.090Z,101877.27
2018-06-19T07:10:33.552Z,101878.80
2018-06-19T07:13:01.924Z,101882.98
2018-06-19T07:15:30.410Z,101882.98
2018-06-19T07:17:58.764Z,101881.84
2018-06-19T07:20:27.708Z,101872.83
2018-06-19T07:22:56.054Z,101881.25
2018-06-19T07:25:24.451Z,101889.83
2018-06-19T07:27:56.109Z,101894.85
2018-06-19T07:30:24.446Z,101895.70
2018-06-19T07:32:52.815Z,101893.52
2018-06-19T07:35:21.363Z,101898.17
2018-06-19T07:37:49.852Z,101897.51
2018-06-19T07:40:18.272Z,101904.98
2018-06-19T07:42:46.828Z,101905.63
2018-06-19T07:45:15.267Z,101911.63
2018-06-19T07:47:43.732Z,101912.81
2018-06-19T07:50:12.114Z,101913.80
2018-06-19T07:52:40.648Z,101912.47
2018-06-19T07:55:09.051Z,101916.48
2018-06-19T07:57:37.466Z,101909.45
2018-06-19T08:00:06.019Z,101911.63
2018-06-19T08:02:34.483Z,101914.80
2018-06-19T08:05:02.863Z,101922.67
2018-06-19T08:07:31.245Z,101915.84
2018-06-19T08:09:59.886Z,101919.56
2018-06-19T08:12:28.338Z,101917.58
2018-06-19T08:14:56.666Z,101917.75
2018-06-19T08:17:25.033Z,101922.95
2018-06-19T08:19:53.433Z,101923.59
2018-06-19T08:22:21.829Z,101926.95
2018-06-19T08:24:50.219Z,101926.45
2018-06-19T08:27:18.831Z,101933.73
2018-06-19T08:29:47.195Z,101935.21
2018-06-19T08:32:15.498Z,101938.53
2018-06-19T08:34:43.855Z,101939.17
2018-06-19T08:37:12.220Z,101940.86
2018-06-19T08:39:40.611Z,101938.18
2018-06-19T08:42:08.992Z,101940.22
2018-06-19T08:44:37.431Z,101940.36
2018-06-19T08:47:06.065Z,101940.86
2018-06-19T08:49:34.448Z,101943.24
2018-06-19T08:52:02.869Z,101949.98
2018-06-19T08:54:31.356Z,101946.32
2018-06-19T08:56:59.751Z,101945.00
2018-06-19T08:59:28.082Z,101943.02
2018-06-19T09:01:56.478Z,101937.88
2018-06-19T09:04:24.891Z,101943.28
2018-06-19T09:06:53.533Z,101949.56
2018-06-19T09:09:21.887Z,101946.56
2018-06-19T09:11:50.230Z,101951.97
2018-06-19T09:14:18.586Z,101954.64
2018-06-19T09:16:46.917Z,101953.80
2018-06-19T09:19:15.325Z,101959.30
2018-06-19T09:21:43.759Z,101962.63
2018-06-19T09:24:12.167Z,101962.95
2018-06-19T09:26:40.744Z,101968.94
2018-06-19T09:29:09.096Z,101964.00
2018-06-19T09:31:37.445Z,101960.27
2018-06-19T09:34:05.882Z,101964.44
2018-06-19T09:36:34.277Z,101965.26
2018-06-19T09:39:02.635Z,101968.38
2018-06-19T09:41:30.979Z,101972.38
2018-06-19T09:43:59.351Z,101966.54
2018-06-19T09:46:27.752Z,101972.59
2018-06-19T09:48:56.460Z,101969.63
2018-06-19T09:51:24.869Z,101966.77
2018-06-19T09:53:53.243Z,101964.29
2018-06-19T09:56:21.684Z,101958.87
2018-06-19T09:58:50.501Z,101962.30
2018-06-19T10:01:18.835Z,101967.88
2018-06-19T10:03:47.235Z,101966.59
2018-06-19T10:06:15.648Z,101960.09
2018-06-19T10:08:44.087Z,101964.95
2018-06-19T10:11:12.605Z,101960.45
2018-06-19T10:13:41.009Z,101966.15
2018-06-19T10:16:09.378Z,101970.33
2018-06-19T10:18:37.831Z,101960.47
2018-06-19T10:21:06.223Z,101966.02
2018-06-19T10:23:34.610Z,101967.02
2018-06-19T10:26:02.976Z,101969.54
2018-06-19T10:28:31.338Z,101973.26
2018-06-19T10:30:59.760Z,101973.80
2018-06-19T10:33:28.196Z,101975.34
2018-06-19T10:35:56.595Z,101974.31
2018-06-19T10:38:24.943Z,101981.36
2018-06-19T10:40:53.319Z,101983.38
2018-06-19T10:43:21.700Z,101977.83
2018-06-19T10:45:50.094Z,101980.70
2018-06-19T10:48:18.562Z,101982.20
2018-06-19T10:50:47.067Z,101978.38
2018-06-19T10:53:15.454Z,101974.06
2018-06-19T10:55:43.919Z,101976.95
2018-06-19T10:58:12.250Z,101973.42
2018-06-19T11:00:40.666Z,101968.41
2018-06-19T11:03:09.059Z,101977.98
2018-06-19T11:05:37.482Z,101977.83
2018-06-19T11:08:05.927Z,101978.49
2018-06-19T11:10:34.383Z,101983.05
2018-06-19T11:13:02.714Z,101977.25
2018-06-19T11:15:31.100Z,101987.02
2018-06-19T11:17:59.519Z,101984.69
2018-06-19T11:20:28.667Z,101975.70
2018-06-19T11:22:57.046Z,101976.09
2018-06-19T11:25:25.399Z,101985.36
2018-06-19T11:27:53.795Z,101979.54
2018-06-19T11:30:22.232Z,101982.76
2018-06-19T11:32:50.667Z,101981.91
2018-06-19T11:35:19.011Z,101981.58
2018-06-19T11:37:47.424Z,101987.08
2018-06-19T11:40:15.851Z,101979.84
2018-06-19T11:42:44.561Z,101974.98
2018-06-19T11:45:12.955Z,101978.01
2018-06-19T11:47:41.402Z,101975.17
2018-06-19T11:50:09.851Z,101981.58
2018-06-19T11:52:38.259Z,101975.56
2018-06-19T11:55:06.893Z,101980.43
2018-06-19T11:57:35.263Z,101974.27
2018-06-19T12:00:04.008Z,101976.98
2018-06-19T12:02:32.496Z,101975.68
2018-06-19T12:05:00.931Z,101979.36
2018-06-19T12:07:34.607Z,101975.72
2018-06-19T12:10:02.952Z,101966.70
2018-06-19T12:12:31.367Z,101967.70
2018-06-19T12:14:59.908Z,101968.08
2018-06-19T12:17:28.321Z,101966.77
2018-06-19T12:19:56.711Z,101975.00
2018-06-19T12:22:25.167Z,101973.66
2018-06-19T12:24:53.622Z,101971.14
2018-06-19T12:27:22.084Z,101977.16
2018-06-19T12:29:50.474Z,101973.10
2018-06-19T12:32:18.883Z,101970.08
2018-06-19T12:34:47.496Z,101967.39
2018-06-19T12:37:15.870Z,101967.05
2018-06-19T12:39:44.224Z,101972.76
2018-06-19T12:42:12.655Z,101973.59
2018-06-19T12:44:41.124Z,101974.59
2018-06-19T12:47:09.551Z,101970.11
2018-06-19T12:49:48.954Z,101976.53
2018-06-19T12:52:28.533Z,101974.22
2018-06-19T12:55:11.768Z,101977.25
2018-06-19T12:57:40.163Z,101971.56
2018-06-19T13:00:08.595Z,101975.59
2018-06-19T13:02:37.088Z,101982.67
2018-06-19T13:05:16.595Z,101979.48
2018-06-19T13:07:51.311Z,101983.17
2018-06-19T13:10:19.687Z,101987.20
2018-06-19T13:13:25.600Z,101982.33
2018-06-19T13:15:54.614Z,101987.38
2018-06-19T13:18:35.445Z,101987.59
2018-06-19T13:21:03.856Z,101989.47
2018-06-19T13:23:32.629Z,101982.08
2018-06-19T13:26:01.069Z,101984.04
2018-06-19T13:28:41.161Z,101979.98
2018-06-19T13:31:20.737Z,101979.64
2018-06-19T13:33:49.071Z,101983.83
2018-06-19T13:36:17.532Z,101979.45
2018-06-19T13:38:45.953Z,101982.64
2018-06-19T13:41:26.835Z,101975.27
2018-06-19T13:44:11.204Z,101982.67
2018-06-19T13:46:39.852Z,101984.04
2018-06-19T13:49:09.056Z,101984.75
2018-06-19T13:51:37.504Z,101982.43
2018-06-19T13:54:06.010Z,101978.77
2018-06-19T13:57:11.614Z,101979.11
2018-06-19T13:59:40.494Z,101980.97
2018-06-19T14:02:08.935Z,101988.52
2018-06-19T14:04:37.376Z,101980.31
2018-06-19T14:07:06.326Z,101978.47
2018-06-19T14:09:47.084Z,101973.09
2018-06-19T14:12:24.832Z,101971.59
2018-06-19T14:14:55.311Z,101976.44
2018-06-19T14:17:25.093Z,101973.08
2018-06-19T14:19:54.727Z,101975.08
2018-06-19T14:22:23.641Z,101973.59
2018-06-19T14:24:52.063Z,101973.74
2018-06-19T14:27:20.503Z,101973.41
2018-06-19T14:29:48.921Z,101971.03
2018-06-19T14:32:17.403Z,101965.33
2018-06-19T14:34:45.799Z,101963.82
2018-06-19T14:37:14.167Z,101968.69
2018-06-19T14:39:42.550Z,101966.69
2018-06-19T14:42:11.271Z,101972.06
2018-06-19T14:44:39.679Z,101973.24
2018-06-19T14:47:08.139Z,101970.91
2018-06-19T14:49:36.539Z,101968.03
2018-06-19T14:52:04.930Z,101966.53
2018-06-19T14:54:33.324Z,101973.73
2018-06-19T14:57:01.710Z,101971.89
2018-06-19T14:59:30.034Z,101969.05
2018-06-19T15:01:58.455Z,101967.72
2018-06-19T15:04:26.831Z,101960.35
2018-06-19T15:06:55.289Z,101964.40
2018-06-19T15:09:23.693Z,101968.42
2018-06-19T15:11:52.053Z,101965.06
2018-06-19T15:14:20.525Z,101963.06
2018-06-19T15:16:48.987Z,101960.72
2018-06-19T15:19:17.418Z,101965.42
2018-06-19T15:21:45.832Z,101960.23
2018-06-19T15:24:14.280Z,101961.92
2018-06-19T15:26:42.589Z,101958.05
2018-06-19T15:29:11.047Z,101959.39
2018-06-19T15:31:39.526Z,101956.03
2018-06-19T15:34:07.957Z,101956.03
2018-06-19T15:36:36.322Z,101954.69
2018-06-19T15:39:07.917Z,101953.34
2018-06-19T15:41:36.406Z,101958.39
2018-06-19T15:44:05.146Z,101952.36
2018-06-19T15:46:33.650Z,101949.17
2018-06-19T15:49:02.575Z,101952.34
2018-06-19T15:51:31.279Z,101951.34
2018-06-19T15:53:59.799Z,101947.30
2018-06-19T15:56:28.244Z,101944.28
2018-06-19T15:58:56.644Z,101946.62
2018-06-19T16:01:25.223Z,101942.27
2018-06-19T16:03:53.725Z,101943.62
2018-06-19T16:06:22.123Z,101943.95
2018-06-19T16:08:50.579Z,101943.95
2018-06-19T16:11:18.984Z,101934.55
2018-06-19T16:13:47.424Z,101937.74
2018-06-19T16:16:15.781Z,101935.89
2018-06-19T16:18:44.221Z,101937.23
2018-06-19T16:21:12.643Z,101941.77
2018-06-19T16:23:41.347Z,101935.89
2018-06-19T16:26:09.859Z,101937.91
2018-06-19T16:28:38.257Z,101931.17
2018-06-19T16:31:06.602Z,101937.89
2018-06-19T16:33:34.993Z,101935.90
2018-06-19T16:36:03.363Z,101935.56
2018-06-19T16:38:31.799Z,101933.54
2018-06-19T16:41:00.267Z,101941.59
2018-06-19T16:43:28.618Z,101935.88
2018-06-19T16:45:56.982Z,101932.52
2018-06-19T16:48:25.366Z,101936.89
2018-06-19T16:50:53.740Z,101933.52
2018-06-19T16:53:22.733Z,101934.02
2018-06-19T16:55:51.288Z,101932.68
2018-06-19T16:58:19.740Z,101929.16
2018-06-19T17:00:48.258Z,101923.44
2018-06-19T17:03:16.623Z,101928.81
2018-06-19T17:05:44.947Z,101928.47
2018-06-19T17:08:13.373Z,101926.29
2018-06-19T17:10:41.776Z,101921.08
2018-06-19T17:13:10.300Z,101921.08
2018-06-19T17:15:38.715Z,101922.42
2018-06-19T17:18:07.101Z,101920.58
2018-06-19T17:20:35.436Z,101924.11
2018-06-19T17:23:03.955Z,101924.11
2018-06-19T17:25:32.460Z,101923.77
2018-06-19T17:28:00.879Z,101922.08
2018-06-19T17:30:29.309Z,101922.26
2018-06-19T17:32:57.639Z,101920.58
2018-06-19T17:35:26.046Z,101923.77
2018-06-19T17:37:54.414Z,101917.75
2018-06-19T17:40:22.760Z,101923.95
2018-06-19T17:42:51.100Z,101917.41
2018-06-19T17:45:19.495Z,101917.91
2018-06-19T17:47:48.316Z,101915.88
2018-06-19T17:50:16.722Z,101915.88
2018-06-19T17:52:45.152Z,101913.70
2018-06-19T17:55:13.584Z,101911.68
2018-06-19T17:57:42.000Z,101909.49
2018-06-19T18:00:10.346Z,101912.52
2018-06-19T18:02:38.754Z,101909.99
2018-06-19T18:05:07.159Z,101915.36
2018-06-19T18:07:35.620Z,101914.69
2018-06-19T18:10:04.029Z,101908.13
2018-06-19T18:12:32.427Z,101916.69
2018-06-19T18:15:00.804Z,101914.00
2018-06-19T18:17:29.199Z,101914.50
2018-06-19T18:19:57.608Z,101916.01
2018-06-19T18:22:26.092Z,101918.36
2018-06-19T18:24:54.441Z,101917.02
2018-06-19T18:27:22.809Z,101915.02
2018-06-19T18:29:51.132Z,101910.66
2018-06-19T18:32:19.510Z,101911.16
2018-06-19T18:34:47.913Z,101906.78
2018-06-19T18:37:16.327Z,101907.29
2018-06-19T18:39:44.667Z,101907.97
2018-06-19T18:42:13.027Z,101907.63
2018-06-19T18:44:41.435Z,101908.97
2018-06-19T18:47:09.800Z,101903.59
2018-06-19T18:49:38.166Z,101905.95
2018-06-19T18:52:06.680Z,101905.60
2018-06-19T18:54:35.000Z,101908.79
2018-06-19T18:57:03.384Z,101909.45
2018-06-19T18:59:31.715Z,101910.45
2018-06-19T19:02:00.035Z,101909.61
2018-06-19T19:04:28.380Z,101906.09
2018-06-19T19:06:56.809Z,101906.75
2018-06-19T19:09:25.323Z,101908.25
2018-06-19T19:11:53.804Z,101903.23
2018-06-19T19:14:23.103Z,101914.97
2018-06-19T19:16:56.804Z,101912.45
2018-06-19T19:19:25.640Z,101912.91
2018-06-19T19:21:54.617Z,101907.70
2018-06-19T19:24:23.041Z,101911.23
2018-06-19T19:26:56.836Z,101910.05
2018-06-19T19:29:56.056Z,101912.23
2018-06-19T19:32:24.439Z,101911.20
2018-06-19T19:34:52.777Z,101912.89
2018-06-19T19:37:26.522Z,101905.84
2018-06-19T19:39:54.902Z,101913.55
2018-06-19T19:42:23.346Z,101910.52
2018-06-19T19:44:51.696Z,101910.69
2018-06-19T19:47:25.395Z,101910.69
2018-06-19T19:49:53.721Z,101918.58
2018-06-19T19:52:22.094Z,101916.05
2018-06-19T19:54:50.459Z,101918.89
2018-06-19T19:57:24.294Z,101925.59
2018-06-19T19:59:52.712Z,101926.94
2018-06-19T20:02:21.115Z,101925.59
2018-06-19T20:04:49.464Z,101925.30
2018-06-19T20:07:17.908Z,101930.31
2018-06-19T20:09:46.324Z,101936.52
2018-06-19T20:12:14.715Z,101935.69
2018-06-19T20:14:43.089Z,101933.00
2018-06-19T20:17:11.456Z,101936.19
2018-06-19T20:19:39.882Z,101937.02
2018-06-19T20:22:08.527Z,101933.00
2018-06-19T20:24:36.883Z,101937.02
2018-06-19T20:27:05.335Z,101937.87
2018-06-19T20:29:33.703Z,101942.05
2018-06-19T20:32:02.150Z,101934.16
2018-06-19T20:34:30.516Z,101937.00
2018-06-19T20:36:58.959Z,101937.00
2018-06-19T20:39:27.309Z,101940.34
2018-06-19T20:41:55.620Z,101944.37
2018-06-19T20:44:24.064Z,101944.86
2018-06-19T20:46:52.460Z,101948.39
2018-06-19T20:49:20.851Z,101947.05
2018-06-19T20:51:49.228Z,101950.73
2018-06-19T20:54:17.571Z,101952.41
2018-06-19T20:56:45.948Z,101954.75
2018-06-19T20:59:14.429Z,101953.41
2018-06-19T21:01:42.861Z,101944.68
2018-06-19T21:04:11.209Z,101954.75
2018-06-19T21:06:39.565Z,101952.73
2018-06-19T21:09:08.616Z,101952.38
2018-06-19T21:11:37.157Z,101951.05
2018-06-19T21:14:05.536Z,101952.38
2018-06-19T21:16:33.930Z,101945.67
2018-06-19T21:19:02.325Z,101949.02
2018-06-19T21:21:30.807Z,101954.05
2018-06-19T21:23:59.235Z,101948.52
2018-06-19T21:26:27.639Z,101947.68
2018-06-19T21:28:56.020Z,101950.02
2018-06-19T21:31:24.665Z,101949.67
2018-06-19T21:33:53.040Z,101946.81
2018-06-19T21:36:21.395Z,101948.30
2018-06-19T21:38:49.800Z,101949.30
2018-06-19T21:41:18.161Z,101949.30
2018-06-19T21:43:46.561Z,101944.94
2018-06-19T21:46:14.971Z,101942.25
2018-06-19T21:48:43.368Z,101947.12
2018-06-19T21:51:11.788Z,101939.73
2018-06-19T21:53:40.175Z,101939.73
2018-06-19T21:56:08.571Z,101942.56
2018-06-19T21:58:36.924Z,101937.39
2018-06-19T22:01:05.338Z,101940.23
2018-06-19T22:03:33.811Z,101940.73
2018-06-19T22:06:02.156Z,101938.55
2018-06-19T22:08:49.791Z,101931.50
2018-06-19T22:11:18.179Z,101939.89
2018-06-19T22:13:46.788Z,101937.20
2018-06-19T22:16:15.188Z,101931.34
2018-06-19T22:18:43.572Z,101935.86
2018-06-19T22:21:12.032Z,101934.52
2018-06-19T22:23:40.452Z,101931.16
2018-06-19T22:26:08.891Z,101933.84
2018-06-19T22:28:37.299Z,101930.47
2018-06-19T22:31:05.687Z,101933.15
2018-06-19T22:33:34.109Z,101935.48
2018-06-19T22:36:02.415Z,101935.14
2018-06-19T22:38:30.995Z,101934.80
2018-06-19T22:40:59.357Z,101933.95
2018-06-19T22:43:27.788Z,101934.11
2018-06-19T22:45:56.144Z,101933.27
2018-06-19T22:48:24.534Z,101931.59
2018-06-19T22:50:52.946Z,101941.47
2018-06-19T22:53:21.334Z,101937.45
2018-06-19T22:55:49.819Z,101942.31
2018-06-19T22:58:18.186Z,101943.81
2018-06-19T23:00:46.577Z,101936.45
2018-06-19T23:03:14.951Z,101939.78
2018-06-19T23:05:43.296Z,101936.80
2018-06-19T23:08:11.693Z,101938.95
2018-06-19T23:10:40.075Z,101936.95
2018-06-19T23:13:08.477Z,101934.61
2018-06-19T23:15:36.930Z,101935.77
2018-06-19T23:18:05.327Z,101944.16
2018-06-19T23:20:33.692Z,101937.95
2018-06-19T23:23:02.067Z,101932.93
2018-06-19T23:25:30.524Z,101927.22
2018-06-19T23:27:58.967Z,101927.72
2018-06-19T23:30:27.334Z,101932.77
2018-06-19T23:32:55.786Z,101926.22
2018-06-19T23:35:24.192Z,101929.91
2018-06-19T23:37:52.635Z,101932.73
2018-06-19T23:40:21.088Z,101924.84
2018-06-19T23:42:49.417Z,101933.39
2018-06-19T23:45:17.851Z,101927.69
2018-06-19T23:47:46.179Z,101925.00
2018-06-19T23:50:14.623Z,101920.64
2018-06-19T23:52:43.149Z,101917.61
2018-06-19T23:55:11.519Z,101917.27
2018-06-19T23:57:39.887Z,101912.91
