createdAt,value
2018-05-26T00:00:35.749Z,9.60
2018-05-26T00:01:35.725Z,9.30
2018-05-26T00:02:35.709Z,9.60
2018-05-26T00:03:35.692Z,9.70
2018-05-26T00:04:35.679Z,9.80
2018-05-26T00:05:35.673Z,9.70
2018-05-26T00:06:35.650Z,9.90
2018-05-26T00:07:35.635Z,10.30
2018-05-26T00:08:35.622Z,9.80
2018-05-26T00:09:35.606Z,10.00
2018-05-26T00:10:35.624Z,10.00
2018-05-26T00:11:35.576Z,10.00
2018-05-26T00:12:35.562Z,10.80
2018-05-26T00:13:35.547Z,10.20
2018-05-26T00:14:35.532Z,10.60
2018-05-26T00:15:35.520Z,10.30
2018-05-26T00:16:35.515Z,9.80
2018-05-26T00:17:35.488Z,10.30
2018-05-26T00:18:35.473Z,9.60
2018-05-26T00:19:35.457Z,10.00
2018-05-26T00:20:35.478Z,10.90
2018-05-26T00:21:35.463Z,10.90
2018-05-26T00:22:35.413Z,10.40
2018-05-26T00:23:35.399Z,10.00
2018-05-26T00:24:35.383Z,10.90
2018-05-26T00:25:35.380Z,11.10
2018-05-26T00:26:35.354Z,10.60
2018-05-26T00:27:35.350Z,11.30
2018-05-26T00:28:35.326Z,11.00
2018-05-26T00:29:35.312Z,11.10
2018-05-26T00:30:35.298Z,11.50
2018-05-26T00:31:35.280Z,12.00
2018-05-26T00:32:35.275Z,11.60
2018-05-26T00:33:35.252Z,12.30
2018-05-26T00:34:35.236Z,11.40
2018-05-26T00:35:35.220Z,11.50
2018-05-26T00:36:35.207Z,12.30
2018-05-26T00:37:35.469Z,11.50
2018-05-26T00:38:35.177Z,12.00
2018-05-26T00:39:35.162Z,11.90
2018-05-26T00:40:35.147Z,11.30
2018-05-26T00:41:35.130Z,11.40
2018-05-26T00:42:35.117Z,11.70
2018-05-26T00:43:35.111Z,11.00
2018-05-26T00:44:35.087Z,11.20
2018-05-26T00:45:35.071Z,11.30
2018-05-26T00:46:35.056Z,10.60
2018-05-26T00:47:35.042Z,11.60
2018-05-26T00:48:35.039Z,11.50
2018-05-26T00:49:35.012Z,11.00
2018-05-26T00:50:34.996Z,11.30
2018-05-26T00:51:34.981Z,11.30
2018-05-26T00:52:34.968Z,11.90
2018-05-26T00:53:34.951Z,11.80
2018-05-26T00:54:34.946Z,11.30
2018-05-26T00:55:34.922Z,11.00
2018-05-26T00:56:34.908Z,10.60
2018-05-26T00:57:34.893Z,10.40
2018-05-26T00:58:34.880Z,10.00
2018-05-26T00:59:34.873Z,10.70
2018-05-26T01:00:34.851Z,10.50
2018-05-26T01:01:34.834Z,10.20
2018-05-26T01:02:34.816Z,10.80
2018-05-26T01:03:34.802Z,10.10
2018-05-26T01:04:34.800Z,10.50
2018-05-26T01:05:34.772Z,11.60
2018-05-26T01:06:34.761Z,10.60
2018-05-26T01:07:34.742Z,11.30
2018-05-26T01:08:34.727Z,11.10
2018-05-26T01:09:34.713Z,11.60
2018-05-26T01:10:34.709Z,11.40
2018-05-26T01:11:34.682Z,10.90
2018-05-26T01:12:34.670Z,11.50
2018-05-26T01:13:34.651Z,11.50
2018-05-26T01:14:34.636Z,11.70
2018-05-26T01:15:34.634Z,11.80
2018-05-26T01:16:34.608Z,11.30
2018-05-26T01:17:34.591Z,11.90
2018-05-26T01:18:34.578Z,11.60
2018-05-26T01:19:34.564Z,11.10
2018-05-26T01:20:34.547Z,10.50
2018-05-26T01:21:34.540Z,11.40
2018-05-26T01:22:34.516Z,11.40
2018-05-26T01:23:34.500Z,11.40
2018-05-26T01:24:34.488Z,11.50
2018-05-26T01:25:34.470Z,11.00
2018-05-26T01:26:34.473Z,11.20
2018-05-26T01:27:34.441Z,11.00
2018-05-26T01:28:34.425Z,10.90
2018-05-26T01:29:34.412Z,11.30
2018-05-26T01:30:34.396Z,12.20
2018-05-26T01:31:34.379Z,12.90
2018-05-26T01:32:34.374Z,13.40
2018-05-26T01:33:34.348Z,13.10
2018-05-26T01:34:34.339Z,12.00
2018-05-26T01:35:34.320Z,12.20
2018-05-26T01:36:34.306Z,11.90
2018-05-26T01:37:34.305Z,12.10
2018-05-26T01:38:34.271Z,12.00
2018-05-26T01:39:34.258Z,12.30
2018-05-26T01:40:34.243Z,12.10
2018-05-26T01:41:34.230Z,12.00
2018-05-26T01:42:34.212Z,12.00
2018-05-26T01:43:34.210Z,11.60
2018-05-26T01:44:34.182Z,12.20
2018-05-26T01:45:34.166Z,12.30
2018-05-26T01:46:34.152Z,12.70
2018-05-26T01:47:34.135Z,12.40
2018-05-26T01:48:34.152Z,12.80
2018-05-26T01:49:34.108Z,12.50
2018-05-26T01:50:34.090Z,13.30
2018-05-26T01:51:34.076Z,13.00
2018-05-26T01:52:34.070Z,13.00
2018-05-26T01:53:34.043Z,12.80
2018-05-26T01:54:34.041Z,12.20
2018-05-26T01:55:34.013Z,12.70
2018-05-26T01:56:33.999Z,12.40
2018-05-26T01:57:33.981Z,11.90
2018-05-26T01:58:33.965Z,13.40
2018-05-26T01:59:33.972Z,13.00
2018-05-26T02:00:33.935Z,12.40
2018-05-26T02:01:33.920Z,12.60
2018-05-26T02:02:33.905Z,13.20
2018-05-26T02:03:33.893Z,13.10
2018-05-26T02:04:33.874Z,13.40
2018-05-26T02:05:33.868Z,13.20
2018-05-26T02:06:33.845Z,12.80
2018-05-26T02:07:33.832Z,12.60
2018-05-26T02:08:33.812Z,13.10
2018-05-26T02:09:33.795Z,12.10
2018-05-26T02:10:33.794Z,12.50
2018-05-26T02:11:33.767Z,12.90
2018-05-26T02:12:33.752Z,12.50
2018-05-26T02:13:33.733Z,12.70
2018-05-26T02:14:33.719Z,13.40
2018-05-26T02:15:33.702Z,13.70
2018-05-26T02:16:33.700Z,12.40
2018-05-26T02:17:33.671Z,12.30
2018-05-26T02:18:33.657Z,13.10
2018-05-26T02:19:33.641Z,12.30
2018-05-26T02:20:33.626Z,12.40
2018-05-26T02:21:33.625Z,12.90
2018-05-26T02:22:33.594Z,12.60
2018-05-26T02:23:33.578Z,12.80
2018-05-26T02:24:33.568Z,12.00
2018-05-26T02:25:33.546Z,12.40
2018-05-26T02:26:33.533Z,12.60
2018-05-26T02:27:33.545Z,12.00
2018-05-26T02:28:33.506Z,12.50
2018-05-26T02:29:33.488Z,12.10
2018-05-26T02:30:33.467Z,13.10
2018-05-26T02:31:33.459Z,12.80
2018-05-26T02:32:33.433Z,13.00
2018-05-26T02:33:33.433Z,13.00
2018-05-26T02:34:33.412Z,13.10
2018-05-26T02:35:33.391Z,12.30
2018-05-26T02:36:33.377Z,13.00
2018-05-26T02:37:33.367Z,14.00
2018-05-26T02:38:33.353Z,12.90
2018-05-26T02:39:33.329Z,14.20
2018-05-26T02:40:33.312Z,14.00
2018-05-26T02:41:33.295Z,15.00
2018-05-26T02:42:33.291Z,15.00
2018-05-26T02:43:33.265Z,13.70
2018-05-26T02:44:33.249Z,15.80
2018-05-26T02:45:33.233Z,15.90
2018-05-26T02:46:33.217Z,15.60
2018-05-26T02:47:33.202Z,15.10
2018-05-26T02:48:33.197Z,16.80
2018-05-26T02:49:33.169Z,16.60
2018-05-26T02:50:33.154Z,16.00
2018-05-26T02:51:33.139Z,15.60
2018-05-26T02:52:33.122Z,17.20
2018-05-26T02:53:33.116Z,15.60
2018-05-26T02:54:33.093Z,16.30
2018-05-26T02:55:33.080Z,15.80
2018-05-26T02:56:33.059Z,15.90
2018-05-26T02:57:33.046Z,16.20
2018-05-26T02:58:33.037Z,16.20
2018-05-26T02:59:33.012Z,16.30
2018-05-26T03:00:33.000Z,15.90
2018-05-26T03:01:32.982Z,16.30
2018-05-26T03:02:32.965Z,17.00
2018-05-26T03:03:32.960Z,16.10
2018-05-26T03:04:32.934Z,16.30
2018-05-26T03:05:32.917Z,16.40
2018-05-26T03:06:32.899Z,15.40
2018-05-26T03:07:32.890Z,16.20
2018-05-26T03:08:32.882Z,16.10
2018-05-26T03:09:32.853Z,15.70
2018-05-26T03:10:32.838Z,16.00
2018-05-26T03:11:32.829Z,15.60
2018-05-26T03:12:32.808Z,16.10
2018-05-26T03:13:32.801Z,15.80
2018-05-26T03:14:32.774Z,15.70
2018-05-26T03:15:32.757Z,15.30
2018-05-26T03:16:32.742Z,16.30
2018-05-26T03:17:32.730Z,15.20
2018-05-26T03:18:32.724Z,16.20
2018-05-26T03:19:32.700Z,15.50
2018-05-26T03:20:32.682Z,15.40
2018-05-26T03:21:32.662Z,16.10
2018-05-26T03:22:32.648Z,16.10
2018-05-26T03:23:32.631Z,15.80
2018-05-26T03:24:32.630Z,15.40
2018-05-26T03:25:32.602Z,16.10
2018-05-26T03:26:32.583Z,15.60
2018-05-26T03:27:32.569Z,15.20
2018-05-26T03:28:32.558Z,16.20
2018-05-26T03:29:32.550Z,15.50
2018-05-26T03:30:32.524Z,15.40
2018-05-26T03:31:32.506Z,15.70
2018-05-26T03:32:32.497Z,15.00
2018-05-26T03:33:32.475Z,15.70
2018-05-26T03:34:32.457Z,15.70
2018-05-26T03:35:32.454Z,16.70
2018-05-26T03:36:32.426Z,15.70
2018-05-26T03:37:32.408Z,16.80
2018-05-26T03:38:32.392Z,16.20
2018-05-26T03:39:32.378Z,15.30
2018-05-26T03:40:32.371Z,16.50
2018-05-26T03:41:32.346Z,16.40
2018-05-26T03:42:32.330Z,15.30
2018-05-26T03:43:32.313Z,15.90
2018-05-26T03:44:32.298Z,16.00
2018-05-26T03:45:32.297Z,16.00
2018-05-26T03:46:32.266Z,15.70
2018-05-26T03:47:32.249Z,14.90
2018-05-26T03:48:32.237Z,15.30
2018-05-26T03:49:32.215Z,15.80
2018-05-26T03:50:32.201Z,14.90
2018-05-26T03:51:32.201Z,14.70
2018-05-26T03:52:32.174Z,15.30
2018-05-26T03:53:32.153Z,15.00
2018-05-26T03:54:32.140Z,15.10
2018-05-26T03:55:32.123Z,14.80
2018-05-26T03:56:32.106Z,15.80
2018-05-26T03:57:32.103Z,15.20
2018-05-26T03:58:32.075Z,16.00
2018-05-26T03:59:32.059Z,15.70
2018-05-26T04:00:32.043Z,15.80
2018-05-26T04:01:32.028Z,15.20
2018-05-26T04:02:32.223Z,16.50
2018-05-26T04:03:31.997Z,15.20
2018-05-26T04:04:31.982Z,16.10
2018-05-26T04:05:31.962Z,15.20
2018-05-26T04:06:31.948Z,15.70
2018-05-26T04:07:31.936Z,15.60
2018-05-26T04:08:31.926Z,15.60
2018-05-26T04:09:31.901Z,15.70
2018-05-26T04:10:31.886Z,15.50
2018-05-26T04:11:31.869Z,15.20
2018-05-26T04:12:31.853Z,14.80
2018-05-26T04:13:31.846Z,15.80
2018-05-26T04:14:31.821Z,16.30
2018-05-26T04:15:31.833Z,16.30
2018-05-26T04:16:31.788Z,16.20
2018-05-26T04:17:31.773Z,16.10
2018-05-26T04:18:31.789Z,16.60
2018-05-26T04:19:31.744Z,14.80
2018-05-26T04:20:31.728Z,15.10
2018-05-26T04:21:31.710Z,15.70
2018-05-26T04:22:31.695Z,16.20
2018-05-26T04:23:31.679Z,14.80
2018-05-26T04:24:31.926Z,14.00
2018-05-26T04:25:31.646Z,15.40
2018-05-26T04:26:31.635Z,14.90
2018-05-26T04:27:31.617Z,14.20
2018-05-26T04:28:31.600Z,15.10
2018-05-26T04:29:31.588Z,14.30
2018-05-26T04:30:31.579Z,13.60
2018-05-26T04:31:31.552Z,14.10
2018-05-26T04:32:31.536Z,14.90
2018-05-26T04:33:31.523Z,14.30
2018-05-26T04:34:31.506Z,14.30
2018-05-26T04:35:31.501Z,14.10
2018-05-26T04:36:31.474Z,13.80
2018-05-26T04:37:31.458Z,13.70
2018-05-26T04:38:31.444Z,13.60
2018-05-26T04:39:31.426Z,12.90
2018-05-26T04:40:31.420Z,13.20
2018-05-26T04:41:31.397Z,13.50
2018-05-26T04:42:31.384Z,12.80
2018-05-26T04:43:31.367Z,12.50
2018-05-26T04:44:31.347Z,13.20
2018-05-26T04:45:31.346Z,13.20
2018-05-26T04:46:31.317Z,13.00
2018-05-26T04:47:31.301Z,12.90
2018-05-26T04:48:31.288Z,12.30
2018-05-26T04:49:31.272Z,12.30
2018-05-26T04:50:31.256Z,12.60
2018-05-26T04:51:31.490Z,12.60
2018-05-26T04:52:31.226Z,12.40
2018-05-26T04:53:31.210Z,12.70
2018-05-26T04:54:31.194Z,12.60
2018-05-26T04:55:31.178Z,13.00
2018-05-26T04:56:31.168Z,12.90
2018-05-26T04:57:31.159Z,13.20
2018-05-26T04:58:31.138Z,12.30
2018-05-26T04:59:31.115Z,12.30
2018-05-26T05:00:31.100Z,12.00
2018-05-26T05:01:31.094Z,12.10
2018-05-26T05:02:31.083Z,12.50
2018-05-26T05:03:31.056Z,11.80
2018-05-26T05:04:31.039Z,12.80
2018-05-26T05:05:31.022Z,12.00
2018-05-26T05:06:31.006Z,11.70
2018-05-26T05:07:31.003Z,12.20
2018-05-26T05:08:30.978Z,11.90
2018-05-26T05:09:30.962Z,12.00
2018-05-26T05:10:30.946Z,12.00
2018-05-26T05:11:30.933Z,11.90
2018-05-26T05:12:30.933Z,11.40
2018-05-26T05:13:30.901Z,11.30
2018-05-26T05:14:30.885Z,11.40
2018-05-26T05:15:30.869Z,11.40
2018-05-26T05:16:30.881Z,10.90
2018-05-26T05:17:30.839Z,11.00
2018-05-26T05:18:30.842Z,12.20
2018-05-26T05:19:30.809Z,10.20
2018-05-26T05:20:30.794Z,10.90
2018-05-26T05:21:30.783Z,10.60
2018-05-26T05:22:30.770Z,11.00
2018-05-26T05:23:30.766Z,10.60
2018-05-26T05:24:30.736Z,11.20
2018-05-26T05:25:30.720Z,10.90
2018-05-26T05:26:30.706Z,10.30
2018-05-26T05:27:30.693Z,10.60
2018-05-26T05:28:30.674Z,11.10
2018-05-26T05:29:30.671Z,11.20
2018-05-26T05:30:30.644Z,10.90
2018-05-26T05:31:30.630Z,10.40
2018-05-26T05:32:30.652Z,10.90
2018-05-26T05:33:30.599Z,10.70
2018-05-26T05:34:30.594Z,11.10
2018-05-26T05:35:30.575Z,11.00
2018-05-26T05:36:30.558Z,10.70
2018-05-26T05:37:30.569Z,10.50
2018-05-26T05:38:30.530Z,10.10
2018-05-26T05:39:30.520Z,11.20
2018-05-26T05:40:30.497Z,10.30
2018-05-26T05:41:30.484Z,10.60
2018-05-26T05:42:30.467Z,10.20
2018-05-26T05:43:30.453Z,10.40
2018-05-26T05:44:30.447Z,9.60
2018-05-26T05:45:30.423Z,9.70
2018-05-26T05:46:30.408Z,10.20
2018-05-26T05:47:30.393Z,9.80
2018-05-26T05:48:30.380Z,9.50
2018-05-26T05:49:30.379Z,10.00
2018-05-26T05:50:30.352Z,9.40
2018-05-26T05:51:30.337Z,9.90
2018-05-26T05:52:30.323Z,9.30
2018-05-26T05:53:30.310Z,9.50
2018-05-26T05:54:30.573Z,9.40
2018-05-26T05:55:30.282Z,9.00
2018-05-26T05:56:30.271Z,8.60
2018-05-26T05:57:30.252Z,9.30
2018-05-26T05:58:30.239Z,8.70
2018-05-26T05:59:30.224Z,8.60
2018-05-26T06:00:30.225Z,9.10
2018-05-26T06:01:30.197Z,8.70
2018-05-26T06:02:30.183Z,8.90
2018-05-26T06:03:30.170Z,8.20
2018-05-26T06:04:30.157Z,8.70
2018-05-26T06:05:30.164Z,8.50
2018-05-26T06:06:30.137Z,8.20
2018-05-26T06:07:30.115Z,7.90
2018-05-26T06:08:30.103Z,8.30
2018-05-26T06:09:30.090Z,8.70
2018-05-26T06:10:30.072Z,8.30
2018-05-26T06:11:30.074Z,8.30
2018-05-26T06:12:30.049Z,8.20
2018-05-26T06:13:30.035Z,7.80
2018-05-26T06:14:30.022Z,8.20
2018-05-26T06:15:30.073Z,8.10
2018-05-26T06:16:30.007Z,8.10
2018-05-26T06:17:29.986Z,8.00
2018-05-26T06:18:29.970Z,8.00
2018-05-26T06:19:29.957Z,7.90
2018-05-26T06:20:29.946Z,7.90
2018-05-26T06:21:29.941Z,7.70
2018-05-26T06:22:29.922Z,7.20
2018-05-26T06:23:29.906Z,8.30
2018-05-26T06:24:29.895Z,7.50
2018-05-26T06:25:29.882Z,7.40
2018-05-26T06:26:29.947Z,7.60
2018-05-26T06:27:29.858Z,7.50
2018-05-26T06:28:29.841Z,8.30
2018-05-26T06:29:29.828Z,7.70
2018-05-26T06:30:29.819Z,7.90
2018-05-26T06:31:29.815Z,8.20
2018-05-26T06:32:29.793Z,7.60
2018-05-26T06:33:29.779Z,7.20
2018-05-26T06:34:29.767Z,8.00
2018-05-26T06:35:29.754Z,8.00
2018-05-26T06:36:30.034Z,7.50
2018-05-26T06:37:29.731Z,7.90
2018-05-26T06:38:29.718Z,7.50
2018-05-26T06:39:29.706Z,7.20
2018-05-26T06:40:29.692Z,7.40
2018-05-26T06:41:29.680Z,7.10
2018-05-26T06:42:29.680Z,7.00
2018-05-26T06:43:29.655Z,7.10
2018-05-26T06:44:29.644Z,6.90
2018-05-26T06:45:29.632Z,6.50
2018-05-26T06:46:29.619Z,7.60
2018-05-26T06:47:29.609Z,7.10
2018-05-26T06:48:29.607Z,7.30
2018-05-26T06:49:29.581Z,6.70
2018-05-26T06:50:29.575Z,7.00
2018-05-26T06:51:29.557Z,7.10
2018-05-26T06:52:29.547Z,6.80
2018-05-26T06:53:29.547Z,7.10
2018-05-26T06:54:29.520Z,7.00
2018-05-26T06:55:29.509Z,6.70
2018-05-26T06:56:29.499Z,6.90
2018-05-26T06:57:29.485Z,6.60
2018-05-26T06:58:29.487Z,6.40
2018-05-26T06:59:29.471Z,6.60
2018-05-26T07:00:29.450Z,6.40
2018-05-26T07:01:29.436Z,6.90
2018-05-26T07:02:29.426Z,6.70
2018-05-26T07:03:29.412Z,6.50
2018-05-26T07:04:29.411Z,6.70
2018-05-26T07:05:29.390Z,6.20
2018-05-26T07:06:29.376Z,6.60
2018-05-26T07:07:29.366Z,6.60
2018-05-26T07:08:29.355Z,6.70
2018-05-26T07:09:29.356Z,6.70
2018-05-26T07:10:29.330Z,6.90
2018-05-26T07:11:29.317Z,6.30
2018-05-26T07:12:29.307Z,7.00
2018-05-26T07:13:29.296Z,6.80
2018-05-26T07:14:29.283Z,7.10
2018-05-26T07:15:29.285Z,6.30
2018-05-26T07:16:29.261Z,6.90
2018-05-26T07:17:29.246Z,6.60
2018-05-26T07:18:29.235Z,6.50
2018-05-26T07:19:29.225Z,6.60
2018-05-26T07:20:29.230Z,6.40
2018-05-26T07:21:29.201Z,6.60
2018-05-26T07:22:29.192Z,7.10
2018-05-26T07:23:29.179Z,6.30
2018-05-26T07:24:29.167Z,6.40
2018-05-26T07:25:29.154Z,5.90
2018-05-26T07:26:29.157Z,6.40
2018-05-26T07:27:29.132Z,6.90
2018-05-26T07:28:29.120Z,6.30
2018-05-26T07:29:29.109Z,6.00
2018-05-26T07:30:29.097Z,6.40
2018-05-26T07:31:29.117Z,10.40
2018-05-26T07:32:29.076Z,6.30
2018-05-26T07:33:29.062Z,6.40
2018-05-26T07:34:29.053Z,5.80
2018-05-26T07:35:29.040Z,6.20
2018-05-26T07:36:29.033Z,6.60
2018-05-26T07:37:29.029Z,6.50
2018-05-26T07:38:29.006Z,6.30
2018-05-26T07:39:28.990Z,6.20
2018-05-26T07:40:28.982Z,6.00
2018-05-26T07:41:28.973Z,5.90
2018-05-26T07:42:28.971Z,6.50
2018-05-26T07:43:28.960Z,6.20
2018-05-26T07:44:28.936Z,6.40
2018-05-26T07:45:28.924Z,6.30
2018-05-26T07:46:28.913Z,6.20
2018-05-26T07:47:28.915Z,6.30
2018-05-26T07:48:28.894Z,6.50
2018-05-26T07:49:28.878Z,6.40
2018-05-26T07:50:28.864Z,6.40
2018-05-26T07:51:28.855Z,6.20
2018-05-26T07:52:28.852Z,6.00
2018-05-26T07:53:28.836Z,6.20
2018-05-26T07:54:28.821Z,6.50
2018-05-26T07:55:28.809Z,5.80
2018-05-26T07:56:28.802Z,6.70
2018-05-26T07:57:28.797Z,6.80
2018-05-26T07:58:28.777Z,6.30
2018-05-26T07:59:28.762Z,6.10
2018-05-26T08:00:28.815Z,5.90
2018-05-26T08:01:28.740Z,6.20
2018-05-26T08:02:28.737Z,6.20
2018-05-26T08:03:28.719Z,6.00
2018-05-26T08:04:28.704Z,6.20
2018-05-26T08:05:28.719Z,6.00
2018-05-26T08:06:28.681Z,6.20
2018-05-26T08:07:28.691Z,6.10
2018-05-26T08:08:28.659Z,6.10
2018-05-26T08:09:28.647Z,6.40
2018-05-26T08:10:28.638Z,6.70
2018-05-26T08:11:28.626Z,6.00
2018-05-26T08:12:28.614Z,6.30
2018-05-26T08:13:28.610Z,5.90
2018-05-26T08:14:28.589Z,6.00
2018-05-26T08:15:28.579Z,6.10
2018-05-26T08:16:28.567Z,6.70
2018-05-26T08:17:28.631Z,6.10
2018-05-26T08:18:28.559Z,5.80
2018-05-26T08:19:28.532Z,6.00
2018-05-26T08:20:28.524Z,5.60
2018-05-26T08:21:28.521Z,5.60
2018-05-26T08:22:28.498Z,5.80
2018-05-26T08:23:28.487Z,5.40
2018-05-26T08:24:28.487Z,5.80
2018-05-26T08:25:28.463Z,5.90
2018-05-26T08:26:28.452Z,6.30
2018-05-26T08:27:28.441Z,5.40
2018-05-26T08:28:28.429Z,5.90
2018-05-26T08:29:28.436Z,5.70
2018-05-26T08:30:28.406Z,5.70
2018-05-26T08:31:28.398Z,5.20
2018-05-26T08:32:28.385Z,5.70
2018-05-26T08:33:28.375Z,5.40
2018-05-26T08:34:28.365Z,5.30
2018-05-26T08:35:28.360Z,5.40
2018-05-26T08:36:28.340Z,5.10
2018-05-26T08:37:28.330Z,5.20
2018-05-26T08:38:28.317Z,5.40
2018-05-26T08:39:28.309Z,5.60
2018-05-26T08:40:28.305Z,5.30
2018-05-26T08:41:28.285Z,5.00
2018-05-26T08:42:28.271Z,5.30
2018-05-26T08:43:28.265Z,5.30
2018-05-26T08:44:28.250Z,5.80
2018-05-26T08:45:28.259Z,5.00
2018-05-26T08:46:28.230Z,5.30
2018-05-26T08:47:28.218Z,5.40
2018-05-26T08:48:28.206Z,5.00
2018-05-26T08:49:28.195Z,5.10
2018-05-26T08:50:28.185Z,5.00
2018-05-26T08:51:28.181Z,4.90
2018-05-26T08:52:28.161Z,4.90
2018-05-26T08:53:28.151Z,4.90
2018-05-26T08:54:28.195Z,4.70
2018-05-26T08:55:28.127Z,5.00
2018-05-26T08:56:28.132Z,4.90
2018-05-26T08:57:28.104Z,5.00
2018-05-26T08:58:28.095Z,5.00
2018-05-26T08:59:28.085Z,4.70
2018-05-26T09:00:28.076Z,4.90
2018-05-26T09:01:28.061Z,4.60
2018-05-26T09:02:28.061Z,4.70
2018-05-26T09:03:28.040Z,4.90
2018-05-26T09:04:28.031Z,5.10
2018-05-26T09:05:28.020Z,5.10
2018-05-26T09:06:28.024Z,5.40
2018-05-26T09:07:28.008Z,5.20
2018-05-26T09:08:27.985Z,5.00
2018-05-26T09:09:27.973Z,4.60
2018-05-26T09:10:27.964Z,4.80
2018-05-26T09:11:27.959Z,4.60
2018-05-26T09:12:28.057Z,4.60
2018-05-26T09:13:27.932Z,4.50
2018-05-26T09:14:27.920Z,4.70
2018-05-26T09:15:27.908Z,4.40
2018-05-26T09:16:27.900Z,4.30
2018-05-26T09:17:27.889Z,4.70
2018-05-26T09:18:27.891Z,4.80
2018-05-26T09:19:27.869Z,5.10
2018-05-26T09:20:27.856Z,5.40
2018-05-26T09:21:27.847Z,5.10
2018-05-26T09:22:27.833Z,4.70
2018-05-26T09:23:27.826Z,3.90
2018-05-26T09:24:27.824Z,4.00
2018-05-26T09:25:27.814Z,3.80
2018-05-26T09:26:27.796Z,3.60
2018-05-26T09:27:27.793Z,3.70
2018-05-26T09:28:27.777Z,3.70
2018-05-26T09:29:27.779Z,3.90
2018-05-26T09:30:27.750Z,3.50
2018-05-26T09:31:27.740Z,3.60
2018-05-26T09:32:27.733Z,3.90
2018-05-26T09:33:27.731Z,3.70
2018-05-26T09:34:27.732Z,3.50
2018-05-26T09:35:27.700Z,3.20
2018-05-26T09:36:27.689Z,3.50
2018-05-26T09:37:27.677Z,3.80
2018-05-26T09:38:27.666Z,3.90
2018-05-26T09:39:27.657Z,5.90
2018-05-26T09:40:27.656Z,3.50
2018-05-26T09:41:27.635Z,3.80
2018-05-26T09:42:27.629Z,3.70
2018-05-26T09:43:27.615Z,11.80
2018-05-26T09:44:27.604Z,4.50
2018-05-26T09:45:27.610Z,3.80
2018-05-26T09:46:27.584Z,3.80
2018-05-26T09:47:27.575Z,3.90
2018-05-26T09:48:27.564Z,3.80
2018-05-26T09:49:27.553Z,8.20
2018-05-26T09:50:27.543Z,4.40
2018-05-26T09:51:27.542Z,3.90
2018-05-26T09:52:27.523Z,4.20
2018-05-26T09:53:27.518Z,3.40
2018-05-26T09:54:27.503Z,3.70
2018-05-26T09:55:27.493Z,4.20
2018-05-26T09:56:27.556Z,3.70
2018-05-26T09:57:27.472Z,23.70
2018-05-26T09:58:27.466Z,3.30
2018-05-26T09:59:27.454Z,3.70
2018-05-26T10:00:27.445Z,11.00
2018-05-26T10:01:27.433Z,4.70
2018-05-26T10:02:27.432Z,3.80
2018-05-26T10:03:27.414Z,3.60
2018-05-26T10:04:27.404Z,4.10
2018-05-26T10:05:27.393Z,3.60
2018-05-26T10:06:27.383Z,3.70
2018-05-26T10:07:27.385Z,3.30
2018-05-26T10:08:27.363Z,3.40
2018-05-26T10:09:27.351Z,3.80
2018-05-26T10:10:27.352Z,3.00
2018-05-26T10:11:27.334Z,3.70
2018-05-26T10:12:27.356Z,3.50
2018-05-26T10:13:27.352Z,3.70
2018-05-26T10:14:27.303Z,3.50
2018-05-26T10:15:27.294Z,3.60
2018-05-26T10:16:27.285Z,3.30
2018-05-26T10:17:27.274Z,4.50
2018-05-26T10:18:27.273Z,3.50
2018-05-26T10:19:27.254Z,4.40
2018-05-26T10:20:27.243Z,3.10
2018-05-26T10:21:27.236Z,3.20
2018-05-26T10:22:27.223Z,3.40
2018-05-26T10:23:28.636Z,3.40
2018-05-26T10:24:27.205Z,3.30
2018-05-26T10:25:27.194Z,3.20
2018-05-26T10:26:27.186Z,2.90
2018-05-26T10:27:27.175Z,3.60
2018-05-26T10:28:27.169Z,2.70
2018-05-26T10:29:27.171Z,3.10
2018-05-26T10:30:27.149Z,3.00
2018-05-26T10:31:27.136Z,3.30
2018-05-26T10:32:27.128Z,3.30
2018-05-26T10:33:27.117Z,3.10
2018-05-26T10:34:27.107Z,3.10
2018-05-26T10:35:27.115Z,3.00
2018-05-26T10:36:27.096Z,2.60
2018-05-26T10:37:27.079Z,3.20
2018-05-26T10:38:27.072Z,4.10
2018-05-26T10:39:27.067Z,3.30
2018-05-26T10:40:27.061Z,3.30
2018-05-26T10:41:27.042Z,3.10
2018-05-26T10:42:27.032Z,3.20
2018-05-26T10:43:27.024Z,3.50
2018-05-26T10:44:27.014Z,4.80
2018-05-26T10:45:27.017Z,3.40
2018-05-26T10:46:26.997Z,3.30
2018-05-26T10:47:26.984Z,3.10
2018-05-26T10:48:26.976Z,3.50
2018-05-26T10:49:26.967Z,3.10
2018-05-26T10:50:26.959Z,3.40
2018-05-26T10:51:26.962Z,3.20
2018-05-26T10:52:26.940Z,3.30
2018-05-26T10:53:26.930Z,3.10
2018-05-26T10:54:26.920Z,3.10
2018-05-26T10:55:26.911Z,3.40
2018-05-26T10:56:26.909Z,3.00
2018-05-26T10:57:26.902Z,3.00
2018-05-26T10:58:26.887Z,3.40
2018-05-26T10:59:26.876Z,3.10
2018-05-26T11:00:26.865Z,3.40
2018-05-26T11:01:26.857Z,2.90
2018-05-26T11:02:26.866Z,3.00
2018-05-26T11:03:26.839Z,3.10
2018-05-26T11:04:26.880Z,3.20
2018-05-26T11:05:26.824Z,2.80
2018-05-26T11:06:26.811Z,3.20
2018-05-26T11:07:26.806Z,2.80
2018-05-26T11:08:26.836Z,3.00
2018-05-26T11:09:26.784Z,3.00
2018-05-26T11:10:26.775Z,2.70
2018-05-26T11:11:26.769Z,2.80
2018-05-26T11:12:26.758Z,2.60
2018-05-26T11:13:26.797Z,2.80
2018-05-26T11:14:26.749Z,3.10
2018-05-26T11:15:26.731Z,2.80
2018-05-26T11:16:26.918Z,3.10
2018-05-26T11:17:26.718Z,2.90
2018-05-26T11:18:26.702Z,3.10
2018-05-26T11:19:26.706Z,2.90
2018-05-26T11:20:26.685Z,3.10
2018-05-26T11:21:26.676Z,2.60
2018-05-26T11:22:26.668Z,2.70
2018-05-26T11:23:26.663Z,2.90
2018-05-26T11:24:26.677Z,3.50
2018-05-26T11:25:26.679Z,3.40
2018-05-26T11:26:26.632Z,3.30
2018-05-26T11:27:26.624Z,3.00
2018-05-26T11:28:26.616Z,2.60
2018-05-26T11:29:26.606Z,2.90
2018-05-26T11:30:26.599Z,3.20
2018-05-26T11:31:26.604Z,2.80
2018-05-26T11:32:26.579Z,2.70
2018-05-26T11:33:26.570Z,2.50
2018-05-26T11:34:26.561Z,2.40
2018-05-26T11:35:26.553Z,2.30
2018-05-26T11:36:26.547Z,2.70
2018-05-26T11:37:26.622Z,2.70
2018-05-26T11:38:26.527Z,2.60
2018-05-26T11:39:26.518Z,2.40
2018-05-26T11:40:26.510Z,2.40
2018-05-26T11:41:26.508Z,2.50
2018-05-26T11:42:26.496Z,2.60
2018-05-26T11:43:26.521Z,2.60
2018-05-26T11:44:26.476Z,2.80
2018-05-26T11:45:26.467Z,2.70
2018-05-26T11:46:26.458Z,2.50
2018-05-26T11:47:26.450Z,2.60
2018-05-26T11:48:26.441Z,2.60
2018-05-26T11:49:26.448Z,2.50
2018-05-26T11:50:26.426Z,2.20
2018-05-26T11:51:26.416Z,2.60
2018-05-26T11:52:26.408Z,2.70
2018-05-26T11:53:26.424Z,2.70
2018-05-26T11:54:26.410Z,2.60
2018-05-26T11:55:26.384Z,2.60
2018-05-26T11:56:26.374Z,2.50
2018-05-26T11:57:26.367Z,2.30
2018-05-26T11:58:26.358Z,2.60
2018-05-26T11:59:26.350Z,2.20
2018-05-26T12:00:26.357Z,2.20
2018-05-26T12:01:26.333Z,2.50
2018-05-26T12:02:26.326Z,2.40
2018-05-26T12:03:26.317Z,2.30
2018-05-26T12:04:26.311Z,2.30
2018-05-26T12:05:26.301Z,2.40
2018-05-26T12:06:26.305Z,2.90
2018-05-26T12:07:26.287Z,2.90
2018-05-26T12:08:26.274Z,2.60
2018-05-26T12:09:26.269Z,2.70
2018-05-26T12:10:26.262Z,2.70
2018-05-26T12:11:26.327Z,2.40
2018-05-26T12:12:26.246Z,2.20
2018-05-26T12:13:26.239Z,2.50
2018-05-26T12:14:26.232Z,2.50
2018-05-26T12:15:26.224Z,2.10
2018-05-26T12:16:26.215Z,2.60
2018-05-26T12:17:26.270Z,2.40
2018-05-26T12:18:26.202Z,2.50
2018-05-26T12:19:26.192Z,3.00
2018-05-26T12:20:26.185Z,2.50
2018-05-26T12:21:26.177Z,2.40
2018-05-26T12:22:26.171Z,2.50
2018-05-26T12:23:26.171Z,2.30
2018-05-26T12:24:26.153Z,2.40
2018-05-26T12:25:26.151Z,2.20
2018-05-26T12:26:26.138Z,2.40
2018-05-26T12:27:26.130Z,2.40
2018-05-26T12:28:26.401Z,2.30
2018-05-26T12:29:26.116Z,2.30
2018-05-26T12:30:26.107Z,2.40
2018-05-26T12:31:26.098Z,2.40
2018-05-26T12:32:26.094Z,2.40
2018-05-26T12:33:26.083Z,2.80
2018-05-26T12:34:26.091Z,2.40
2018-05-26T12:35:26.070Z,3.00
2018-05-26T12:36:26.062Z,2.40
2018-05-26T12:37:26.053Z,2.40
2018-05-26T12:38:26.046Z,2.50
2018-05-26T12:39:26.040Z,2.50
2018-05-26T12:40:26.042Z,2.60
2018-05-26T12:41:26.024Z,2.40
2018-05-26T12:42:26.017Z,2.60
2018-05-26T12:43:26.009Z,2.70
2018-05-26T12:44:26.002Z,2.70
2018-05-26T12:45:25.996Z,2.50
2018-05-26T12:46:26.264Z,2.30
2018-05-26T12:47:25.988Z,2.60
2018-05-26T12:48:25.976Z,2.50
2018-05-26T12:49:25.970Z,2.50
2018-05-26T12:50:25.958Z,2.70
2018-05-26T12:51:25.954Z,2.50
2018-05-26T12:52:25.959Z,2.60
2018-05-26T12:53:25.938Z,2.40
2018-05-26T12:54:25.934Z,2.40
2018-05-26T12:55:25.927Z,2.30
2018-05-26T12:56:25.921Z,2.30
2018-05-26T12:57:25.912Z,2.50
2018-05-26T12:58:25.915Z,3.00
2018-05-26T12:59:25.901Z,2.60
2018-05-26T13:00:25.893Z,2.40
2018-05-26T13:01:25.885Z,2.60
2018-05-26T13:02:25.881Z,2.60
2018-05-26T13:03:25.889Z,2.30
2018-05-26T13:04:25.867Z,2.40
2018-05-26T13:05:25.858Z,2.20
2018-05-26T13:06:25.853Z,2.40
2018-05-26T13:07:25.848Z,2.40