createdAt,value
2018-01-10T00:00:00.692Z,11.12
2018-01-10T00:02:27.571Z,11.00
2018-01-10T00:04:54.428Z,10.70
2018-01-10T00:07:21.254Z,10.37
2018-01-10T00:09:48.118Z,10.60
2018-01-10T00:12:14.959Z,11.12
2018-01-10T00:14:41.810Z,10.80
2018-01-10T00:17:08.713Z,12.00
2018-01-10T00:19:35.809Z,10.88
2018-01-10T00:22:02.685Z,10.90
2018-01-10T00:24:29.583Z,11.20
2018-01-10T00:26:56.393Z,10.43
2018-01-10T00:29:23.485Z,11.12
2018-01-10T00:31:50.747Z,10.70
2018-01-10T00:34:18.102Z,11.12
2018-01-10T00:36:44.941Z,11.48
2018-01-10T00:39:11.895Z,11.15
2018-01-10T00:41:38.738Z,11.12
2018-01-10T00:44:05.549Z,11.40
2018-01-10T00:46:32.423Z,11.12
2018-01-10T00:48:59.241Z,11.38
2018-01-10T00:51:26.306Z,11.15
2018-01-10T00:53:53.145Z,11.52
2018-01-10T00:56:20.023Z,11.68
2018-01-10T00:58:46.828Z,11.57
2018-01-10T01:01:13.675Z,11.80
2018-01-10T01:03:40.523Z,11.95
2018-01-10T01:06:07.367Z,11.43
2018-01-10T01:08:34.267Z,12.07
2018-01-10T01:11:01.126Z,11.35
2018-01-10T01:13:27.937Z,11.75
2018-01-10T01:15:55.151Z,12.05
2018-01-10T01:18:22.004Z,11.60
2018-01-10T01:20:49.142Z,12.35
2018-01-10T01:23:16.011Z,11.98
2018-01-10T01:25:43.133Z,11.90
2018-01-10T01:28:09.975Z,11.90
2018-01-10T01:30:37.130Z,11.55
2018-01-10T01:33:03.942Z,11.90
2018-01-10T01:35:30.781Z,11.87
2018-01-10T01:37:57.613Z,12.03
2018-01-10T01:40:24.478Z,11.80
2018-01-10T01:42:51.342Z,12.23
2018-01-10T01:45:18.229Z,12.43
2018-01-10T01:47:45.342Z,12.88
2018-01-10T01:50:12.539Z,12.10
2018-01-10T01:52:39.468Z,12.05
2018-01-10T01:55:06.278Z,12.50
2018-01-10T01:57:33.117Z,12.20
2018-01-10T02:00:00.027Z,12.32
2018-01-10T02:02:26.870Z,11.77
2018-01-10T02:04:53.682Z,12.88
2018-01-10T02:07:20.803Z,12.40
2018-01-10T02:09:47.957Z,12.95
2018-01-10T02:12:14.776Z,12.20
2018-01-10T02:14:41.941Z,12.52
2018-01-10T02:17:08.989Z,13.50
2018-01-10T02:19:35.870Z,12.80
2018-01-10T02:22:02.719Z,12.80
2018-01-10T02:24:29.825Z,12.85
2018-01-10T02:26:56.874Z,13.20
2018-01-10T02:29:23.709Z,12.93
2018-01-10T02:31:50.533Z,13.00
2018-01-10T02:34:18.001Z,12.53
2018-01-10T02:36:44.877Z,13.50
2018-01-10T02:39:11.735Z,12.65
2018-01-10T02:41:38.562Z,13.05
2018-01-10T02:44:05.703Z,13.07
2018-01-10T02:46:33.053Z,13.23
2018-01-10T02:49:00.202Z,13.62
2018-01-10T02:51:27.074Z,13.82
2018-01-10T02:53:54.197Z,13.43
2018-01-10T02:56:21.061Z,13.45
2018-01-10T02:58:48.195Z,13.25
2018-01-10T03:01:15.212Z,13.25
2018-01-10T03:03:42.219Z,13.90
2018-01-10T03:06:09.211Z,13.50
2018-01-10T03:08:36.545Z,14.00
2018-01-10T03:11:03.814Z,13.20
2018-01-10T03:13:30.861Z,13.25
2018-01-10T03:15:57.947Z,14.00
2018-01-10T03:18:24.819Z,14.10
2018-01-10T03:20:51.698Z,14.40
2018-01-10T03:23:18.542Z,14.30
2018-01-10T03:25:45.446Z,14.23
2018-01-10T03:28:12.875Z,14.50
2018-01-10T03:30:40.025Z,14.18
2018-01-10T03:33:07.175Z,14.45
2018-01-10T03:35:34.035Z,13.23
2018-01-10T03:38:00.841Z,14.53
2018-01-10T03:40:27.683Z,14.13
2018-01-10T03:42:54.626Z,13.45
2018-01-10T03:45:21.465Z,13.15
2018-01-10T03:47:48.378Z,14.43
2018-01-10T03:50:15.587Z,14.45
2018-01-10T03:52:42.442Z,14.70
2018-01-10T03:55:09.297Z,14.73
2018-01-10T03:57:36.253Z,14.70
2018-01-10T04:00:03.167Z,14.70
2018-01-10T04:02:30.419Z,14.00
2018-01-10T04:04:57.297Z,15.27
2018-01-10T04:07:24.358Z,14.63
2018-01-10T04:09:51.410Z,16.20
2018-01-10T04:12:18.611Z,15.88
2018-01-10T04:14:45.450Z,15.30
2018-01-10T04:17:12.611Z,16.33
2018-01-10T04:19:39.719Z,15.32
2018-01-10T04:22:06.906Z,16.00
2018-01-10T04:24:34.059Z,19.40
2018-01-10T04:27:00.887Z,15.63
2018-01-10T04:29:27.931Z,15.60
2018-01-10T04:31:54.777Z,14.90
2018-01-10T04:34:21.609Z,15.60
2018-01-10T04:36:48.514Z,14.90
2018-01-10T04:39:15.621Z,15.30
2018-01-10T04:41:42.456Z,15.48
2018-01-10T04:44:09.515Z,15.27
2018-01-10T04:46:36.321Z,14.70
2018-01-10T04:49:03.401Z,16.58
2018-01-10T04:51:30.246Z,15.73
2018-01-10T04:53:57.297Z,15.77
2018-01-10T04:56:24.204Z,16.60
2018-01-10T04:58:51.042Z,16.93
2018-01-10T05:01:17.846Z,16.33
2018-01-10T05:03:44.687Z,16.90
2018-01-10T05:06:11.520Z,16.80
2018-01-10T05:08:38.667Z,18.10
2018-01-10T05:11:05.506Z,17.70
2018-01-10T05:13:32.369Z,16.93
2018-01-10T05:15:59.503Z,16.97
2018-01-10T05:18:26.371Z,17.67
2018-01-10T05:20:53.380Z,16.90
2018-01-10T05:23:20.434Z,18.42
2018-01-10T05:25:47.587Z,18.12
2018-01-10T05:28:14.753Z,18.80
2018-01-10T05:30:41.592Z,18.17
2018-01-10T05:33:08.735Z,18.62
2018-01-10T05:35:35.577Z,17.63
2018-01-10T05:38:02.414Z,17.77
2018-01-10T05:40:29.246Z,18.00
2018-01-10T05:42:56.506Z,18.75
2018-01-10T05:45:23.368Z,18.83
2018-01-10T05:47:50.639Z,19.40
2018-01-10T05:50:17.497Z,19.30
2018-01-10T05:52:44.339Z,19.92
2018-01-10T05:55:11.212Z,19.20
2018-01-10T05:57:38.399Z,20.50
2018-01-10T06:00:05.207Z,19.20
2018-01-10T06:02:32.037Z,20.70
2018-01-10T06:04:58.869Z,20.58
2018-01-10T06:07:25.779Z,20.48
2018-01-10T06:09:52.627Z,20.52
2018-01-10T06:12:19.767Z,21.00
2018-01-10T06:14:46.616Z,20.48
2018-01-10T06:17:13.462Z,20.58
2018-01-10T06:19:40.309Z,21.52
2018-01-10T06:22:07.142Z,20.73
2018-01-10T06:24:33.990Z,21.60
2018-01-10T06:27:00.859Z,20.83
2018-01-10T06:29:27.665Z,22.17
2018-01-10T06:31:54.840Z,22.35
2018-01-10T06:34:21.691Z,22.90
2018-01-10T06:36:48.544Z,22.48
2018-01-10T06:39:15.418Z,21.95
2018-01-10T06:41:42.263Z,22.00
2018-01-10T06:44:09.096Z,22.08
2018-01-10T06:46:35.963Z,22.08
2018-01-10T06:49:03.124Z,22.35
2018-01-10T06:51:30.274Z,22.00
2018-01-10T06:53:57.110Z,22.77
2018-01-10T06:56:23.953Z,21.62
2018-01-10T06:58:50.777Z,21.65
2018-01-10T07:01:17.631Z,22.60
2018-01-10T07:03:44.461Z,21.95
2018-01-10T07:06:12.041Z,22.30
2018-01-10T07:08:38.875Z,22.73
2018-01-10T07:11:05.677Z,21.37
2018-01-10T07:13:32.491Z,21.00
2018-01-10T07:15:59.643Z,20.08
2018-01-10T07:18:26.520Z,21.70
2018-01-10T07:20:53.402Z,21.77
2018-01-10T07:23:20.207Z,21.70
2018-01-10T07:25:47.306Z,22.60
2018-01-10T07:28:14.164Z,23.25
2018-01-10T07:30:41.012Z,21.98
2018-01-10T07:33:07.845Z,22.17
2018-01-10T07:35:34.661Z,22.13
2018-01-10T07:38:01.493Z,22.00
2018-01-10T07:40:28.350Z,22.87
2018-01-10T07:42:55.191Z,23.45
2018-01-10T07:45:22.029Z,22.90
2018-01-10T07:47:48.844Z,24.40
2018-01-10T07:50:15.944Z,23.62
2018-01-10T07:52:43.003Z,24.05
2018-01-10T07:55:09.837Z,23.87
2018-01-10T07:57:37.131Z,22.77
2018-01-10T08:00:04.049Z,23.12
2018-01-10T08:02:30.914Z,24.00
2018-01-10T08:04:58.126Z,23.12
2018-01-10T08:07:25.533Z,23.25
2018-01-10T08:09:52.604Z,23.20
2018-01-10T08:12:19.783Z,23.50
2018-01-10T08:14:46.700Z,23.70
2018-01-10T08:17:13.879Z,23.15
2018-01-10T08:19:40.775Z,24.00
2018-01-10T08:22:07.741Z,24.17
2018-01-10T08:24:34.814Z,22.87
2018-01-10T08:27:01.740Z,23.05
2018-01-10T08:29:28.695Z,23.98
2018-01-10T08:31:55.746Z,23.77
2018-01-10T08:34:22.598Z,23.35
2018-01-10T08:36:49.451Z,23.40
2018-01-10T08:39:16.310Z,22.70
2018-01-10T08:41:43.437Z,22.73
2018-01-10T08:44:10.589Z,23.15
2018-01-10T08:46:37.742Z,23.20
2018-01-10T08:49:04.579Z,24.20
2018-01-10T08:51:31.393Z,23.35
2018-01-10T08:53:58.210Z,22.58
2018-01-10T08:56:25.313Z,23.60
2018-01-10T08:58:52.149Z,23.07
2018-01-10T09:01:18.987Z,24.77
2018-01-10T09:03:46.157Z,23.38
2018-01-10T09:06:12.977Z,23.48
2018-01-10T09:08:39.832Z,23.10
2018-01-10T09:11:06.670Z,23.85
2018-01-10T09:13:33.575Z,23.90
2018-01-10T09:16:00.679Z,23.30
2018-01-10T09:18:27.497Z,23.52
2018-01-10T09:20:54.346Z,23.50
2018-01-10T09:23:21.198Z,23.60
2018-01-10T09:25:48.250Z,23.80
2018-01-10T09:28:15.297Z,24.08
2018-01-10T09:30:42.133Z,24.37
2018-01-10T09:33:08.991Z,23.55
2018-01-10T09:35:35.832Z,23.90
2018-01-10T09:38:02.983Z,23.70
2018-01-10T09:40:29.822Z,24.52
2018-01-10T09:42:56.666Z,24.33
2018-01-10T09:45:23.536Z,24.77
2018-01-10T09:47:50.664Z,24.10
2018-01-10T09:50:17.810Z,24.00
2018-01-10T09:52:44.646Z,22.95
2018-01-10T09:55:11.698Z,23.55
2018-01-10T09:57:38.755Z,23.60
2018-01-10T10:00:05.675Z,25.83
2018-01-10T10:02:32.522Z,24.58
2018-01-10T10:04:59.410Z,26.55
2018-01-10T10:07:28.105Z,25.55
2018-01-10T10:09:55.034Z,24.83
2018-01-10T10:12:22.779Z,25.08
2018-01-10T10:14:51.188Z,25.07
2018-01-10T10:17:18.176Z,25.33
2018-01-10T10:19:45.031Z,24.60
2018-01-10T10:22:11.833Z,25.10
2018-01-10T10:24:38.686Z,24.10
2018-01-10T10:27:05.534Z,24.05
2018-01-10T10:29:32.426Z,25.80
2018-01-10T10:31:59.675Z,24.55
2018-01-10T10:34:26.523Z,25.23
2018-01-10T10:36:53.410Z,23.62
2018-01-10T10:39:20.237Z,24.40
2018-01-10T10:41:47.077Z,24.60
2018-01-10T10:44:14.199Z,24.70
2018-01-10T10:46:41.039Z,24.50
2018-01-10T10:49:07.875Z,24.25
2018-01-10T10:51:34.730Z,23.43
2018-01-10T10:54:01.887Z,26.50
2018-01-10T10:56:28.718Z,26.40
2018-01-10T10:58:55.575Z,25.23
2018-01-10T11:01:22.644Z,24.65
2018-01-10T11:03:49.505Z,25.23
2018-01-10T11:06:16.478Z,24.30
2018-01-10T11:08:43.351Z,24.35
2018-01-10T11:11:10.165Z,22.77
2018-01-10T11:13:37.241Z,23.43
2018-01-10T11:16:04.104Z,24.80
2018-01-10T11:18:30.973Z,24.70
2018-01-10T11:20:58.178Z,25.95
2018-01-10T11:23:25.014Z,25.75
2018-01-10T11:25:51.896Z,26.00
2018-01-10T11:28:24.963Z,24.87
2018-01-10T11:30:51.802Z,26.05
2018-01-10T11:33:18.675Z,25.42
2018-01-10T11:35:45.485Z,25.95
2018-01-10T11:38:12.635Z,25.20
2018-01-10T11:40:39.786Z,25.20
2018-01-10T11:43:06.632Z,24.30
2018-01-10T11:45:33.773Z,24.48
2018-01-10T11:48:00.631Z,23.60
2018-01-10T11:50:27.768Z,25.27
2018-01-10T11:52:54.598Z,24.60
2018-01-10T11:55:21.473Z,23.85
2018-01-10T11:57:48.601Z,25.00
2018-01-10T12:00:15.472Z,24.60
2018-01-10T12:02:42.346Z,24.87
2018-01-10T12:05:09.173Z,24.42
2018-01-10T12:07:36.057Z,24.57
2018-01-10T12:10:02.947Z,24.55
2018-01-10T12:12:29.780Z,24.80
2018-01-10T12:14:56.663Z,24.95
2018-01-10T12:17:23.485Z,24.67
2018-01-10T12:19:50.297Z,25.30
2018-01-10T12:22:17.189Z,25.12
2018-01-10T12:24:44.034Z,24.87
2018-01-10T12:27:10.874Z,25.25
2018-01-10T12:29:37.739Z,24.40
2018-01-10T12:32:04.583Z,24.98
2018-01-10T12:34:31.451Z,24.90
2018-01-10T12:36:58.502Z,25.55
2018-01-10T12:39:25.649Z,24.60
2018-01-10T12:41:52.810Z,24.48
2018-01-10T12:44:19.666Z,24.58
2018-01-10T12:46:46.802Z,25.75
2018-01-10T12:49:14.867Z,24.92
2018-01-10T12:51:41.677Z,23.90
2018-01-10T12:54:08.867Z,25.65
2018-01-10T12:56:35.913Z,26.48
2018-01-10T12:59:02.765Z,24.63
2018-01-10T13:01:29.911Z,25.58
2018-01-10T13:03:57.213Z,24.98
2018-01-10T13:06:24.071Z,26.02
2018-01-10T13:08:51.152Z,25.58
2018-01-10T13:11:18.022Z,26.35
2018-01-10T13:13:45.145Z,24.90
2018-01-10T13:16:11.993Z,25.83
2018-01-10T13:18:38.849Z,25.95
2018-01-10T13:21:05.987Z,26.08
2018-01-10T13:23:32.827Z,26.10
2018-01-10T13:25:59.641Z,26.27
2018-01-10T13:28:26.472Z,25.10
2018-01-10T13:30:53.282Z,26.07
2018-01-10T13:33:20.127Z,25.60
2018-01-10T13:35:46.957Z,25.92
2018-01-10T13:38:13.775Z,25.75
2018-01-10T13:40:40.618Z,27.00
2018-01-10T13:43:07.541Z,26.40
2018-01-10T13:45:34.346Z,26.62
2018-01-10T13:48:01.293Z,27.30
2018-01-10T13:50:28.617Z,25.60
2018-01-10T13:52:56.606Z,26.12
2018-01-10T13:55:29.025Z,26.00
2018-01-10T13:57:57.623Z,25.70
2018-01-10T14:00:24.672Z,25.77
2018-01-10T14:02:51.838Z,25.25
2018-01-10T14:05:18.689Z,24.73
2018-01-10T14:07:45.507Z,25.25
2018-01-10T14:10:12.715Z,25.80
2018-01-10T14:12:40.030Z,24.25
2018-01-10T14:15:07.616Z,25.62
2018-01-10T14:17:34.737Z,24.80
2018-01-10T14:20:01.619Z,25.88
2018-01-10T14:22:28.467Z,25.17
2018-01-10T14:24:55.683Z,26.62
2018-01-10T14:27:22.533Z,25.60
2018-01-10T14:29:49.342Z,26.10
2018-01-10T14:32:16.201Z,26.02
2018-01-10T14:34:43.367Z,25.55
2018-01-10T14:37:10.273Z,24.90
2018-01-10T14:39:37.350Z,26.17
2018-01-10T14:42:04.173Z,26.50
2018-01-10T14:44:31.273Z,26.35
2018-01-10T14:46:58.393Z,26.87
2018-01-10T14:49:25.445Z,25.80
2018-01-10T14:51:52.274Z,25.80
2018-01-10T14:54:19.441Z,26.42
2018-01-10T14:56:46.265Z,26.30
2018-01-10T14:59:13.446Z,25.10
2018-01-10T15:01:43.353Z,25.90
2018-01-10T15:04:10.734Z,26.50
2018-01-10T15:06:37.586Z,26.10
2018-01-10T15:09:04.872Z,25.83
2018-01-10T15:11:32.045Z,27.00
2018-01-10T15:13:58.913Z,26.45
2018-01-10T15:16:26.042Z,28.90
2018-01-10T15:18:52.887Z,29.48
2018-01-10T15:21:19.847Z,27.30
2018-01-10T15:23:46.718Z,26.75
2018-01-10T15:26:15.040Z,26.62
2018-01-10T15:28:44.845Z,26.25
2018-01-10T15:31:12.362Z,25.80
2018-01-10T15:33:39.579Z,26.20
2018-01-10T15:36:06.831Z,26.77
2018-01-10T15:38:33.699Z,26.23
2018-01-10T15:41:00.514Z,25.62
2018-01-10T15:43:27.334Z,24.87
2018-01-10T15:45:54.510Z,26.23
2018-01-10T15:48:21.400Z,26.55
2018-01-10T15:50:48.246Z,26.17
2018-01-10T15:53:15.102Z,25.65
2018-01-10T15:55:41.961Z,26.12
2018-01-10T15:58:08.825Z,26.35
2018-01-10T16:00:35.675Z,24.75
2018-01-10T16:03:02.556Z,24.83
2018-01-10T16:05:29.866Z,25.35
2018-01-10T16:07:56.754Z,24.50
2018-01-10T16:10:23.730Z,24.98
2018-01-10T16:12:50.566Z,25.60
2018-01-10T16:15:17.395Z,24.80
2018-01-10T16:17:44.312Z,24.80
2018-01-10T16:20:11.146Z,24.10
2018-01-10T16:22:38.008Z,24.77
2018-01-10T16:25:04.852Z,27.50
2018-01-10T16:27:31.727Z,22.45
2018-01-10T16:29:58.590Z,23.00
2018-01-10T16:32:25.759Z,22.13
2018-01-10T16:34:52.839Z,23.30
2018-01-10T16:37:19.954Z,22.83
2018-01-10T16:39:47.111Z,22.35
2018-01-10T16:42:14.268Z,21.73
2018-01-10T16:44:41.122Z,21.60
2018-01-10T16:47:07.954Z,22.97
2018-01-10T16:49:34.853Z,22.30
2018-01-10T16:52:01.744Z,21.83
2018-01-10T16:54:28.577Z,22.13
2018-01-10T16:56:55.420Z,22.27
2018-01-10T16:59:22.301Z,21.60
2018-01-10T17:01:49.183Z,21.90
2018-01-10T17:04:16.054Z,22.80
2018-01-10T17:06:42.873Z,23.05
2018-01-10T17:09:09.941Z,22.23
2018-01-10T17:11:36.785Z,22.57
2018-01-10T17:14:04.547Z,23.02
2018-01-10T17:16:31.399Z,23.20
2018-01-10T17:18:58.230Z,21.95
2018-01-10T17:21:25.299Z,22.65
2018-01-10T17:23:53.039Z,22.67
2018-01-10T17:26:20.825Z,22.80
2018-01-10T17:28:47.792Z,23.45
2018-01-10T17:31:14.706Z,23.62
2018-01-10T17:33:41.831Z,22.73
2018-01-10T17:36:08.725Z,22.42
2018-01-10T17:38:35.615Z,22.25
2018-01-10T17:41:02.470Z,22.67
2018-01-10T17:43:29.536Z,23.17
2018-01-10T17:45:56.399Z,22.43
2018-01-10T17:48:23.346Z,22.85
2018-01-10T17:50:50.171Z,22.30
2018-01-10T17:53:17.047Z,23.13
2018-01-10T17:55:43.957Z,21.90
2018-01-10T17:58:10.831Z,22.10
2018-01-10T18:00:38.160Z,22.80
2018-01-10T18:03:05.039Z,23.10
2018-01-10T18:05:32.761Z,22.70
2018-01-10T18:15:11.279Z,21.10
2018-01-10T18:17:38.373Z,22.48
2018-01-10T18:20:05.190Z,21.80
2018-01-10T18:22:32.009Z,22.55
2018-01-10T18:24:58.850Z,22.15
2018-01-10T18:27:25.666Z,21.50
2018-01-10T18:29:52.534Z,21.33
2018-01-10T18:32:19.377Z,21.10
2018-01-10T18:34:46.482Z,21.40
2018-01-10T18:37:13.655Z,20.92
2018-01-10T18:39:40.514Z,21.33
2018-01-10T18:42:07.626Z,21.00
2018-01-10T18:44:34.483Z,21.48
2018-01-10T18:47:01.555Z,22.58
2018-01-10T18:49:28.783Z,20.92
2018-01-10T18:51:55.622Z,25.77
2018-01-10T18:54:22.490Z,21.35
2018-01-10T18:56:49.649Z,20.73
2018-01-10T18:59:16.763Z,22.17
2018-01-10T19:01:43.582Z,21.13
2018-01-10T19:04:10.650Z,23.65
2018-01-10T19:06:37.803Z,22.50
2018-01-10T19:09:04.610Z,21.98
2018-01-10T19:11:31.424Z,22.27
2018-01-10T19:13:58.530Z,23.25
2018-01-10T19:16:25.382Z,24.07
2018-01-10T19:18:52.216Z,22.93
2018-01-10T19:21:19.057Z,22.10
2018-01-10T19:23:45.910Z,22.25
2018-01-10T19:26:12.863Z,21.60
2018-01-10T19:28:39.691Z,21.30
2018-01-10T19:31:06.851Z,23.45
2018-01-10T19:33:34.003Z,22.95
2018-01-10T19:36:00.855Z,22.97
2018-01-10T19:38:27.715Z,27.33
2018-01-10T19:40:54.559Z,23.00
2018-01-10T19:43:21.397Z,21.50
2018-01-10T19:45:48.213Z,21.50
2018-01-10T19:48:15.363Z,21.33
2018-01-10T19:50:42.185Z,20.85
2018-01-10T19:53:09.031Z,21.42
2018-01-10T19:55:35.865Z,21.15
2018-01-10T19:58:02.689Z,20.90
2018-01-10T20:00:29.533Z,20.17
2018-01-10T20:02:56.349Z,20.73
2018-01-10T20:05:23.200Z,19.90
2018-01-10T20:07:50.309Z,19.10
2018-01-10T20:10:17.131Z,20.40
2018-01-10T20:12:43.987Z,19.75
2018-01-10T20:15:10.858Z,19.55
2018-01-10T20:17:37.989Z,19.80
2018-01-10T20:20:04.907Z,19.83
2018-01-10T20:22:31.747Z,19.35
2018-01-10T20:24:58.825Z,19.15
2018-01-10T20:27:25.661Z,18.25
2018-01-10T20:29:52.470Z,18.62
2018-01-10T20:32:19.351Z,18.50
2018-01-10T20:34:46.154Z,18.00
2018-01-10T20:37:12.977Z,18.77
2018-01-10T20:39:39.885Z,17.50
2018-01-10T20:42:06.698Z,25.50
2018-01-10T20:44:33.574Z,23.23
2018-01-10T20:47:00.434Z,18.58
2018-01-10T20:49:27.572Z,15.60
2018-01-10T20:51:54.720Z,16.30
2018-01-10T20:54:21.869Z,15.60
2018-01-10T20:56:48.733Z,16.00
2018-01-10T20:59:15.546Z,15.55
2018-01-10T21:01:42.707Z,15.68
2018-01-10T21:04:09.874Z,15.17
2018-01-10T21:06:36.686Z,15.00
2018-01-10T21:09:03.547Z,15.65
2018-01-10T21:11:30.586Z,16.10
2018-01-10T21:13:57.399Z,15.40
2018-01-10T21:16:24.587Z,16.17
2018-01-10T21:18:51.731Z,15.73
2018-01-10T21:21:18.578Z,15.85
2018-01-10T21:23:45.729Z,15.52
2018-01-10T21:26:12.599Z,15.45
2018-01-10T21:28:39.442Z,15.50
2018-01-10T21:31:06.296Z,15.25
2018-01-10T21:33:33.127Z,14.52
2018-01-10T21:36:00.017Z,15.00
2018-01-10T21:38:27.265Z,14.45
2018-01-10T21:40:54.450Z,13.93
2018-01-10T21:43:21.610Z,14.60
2018-01-10T21:45:48.464Z,14.20
2018-01-10T21:48:15.306Z,14.10
2018-01-10T21:50:42.439Z,15.10
2018-01-10T21:53:09.258Z,15.55
2018-01-10T21:55:36.431Z,14.20
2018-01-10T21:58:03.303Z,13.40
2018-01-10T22:00:30.150Z,13.40
2018-01-10T22:02:56.957Z,13.10
2018-01-10T22:05:23.789Z,12.10
2018-01-10T22:07:50.621Z,12.55
2018-01-10T22:10:17.586Z,12.30
2018-01-10T22:12:44.737Z,12.70
2018-01-10T22:15:11.562Z,13.13
2018-01-10T22:17:38.546Z,13.85
2018-01-10T22:20:05.394Z,13.30
2018-01-10T22:22:32.279Z,12.45
2018-01-10T22:24:59.100Z,13.35
2018-01-10T22:27:26.180Z,12.63
2018-01-10T22:29:53.125Z,12.60
2018-01-10T22:32:19.954Z,12.70
2018-01-10T22:34:46.851Z,12.25
2018-01-10T22:39:17.835Z,13.27
2018-01-10T22:41:44.754Z,13.65
2018-01-10T22:44:13.567Z,13.05
2018-01-10T22:46:41.672Z,13.00
2018-01-10T22:49:09.743Z,13.00
2018-01-10T22:51:36.926Z,13.00
2018-01-10T22:54:04.074Z,13.50
2018-01-10T22:56:31.235Z,13.30
2018-01-10T22:58:58.503Z,13.10
2018-01-10T23:01:25.346Z,12.32
2018-01-10T23:03:52.174Z,13.23
2018-01-10T23:06:19.053Z,14.10
2018-01-10T23:08:45.882Z,12.73
2018-01-10T23:11:12.998Z,12.95
2018-01-10T23:13:39.887Z,13.68
2018-01-10T23:16:06.738Z,13.20
2018-01-10T23:18:34.028Z,13.13
2018-01-10T23:21:00.918Z,13.35
2018-01-10T23:23:27.735Z,13.57
2018-01-10T23:25:54.663Z,12.77
2018-01-10T23:28:21.494Z,12.90
2018-01-10T23:30:48.566Z,12.85
2018-01-10T23:33:15.411Z,12.75
2018-01-10T23:35:42.237Z,12.63
2018-01-10T23:38:09.411Z,12.93
2018-01-10T23:40:36.322Z,12.60
2018-01-10T23:43:03.225Z,13.00
2018-01-10T23:45:30.258Z,12.47
2018-01-10T23:47:57.099Z,12.57
2018-01-10T23:50:23.967Z,12.20
2018-01-10T23:52:50.819Z,13.00
2018-01-10T23:55:17.626Z,13.87
2018-01-10T23:57:44.527Z,13.40
