createdAt,value
2022-09-25T00:01:12.263Z,19.70
2022-09-25T00:03:39.927Z,28.80
2022-09-25T00:06:09.609Z,25.87
2022-09-25T00:08:37.136Z,26.43
2022-09-25T00:11:10.291Z,25.73
2022-09-25T00:13:38.105Z,29.37
2022-09-25T00:16:06.392Z,61.27
2022-09-25T00:18:51.811Z,44.50
2022-09-25T00:21:19.393Z,36.80
2022-09-25T00:23:46.622Z,110.70
2022-09-25T00:26:16.354Z,61.80
2022-09-25T00:28:43.947Z,93.80
2022-09-25T00:31:12.766Z,38.73
2022-09-25T00:33:39.936Z,48.73
2022-09-25T00:36:09.223Z,163.40
2022-09-25T00:38:37.504Z,37.93
2022-09-25T00:41:07.034Z,67.77
2022-09-25T00:43:46.576Z,40.80
2022-09-25T00:46:37.429Z,63.90
2022-09-25T00:49:14.740Z,37.53
2022-09-25T00:52:07.205Z,51.77
2022-09-25T00:54:45.016Z,40.87
2022-09-25T00:57:17.026Z,40.73
2022-09-25T00:59:48.154Z,36.90
2022-09-25T01:02:24.970Z,33.97
2022-09-25T01:04:52.487Z,55.57
2022-09-25T01:07:20.321Z,52.87
2022-09-25T01:09:47.417Z,56.33
2022-09-25T01:12:14.490Z,64.73
2022-09-25T01:14:41.817Z,49.90
2022-09-25T01:17:28.176Z,110.30
2022-09-25T01:20:51.333Z,116.43
2022-09-25T01:24:08.345Z,66.77
2022-09-25T01:27:06.858Z,68.93
2022-09-25T01:29:45.706Z,42.53
2022-09-25T01:32:36.225Z,27.43
2022-09-25T01:35:27.776Z,21.83
2022-09-25T01:38:02.400Z,18.93
2022-09-25T01:40:56.863Z,20.13
2022-09-25T01:43:32.427Z,17.27
2022-09-25T01:46:04.662Z,18.80
2022-09-25T01:48:33.755Z,15.83
2022-09-25T01:51:21.967Z,14.73
2022-09-25T01:53:53.717Z,17.87
2022-09-25T01:56:33.785Z,17.03
2022-09-25T01:59:16.754Z,16.60
2022-09-25T02:01:47.316Z,19.97
2022-09-25T02:04:25.813Z,21.97
2022-09-25T02:06:57.958Z,25.17
2022-09-25T02:09:53.083Z,26.50
2022-09-25T02:12:34.553Z,25.97
2022-09-25T02:15:15.055Z,22.20
2022-09-25T02:18:06.249Z,23.60
2022-09-25T02:20:36.740Z,23.87
2022-09-25T02:23:51.304Z,16.73
2022-09-25T02:26:33.271Z,15.97
2022-09-25T02:29:00.753Z,18.47
2022-09-25T02:31:35.741Z,22.20
2022-09-25T02:34:03.981Z,19.60
2022-09-25T02:36:32.454Z,22.93
2022-09-25T02:39:02.377Z,19.80
2022-09-25T02:41:46.623Z,22.23
2022-09-25T02:44:47.808Z,20.90
2022-09-25T02:48:03.027Z,27.07
2022-09-25T02:51:19.141Z,33.37
2022-09-25T02:54:08.868Z,29.77
2022-09-25T02:56:48.047Z,50.70
2022-09-25T02:59:19.910Z,44.03
2022-09-25T03:01:48.189Z,43.50
2022-09-25T03:04:17.777Z,68.17
2022-09-25T03:06:46.164Z,120.47
2022-09-25T03:09:15.967Z,75.63
2022-09-25T03:11:43.787Z,95.50
2022-09-25T03:14:11.036Z,83.30
2022-09-25T03:16:56.565Z,74.80
2022-09-25T03:19:26.977Z,76.70
2022-09-25T03:21:54.279Z,92.20
2022-09-25T03:24:21.772Z,128.60
2022-09-25T03:26:49.107Z,82.33
2022-09-25T03:29:17.444Z,93.93
2022-09-25T03:31:45.754Z,127.80
2022-09-25T03:34:15.214Z,110.17
2022-09-25T03:36:47.631Z,120.50
2022-09-25T03:39:20.461Z,67.57
2022-09-25T03:41:48.066Z,69.43
2022-09-25T03:44:15.213Z,107.70
2022-09-25T03:46:42.262Z,74.80
2022-09-25T03:49:10.682Z,116.67
2022-09-25T03:51:39.017Z,83.13
2022-09-25T03:54:06.505Z,61.60
2022-09-25T03:56:48.584Z,55.13
2022-09-25T03:59:17.005Z,67.20
2022-09-25T04:01:44.043Z,48.63
2022-09-25T04:04:11.180Z,54.77
2022-09-25T04:06:38.395Z,70.03
2022-09-25T04:09:05.437Z,47.00
2022-09-25T04:11:32.413Z,47.70
2022-09-25T04:13:59.479Z,63.73
2022-09-25T04:16:28.089Z,50.77
2022-09-25T04:18:55.263Z,64.50
2022-09-25T04:21:22.264Z,95.53
2022-09-25T04:24:07.671Z,52.57
2022-09-25T04:26:35.068Z,72.07
2022-09-25T04:29:02.141Z,65.60
2022-09-25T04:31:30.409Z,53.87
2022-09-25T04:33:57.483Z,45.87
2022-09-25T04:36:24.566Z,82.50
2022-09-25T04:38:51.642Z,86.67
2022-09-25T04:41:20.218Z,51.73
2022-09-25T04:43:47.870Z,69.83
2022-09-25T04:46:20.941Z,126.37
2022-09-25T04:48:49.479Z,115.43
2022-09-25T04:51:16.620Z,118.83
2022-09-25T04:53:43.667Z,48.40
2022-09-25T04:56:15.792Z,56.80
2022-09-25T04:58:50.530Z,68.10
2022-09-25T05:01:20.495Z,78.40
2022-09-25T05:03:53.903Z,126.83
2022-09-25T05:06:21.627Z,61.23
2022-09-25T05:08:52.152Z,72.87
2022-09-25T05:11:19.489Z,49.33
2022-09-25T05:13:51.500Z,74.30
2022-09-25T05:16:19.662Z,40.30
2022-09-25T05:18:46.708Z,56.80
2022-09-25T05:21:13.748Z,102.30
2022-09-25T05:23:40.930Z,103.27
2022-09-25T05:26:08.109Z,54.47
2022-09-25T05:28:35.179Z,41.83
2022-09-25T05:31:04.068Z,31.07
2022-09-25T05:33:32.791Z,36.47
2022-09-25T05:36:04.309Z,33.57
2022-09-25T05:38:35.523Z,27.33
2022-09-25T05:41:09.811Z,27.33
2022-09-25T05:43:42.074Z,29.77
2022-09-25T05:46:10.263Z,34.33
2022-09-25T05:48:37.694Z,32.80
2022-09-25T05:51:05.254Z,31.73
2022-09-25T05:53:32.350Z,28.67
2022-09-25T05:56:01.387Z,29.20
2022-09-25T05:58:30.496Z,46.03
2022-09-25T06:01:02.108Z,51.00
2022-09-25T06:03:30.069Z,44.03
2022-09-25T06:05:58.527Z,46.93
2022-09-25T06:08:26.744Z,31.77
2022-09-25T06:10:54.891Z,44.37
2022-09-25T06:13:25.226Z,33.93
2022-09-25T06:15:53.167Z,44.13
2022-09-25T06:18:21.868Z,40.47
2022-09-25T06:20:49.306Z,40.77
2022-09-25T06:23:16.640Z,33.97
2022-09-25T06:25:43.778Z,48.93
2022-09-25T06:28:12.314Z,59.80
2022-09-25T06:30:39.935Z,55.97
2022-09-25T06:33:12.815Z,37.23
2022-09-25T06:35:48.275Z,36.97
2022-09-25T06:38:16.898Z,46.57
2022-09-25T06:40:44.160Z,36.93
2022-09-25T06:43:16.260Z,43.33
2022-09-25T06:45:44.018Z,44.20
2022-09-25T06:48:13.821Z,26.03
2022-09-25T06:50:51.788Z,40.33
2022-09-25T06:53:21.772Z,32.20
2022-09-25T06:55:49.744Z,27.13
2022-09-25T06:58:19.826Z,18.83
2022-09-25T07:00:54.311Z,27.93
2022-09-25T07:03:40.503Z,28.37
2022-09-25T07:06:09.358Z,18.40
2022-09-25T07:08:36.734Z,27.30
2022-09-25T07:11:04.612Z,22.70
2022-09-25T07:13:35.122Z,17.33
2022-09-25T07:16:07.361Z,21.63
2022-09-25T07:18:35.095Z,27.73
2022-09-25T07:21:05.046Z,24.13
2022-09-25T07:23:33.626Z,19.30
2022-09-25T07:26:15.577Z,21.80
2022-09-25T07:28:44.035Z,21.00
2022-09-25T07:31:19.466Z,19.47
2022-09-25T07:33:47.354Z,25.17
2022-09-25T07:36:15.612Z,22.83
2022-09-25T07:38:42.738Z,20.80
2022-09-25T07:41:14.083Z,19.60
2022-09-25T07:43:44.049Z,20.73
2022-09-25T07:46:12.075Z,17.37
2022-09-25T07:48:39.536Z,18.53
2022-09-25T07:51:10.694Z,20.30
2022-09-25T07:53:39.137Z,17.87
2022-09-25T07:56:07.279Z,21.57
2022-09-25T07:58:37.903Z,23.37
2022-09-25T08:01:07.672Z,18.33
2022-09-25T08:03:34.772Z,19.57
2022-09-25T08:06:07.133Z,19.60
2022-09-25T08:08:35.045Z,18.47
2022-09-25T08:11:13.370Z,19.80
2022-09-25T08:13:41.734Z,18.43
2022-09-25T08:16:12.814Z,18.30
2022-09-25T08:18:41.880Z,20.43
2022-09-25T08:21:10.327Z,17.80
2022-09-25T08:23:37.658Z,14.17
2022-09-25T08:26:04.666Z,14.07
2022-09-25T08:28:31.820Z,15.53
2022-09-25T08:31:00.357Z,14.37
2022-09-25T08:33:27.669Z,16.20
2022-09-25T08:36:00.060Z,16.17
2022-09-25T08:38:28.325Z,18.03
2022-09-25T08:41:08.821Z,18.43
2022-09-25T08:43:42.352Z,15.67
2022-09-25T08:46:39.686Z,13.90
2022-09-25T08:49:10.262Z,15.13
2022-09-25T08:51:41.540Z,13.57
2022-09-25T08:54:18.667Z,14.30
2022-09-25T08:56:48.952Z,14.07
2022-09-25T08:59:34.787Z,15.13
2022-09-25T09:02:11.435Z,12.73
2022-09-25T09:05:05.403Z,14.50
2022-09-25T09:07:42.738Z,18.63
2022-09-25T09:10:37.639Z,16.07
2022-09-25T09:13:44.214Z,14.07
2022-09-25T09:16:23.430Z,13.03
2022-09-25T09:18:50.697Z,16.57
2022-09-25T09:21:34.083Z,11.60
2022-09-25T09:24:37.687Z,10.17
2022-09-25T09:27:41.177Z,9.20
2022-09-25T09:30:56.398Z,9.40
2022-09-25T09:33:55.060Z,13.40
2022-09-25T09:36:43.905Z,9.37
2022-09-25T09:39:32.189Z,12.33
2022-09-25T09:42:22.343Z,11.30
2022-09-25T09:45:13.392Z,8.73
2022-09-25T09:48:07.077Z,15.07
2022-09-25T09:51:09.271Z,11.47
2022-09-25T09:53:49.894Z,10.10
2022-09-25T09:56:22.681Z,9.03
2022-09-25T09:59:12.933Z,9.70
2022-09-25T10:01:42.533Z,9.67
2022-09-25T10:04:30.287Z,11.57
2022-09-25T10:07:10.005Z,8.57
2022-09-25T10:09:37.567Z,7.87
2022-09-25T10:12:33.270Z,8.63
2022-09-25T10:15:13.811Z,11.37
2022-09-25T10:17:41.825Z,8.33
2022-09-25T10:20:23.889Z,8.73
2022-09-25T10:22:56.523Z,8.27
2022-09-25T10:25:38.657Z,8.90
2022-09-25T10:28:25.544Z,8.83
2022-09-25T10:30:53.553Z,7.20
2022-09-25T10:33:26.416Z,9.47
2022-09-25T10:35:55.130Z,7.30
2022-09-25T10:38:47.320Z,8.10
2022-09-25T10:41:18.145Z,7.27
2022-09-25T10:44:02.216Z,7.53
2022-09-25T10:46:53.255Z,6.60
2022-09-25T10:49:41.135Z,6.80
2022-09-25T10:52:10.603Z,8.70
2022-09-25T10:54:44.391Z,8.70
2022-09-25T10:57:34.660Z,7.33
2022-09-25T11:00:04.871Z,7.53
2022-09-25T11:02:40.381Z,6.40
2022-09-25T11:05:17.871Z,7.00
2022-09-25T11:07:57.213Z,7.93
2022-09-25T11:11:00.202Z,7.63
2022-09-25T11:13:38.304Z,9.60
2022-09-25T11:16:11.344Z,9.30
2022-09-25T11:18:47.182Z,9.43
2022-09-25T11:21:38.763Z,7.10
2022-09-25T11:24:24.121Z,7.40
2022-09-25T11:27:20.465Z,7.40
2022-09-25T11:30:17.173Z,7.50
2022-09-25T11:33:08.999Z,9.60
2022-09-25T11:36:37.405Z,9.13
2022-09-25T11:39:38.477Z,8.40
2022-09-25T11:42:47.627Z,7.40
2022-09-25T11:45:55.127Z,7.27
2022-09-25T11:49:12.298Z,7.37
2022-09-25T11:52:18.700Z,7.87
2022-09-25T11:55:17.753Z,10.17
2022-09-25T12:41:21.403Z,5.87
2022-09-25T12:43:52.542Z,6.23
2022-09-25T12:46:45.980Z,4.83
2022-09-25T12:49:23.402Z,4.83
2022-09-25T12:51:52.022Z,4.33
2022-09-25T12:54:32.304Z,4.07
2022-09-25T12:57:02.913Z,5.10
2022-09-25T12:59:53.591Z,7.73
2022-09-25T13:02:43.667Z,4.00
2022-09-25T13:05:21.964Z,4.17
2022-09-25T13:08:10.507Z,4.47
2022-09-25T13:10:43.564Z,4.67
2022-09-25T13:13:20.051Z,5.40
2022-09-25T13:15:57.133Z,7.33
2022-09-25T13:18:26.490Z,4.90
2022-09-25T13:21:14.135Z,5.70
2022-09-25T13:23:42.220Z,7.33
2022-09-25T13:26:11.543Z,4.97
2022-09-25T13:28:41.077Z,6.40
2022-09-25T13:31:16.904Z,4.20
2022-09-25T13:34:07.553Z,4.23
2022-09-25T13:36:53.386Z,4.37
2022-09-25T13:39:46.054Z,5.10
2022-09-25T13:42:16.996Z,5.70
2022-09-25T13:44:49.701Z,5.43
2022-09-25T13:47:42.962Z,4.60
2022-09-25T13:50:19.682Z,5.37
2022-09-25T13:53:12.585Z,5.27
2022-09-25T13:55:43.550Z,3.97
2022-09-25T13:58:27.205Z,3.87
2022-09-25T14:00:57.442Z,5.27
2022-09-25T14:03:49.646Z,4.33
2022-09-25T14:06:23.666Z,6.40
2022-09-25T14:08:52.739Z,5.27
2022-09-25T14:11:22.756Z,5.70
2022-09-25T14:13:52.427Z,3.90
2022-09-25T14:16:26.190Z,6.17
2022-09-25T14:18:55.355Z,4.47
2022-09-25T14:21:23.441Z,5.43
2022-09-25T14:23:55.145Z,3.90
2022-09-25T14:26:26.652Z,4.23
2022-09-25T14:28:55.048Z,4.47
2022-09-25T14:31:41.268Z,3.90
2022-09-25T14:34:22.076Z,5.10
2022-09-25T14:37:09.807Z,5.17
2022-09-25T14:39:57.413Z,6.17
2022-09-25T14:42:37.889Z,5.83
2022-09-25T14:45:28.646Z,4.63
2022-09-25T14:47:57.874Z,6.37
2022-09-25T14:50:27.039Z,6.60
2022-09-25T14:52:56.718Z,7.00
2022-09-25T14:55:24.680Z,5.67
2022-09-25T14:57:52.545Z,7.63
2022-09-25T15:00:24.365Z,7.97
2022-09-25T15:02:53.487Z,8.27
2022-09-25T15:05:31.581Z,6.87
2022-09-25T15:08:00.225Z,7.47
2022-09-25T15:10:35.050Z,12.80
2022-09-25T15:13:06.496Z,9.97
2022-09-25T15:15:34.849Z,8.40
2022-09-25T15:18:02.802Z,7.77
2022-09-25T15:20:32.849Z,7.40
2022-09-25T15:23:06.222Z,8.27
2022-09-25T15:25:43.738Z,9.17
2022-09-25T15:28:23.487Z,8.07
2022-09-25T15:31:01.763Z,7.57
2022-09-25T15:33:31.331Z,7.77
2022-09-25T15:36:03.841Z,9.97
2022-09-25T15:38:35.924Z,13.87
2022-09-25T15:41:06.910Z,7.57
2022-09-25T15:43:34.245Z,11.60
2022-09-25T15:46:38.573Z,7.37
2022-09-25T15:49:06.840Z,7.77
2022-09-25T15:51:36.072Z,10.87
2022-09-25T15:54:28.440Z,8.10
2022-09-25T15:56:57.814Z,9.27
2022-09-25T16:00:05.376Z,9.07
2022-09-25T16:02:55.226Z,8.07
2022-09-25T16:05:30.815Z,6.77
2022-09-25T16:08:29.495Z,7.87
2022-09-25T16:11:29.028Z,8.30
2022-09-25T16:14:41.132Z,7.20
2022-09-25T16:17:36.403Z,9.87
2022-09-25T16:20:29.354Z,6.27
2022-09-25T16:22:59.797Z,6.93
2022-09-25T16:25:32.218Z,8.40
2022-09-25T16:28:19.599Z,12.97
2022-09-25T16:31:00.384Z,7.60
2022-09-25T16:33:31.521Z,8.23
2022-09-25T16:36:16.064Z,6.60
2022-09-25T16:39:20.194Z,8.23
2022-09-25T16:41:49.381Z,8.20
2022-09-25T16:44:36.272Z,9.27
2022-09-25T16:47:21.623Z,7.00
2022-09-25T16:49:49.592Z,9.60
2022-09-25T16:52:22.805Z,17.00
2022-09-25T16:54:54.781Z,10.57
2022-09-25T16:57:23.673Z,10.80
2022-09-25T16:59:51.587Z,7.50
2022-09-25T17:02:45.886Z,8.87
2022-09-25T17:05:24.368Z,5.37
2022-09-25T17:07:54.210Z,9.93
2022-09-25T17:10:24.975Z,6.97
2022-09-25T17:12:54.371Z,6.50
2022-09-25T17:15:29.398Z,9.40
2022-09-25T17:17:56.549Z,8.30
2022-09-25T17:20:24.864Z,8.13
2022-09-25T17:22:53.085Z,7.13
2022-09-25T17:25:38.366Z,12.70
2022-09-25T17:28:07.211Z,11.80
2022-09-25T17:30:34.782Z,7.27
2022-09-25T17:33:07.947Z,6.93
2022-09-25T17:35:50.657Z,7.23
2022-09-25T17:38:18.120Z,8.00
2022-09-25T17:40:48.741Z,9.17
2022-09-25T17:43:15.954Z,13.77
2022-09-25T17:46:01.439Z,7.27
2022-09-25T17:48:32.021Z,6.70
2022-09-25T17:51:04.749Z,8.70
2022-09-25T17:53:33.879Z,10.13
2022-09-25T17:56:01.917Z,8.70
2022-09-25T17:58:30.546Z,8.80
2022-09-25T18:00:59.716Z,11.90
2022-09-25T18:03:28.526Z,8.87
2022-09-25T18:05:55.640Z,7.03
2022-09-25T18:08:22.794Z,8.07
2022-09-25T18:10:54.184Z,6.20
2022-09-25T18:13:21.958Z,8.77
2022-09-25T18:15:57.264Z,13.97
2022-09-25T18:18:25.127Z,8.73
2022-09-25T18:21:10.522Z,6.90
2022-09-25T18:23:38.995Z,7.67
2022-09-25T18:26:09.100Z,6.90
2022-09-25T18:28:36.267Z,6.27
2022-09-25T18:31:03.626Z,7.03
2022-09-25T18:33:31.240Z,6.93
2022-09-25T18:35:58.290Z,12.40
2022-09-25T18:38:25.438Z,8.20
2022-09-25T18:40:52.504Z,6.83
2022-09-25T18:43:19.860Z,8.00
2022-09-25T18:45:53.222Z,10.93
2022-09-25T18:48:21.408Z,7.47
2022-09-25T18:50:49.751Z,9.23
2022-09-25T18:53:17.583Z,6.27
2022-09-25T18:55:44.869Z,5.60
2022-09-25T18:58:13.031Z,6.27
2022-09-25T19:00:40.733Z,7.17
2022-09-25T19:03:07.863Z,10.13
2022-09-25T19:05:34.989Z,6.53
2022-09-25T19:08:03.606Z,7.33
2022-09-25T19:10:34.439Z,8.70
2022-09-25T19:13:01.672Z,7.97
2022-09-25T19:15:29.541Z,9.43
2022-09-25T19:17:59.459Z,7.10
2022-09-25T19:20:26.497Z,7.73
2022-09-25T19:22:54.128Z,6.23
2022-09-25T19:25:22.592Z,5.97
2022-09-25T19:27:50.012Z,5.37
2022-09-25T19:30:17.099Z,6.80
2022-09-25T19:32:44.187Z,7.47
2022-09-25T19:35:11.425Z,7.67
2022-09-25T19:37:39.569Z,8.30
2022-09-25T19:40:25.879Z,6.20
2022-09-25T19:42:53.162Z,9.33
2022-09-25T19:45:21.193Z,5.63
2022-09-25T19:47:48.381Z,7.67
2022-09-25T19:50:15.497Z,7.33
2022-09-25T19:52:42.582Z,7.10
2022-09-25T19:55:09.891Z,8.60
2022-09-25T19:57:36.912Z,9.40
2022-09-25T20:00:04.897Z,9.93
2022-09-25T20:02:35.847Z,6.80
2022-09-25T20:05:03.103Z,7.60
2022-09-25T20:07:30.176Z,6.33
2022-09-25T20:09:57.182Z,7.90
2022-09-25T20:12:24.266Z,8.20
2022-09-25T20:14:51.382Z,6.43
2022-09-25T20:17:18.659Z,5.77
2022-09-25T20:19:45.835Z,8.90
2022-09-25T20:22:12.831Z,6.60
2022-09-25T20:24:39.858Z,6.93
2022-09-25T20:27:07.760Z,7.17
2022-09-25T20:29:35.223Z,8.93
2022-09-25T20:32:02.540Z,5.80
2022-09-25T20:34:29.902Z,6.13
2022-09-25T20:36:57.334Z,8.97
2022-09-25T20:39:24.809Z,9.90
2022-09-25T20:41:52.082Z,8.70
2022-09-25T20:44:19.312Z,11.20
2022-09-25T20:46:46.390Z,8.00
2022-09-25T20:49:13.929Z,10.63
2022-09-25T20:51:41.553Z,12.60
2022-09-25T20:54:10.189Z,9.53
2022-09-25T20:56:38.876Z,10.80
2022-09-25T20:59:06.273Z,10.87
2022-09-25T21:01:35.750Z,9.80
2022-09-25T21:04:05.857Z,12.83
2022-09-25T21:06:34.571Z,9.50
2022-09-25T21:09:07.308Z,12.47
2022-09-25T21:11:34.654Z,11.43
2022-09-25T21:14:03.072Z,14.07
2022-09-25T21:16:32.157Z,9.50
2022-09-25T21:19:01.810Z,8.37
2022-09-25T21:21:29.141Z,10.30
2022-09-25T21:23:57.782Z,10.77
2022-09-25T21:26:29.919Z,12.40
2022-09-25T21:28:59.051Z,10.97
2022-09-25T21:31:32.092Z,9.57
2022-09-25T21:34:00.229Z,8.53
2022-09-25T21:36:28.668Z,7.07
2022-09-25T21:38:56.281Z,11.83
2022-09-25T21:41:25.480Z,10.93
2022-09-25T21:43:57.423Z,11.20
2022-09-25T21:46:25.346Z,11.87
2022-09-25T21:48:57.989Z,10.77
2022-09-25T21:51:27.837Z,10.23
2022-09-25T21:53:55.623Z,7.70
2022-09-25T21:56:25.563Z,8.47
2022-09-25T21:58:54.227Z,10.57
2022-09-25T22:01:24.872Z,14.27
2022-09-25T22:03:55.504Z,9.77
2022-09-25T22:06:26.474Z,10.27
2022-09-25T22:08:57.524Z,10.87
2022-09-25T22:11:25.498Z,11.40
2022-09-25T22:13:53.541Z,10.40
2022-09-25T22:16:23.726Z,9.57
2022-09-25T22:18:54.229Z,13.87
2022-09-25T22:21:23.556Z,9.33
2022-09-25T22:23:50.989Z,10.33
2022-09-25T22:26:18.905Z,14.87
2022-09-25T22:28:45.983Z,8.83
2022-09-25T22:31:19.504Z,11.90
2022-09-25T22:33:47.999Z,5.37
2022-09-25T22:36:15.262Z,7.60
2022-09-25T22:38:42.508Z,7.03
2022-09-25T22:41:14.201Z,6.87
2022-09-25T22:43:42.357Z,9.87
2022-09-25T22:46:11.114Z,10.73
2022-09-25T22:48:38.869Z,8.37
2022-09-25T22:51:13.203Z,8.77
2022-09-25T22:53:41.246Z,8.23
2022-09-25T22:56:20.179Z,9.77
2022-09-25T22:58:49.977Z,9.17
2022-09-25T23:01:40.353Z,7.93
2022-09-25T23:04:13.272Z,11.97
2022-09-25T23:06:40.727Z,8.17
2022-09-25T23:09:11.542Z,10.17
2022-09-25T23:11:38.945Z,8.97
2022-09-25T23:14:09.592Z,11.10
2022-09-25T23:16:37.167Z,9.80
2022-09-25T23:19:04.710Z,10.13
2022-09-25T23:21:32.433Z,11.27
2022-09-25T23:24:01.758Z,14.27
2022-09-25T23:26:29.422Z,11.23
2022-09-25T23:28:58.983Z,14.93
2022-09-25T23:31:26.150Z,9.73
2022-09-25T23:33:53.234Z,13.47
2022-09-25T23:36:23.228Z,13.10
2022-09-25T23:38:51.626Z,16.13
2022-09-25T23:41:24.363Z,13.03
2022-09-25T23:43:53.073Z,9.80
2022-09-25T23:46:22.042Z,12.43
2022-09-25T23:48:49.801Z,14.20
2022-09-25T23:51:18.391Z,11.47
2022-09-25T23:53:46.674Z,14.00
2022-09-25T23:56:19.782Z,13.83
2022-09-25T23:58:47.385Z,14.63
