createdAt,value
2022-10-31T00:01:36.815Z,100.00
2022-10-31T00:04:06.507Z,100.00
2022-10-31T00:06:34.775Z,100.00
2022-10-31T00:09:05.518Z,100.00
2022-10-31T00:11:33.798Z,100.00
2022-10-31T00:14:02.449Z,100.00
2022-10-31T00:16:31.205Z,100.00
2022-10-31T00:19:03.712Z,100.00
2022-10-31T00:21:33.859Z,100.00
2022-10-31T00:24:02.857Z,100.00
2022-10-31T00:26:32.429Z,100.00
2022-10-31T00:29:01.868Z,100.00
2022-10-31T00:31:30.948Z,100.00
2022-10-31T00:33:59.496Z,100.00
2022-10-31T00:36:28.545Z,100.00
2022-10-31T00:38:56.718Z,100.00
2022-10-31T00:41:26.234Z,100.00
2022-10-31T00:43:54.492Z,100.00
2022-10-31T00:46:22.670Z,100.00
2022-10-31T00:48:52.996Z,100.00
2022-10-31T00:51:21.254Z,100.00
2022-10-31T00:53:49.505Z,100.00
2022-10-31T00:56:17.681Z,100.00
2022-10-31T00:58:45.974Z,100.00
2022-10-31T01:01:14.420Z,100.00
2022-10-31T01:03:42.746Z,100.00
2022-10-31T01:06:15.247Z,100.00
2022-10-31T01:08:44.296Z,100.00
2022-10-31T01:11:21.085Z,100.00
2022-10-31T01:13:52.838Z,100.00
2022-10-31T01:16:23.899Z,100.00
2022-10-31T01:18:52.701Z,100.00
2022-10-31T01:21:27.652Z,100.00
2022-10-31T01:23:58.778Z,100.00
2022-10-31T01:26:31.800Z,100.00
2022-10-31T01:29:07.639Z,100.00
2022-10-31T01:31:40.047Z,100.00
2022-10-31T01:34:11.401Z,100.00
2022-10-31T01:36:39.827Z,100.00
2022-10-31T01:39:13.780Z,100.00
2022-10-31T01:41:45.117Z,100.00
2022-10-31T01:44:16.365Z,100.00
2022-10-31T01:46:55.738Z,100.00
2022-10-31T01:49:37.305Z,100.00
2022-10-31T01:52:15.199Z,100.00
2022-10-31T01:54:54.081Z,100.00
2022-10-31T01:57:23.449Z,100.00
2022-10-31T01:59:59.137Z,100.00
2022-10-31T02:02:29.784Z,100.00
2022-10-31T02:05:01.662Z,100.00
2022-10-31T02:07:49.922Z,100.00
2022-10-31T02:10:20.153Z,100.00
2022-10-31T02:12:49.931Z,100.00
2022-10-31T02:15:18.305Z,100.00
2022-10-31T02:17:47.400Z,100.00
2022-10-31T02:20:20.547Z,100.00
2022-10-31T02:23:02.236Z,100.00
2022-10-31T02:26:16.073Z,100.00
2022-10-31T02:29:22.249Z,100.00
2022-10-31T02:32:21.609Z,100.00
2022-10-31T02:35:32.218Z,100.00
2022-10-31T02:38:22.408Z,100.00
2022-10-31T02:41:09.280Z,100.00
2022-10-31T02:44:12.593Z,100.00
2022-10-31T02:46:51.182Z,100.00
2022-10-31T02:49:30.563Z,100.00
2022-10-31T02:51:58.976Z,100.00
2022-10-31T02:54:29.646Z,100.00
2022-10-31T02:57:08.872Z,100.00
2022-10-31T02:59:41.739Z,100.00
2022-10-31T03:02:44.288Z,100.00
2022-10-31T03:05:48.088Z,100.00
2022-10-31T03:08:26.028Z,100.00
2022-10-31T03:11:01.085Z,100.00
2022-10-31T03:13:29.234Z,100.00
2022-10-31T03:16:26.408Z,100.00
2022-10-31T03:19:05.859Z,100.00
2022-10-31T03:21:57.304Z,100.00
2022-10-31T03:24:31.003Z,100.00
2022-10-31T03:27:02.220Z,100.00
2022-10-31T03:29:36.615Z,100.00
2022-10-31T03:32:14.835Z,100.00
2022-10-31T03:34:46.581Z,100.00
2022-10-31T03:37:20.803Z,100.00
2022-10-31T03:39:50.936Z,100.00
2022-10-31T03:42:25.689Z,100.00
2022-10-31T03:45:02.633Z,100.00
2022-10-31T03:47:32.247Z,100.00
2022-10-31T03:50:02.046Z,100.00
2022-10-31T03:52:49.030Z,100.00
2022-10-31T03:55:43.467Z,100.00
2022-10-31T03:58:38.503Z,100.00
2022-10-31T04:01:10.760Z,100.00
2022-10-31T04:03:40.513Z,100.00
2022-10-31T04:06:14.864Z,100.00
2022-10-31T04:08:57.069Z,100.00
2022-10-31T04:11:32.713Z,100.00
2022-10-31T04:14:36.426Z,100.00
2022-10-31T04:17:10.109Z,100.00
2022-10-31T04:19:40.953Z,100.00
2022-10-31T04:22:10.351Z,100.00
2022-10-31T04:24:41.633Z,100.00
2022-10-31T04:27:12.871Z,100.00
2022-10-31T04:29:41.130Z,100.00
2022-10-31T04:32:10.342Z,100.00
2022-10-31T04:34:39.697Z,100.00
2022-10-31T04:37:08.142Z,100.00
2022-10-31T04:39:36.764Z,100.00
2022-10-31T04:42:23.849Z,100.00
2022-10-31T04:44:52.257Z,100.00
2022-10-31T04:47:20.944Z,100.00
2022-10-31T04:49:49.177Z,100.00
2022-10-31T04:52:18.476Z,100.00
2022-10-31T04:54:46.891Z,100.00
2022-10-31T04:57:46.338Z,100.00
2022-10-31T05:00:17.811Z,100.00
2022-10-31T05:02:46.980Z,100.00
2022-10-31T05:05:17.379Z,100.00
2022-10-31T05:07:48.107Z,100.00
2022-10-31T05:10:19.667Z,100.00
2022-10-31T05:12:56.907Z,100.00
2022-10-31T05:15:51.865Z,100.00
2022-10-31T05:18:20.061Z,100.00
2022-10-31T05:21:23.897Z,100.00
2022-10-31T05:24:00.009Z,100.00
2022-10-31T05:26:29.376Z,100.00
2022-10-31T05:28:57.646Z,100.00
2022-10-31T05:31:25.862Z,100.00
2022-10-31T05:33:55.404Z,100.00
2022-10-31T05:36:42.279Z,100.00
2022-10-31T05:39:17.146Z,100.00
2022-10-31T05:41:49.085Z,100.00
2022-10-31T05:44:43.477Z,100.00
2022-10-31T05:47:31.909Z,100.00
2022-10-31T05:50:21.436Z,100.00
2022-10-31T05:53:02.603Z,100.00
2022-10-31T05:55:37.500Z,100.00
2022-10-31T05:58:12.278Z,100.00
2022-10-31T06:00:42.869Z,100.00
2022-10-31T06:03:11.601Z,100.00
2022-10-31T06:05:56.544Z,100.00
2022-10-31T06:08:32.046Z,100.00
2022-10-31T06:11:03.804Z,100.00
2022-10-31T06:13:52.250Z,100.00
2022-10-31T06:16:33.136Z,100.00
2022-10-31T06:19:09.926Z,100.00
2022-10-31T06:21:38.263Z,100.00
2022-10-31T06:24:06.569Z,100.00
2022-10-31T06:26:55.344Z,100.00
2022-10-31T06:29:23.785Z,100.00
2022-10-31T06:32:03.872Z,100.00
2022-10-31T06:34:32.249Z,100.00
2022-10-31T06:37:00.513Z,100.00
2022-10-31T06:39:29.417Z,100.00
2022-10-31T06:41:57.713Z,100.00
2022-10-31T06:44:28.183Z,100.00
2022-10-31T06:46:56.756Z,100.00
2022-10-31T06:49:46.321Z,100.00
2022-10-31T06:52:17.235Z,100.00
2022-10-31T06:54:45.447Z,100.00
2022-10-31T06:57:15.811Z,100.00
2022-10-31T06:59:44.191Z,100.00
2022-10-31T07:02:31.184Z,100.00
2022-10-31T07:04:59.487Z,100.00
2022-10-31T07:07:27.674Z,100.00
2022-10-31T07:09:55.932Z,100.00
2022-10-31T07:12:37.660Z,100.00
2022-10-31T07:15:06.368Z,100.00
2022-10-31T07:17:34.944Z,100.00
2022-10-31T07:20:03.755Z,100.00
2022-10-31T07:22:37.477Z,100.00
2022-10-31T07:25:07.627Z,100.00
2022-10-31T07:27:54.682Z,100.00
2022-10-31T07:30:23.078Z,100.00
2022-10-31T07:32:52.806Z,100.00
2022-10-31T07:35:24.315Z,100.00
2022-10-31T07:37:59.547Z,100.00
2022-10-31T07:40:28.112Z,100.00
2022-10-31T07:42:59.227Z,100.00
2022-10-31T07:45:51.051Z,100.00
2022-10-31T07:48:58.103Z,100.00
2022-10-31T07:51:58.684Z,100.00
2022-10-31T07:54:42.052Z,100.00
2022-10-31T07:57:10.974Z,100.00
2022-10-31T07:59:39.727Z,100.00
2022-10-31T08:02:09.777Z,100.00
2022-10-31T08:05:01.142Z,100.00
2022-10-31T08:08:06.742Z,100.00
2022-10-31T08:10:36.164Z,100.00
2022-10-31T08:13:07.990Z,100.00
2022-10-31T08:15:40.536Z,100.00
2022-10-31T08:18:35.456Z,100.00
2022-10-31T08:21:05.873Z,100.00
2022-10-31T08:23:34.065Z,100.00
2022-10-31T08:26:02.309Z,100.00
2022-10-31T08:28:33.488Z,100.00
2022-10-31T08:31:02.255Z,100.00
2022-10-31T08:33:42.561Z,100.00
2022-10-31T08:36:47.332Z,100.00
2022-10-31T08:39:26.652Z,100.00
2022-10-31T08:41:54.876Z,100.00
2022-10-31T08:44:23.145Z,100.00
2022-10-31T08:46:51.568Z,100.00
2022-10-31T08:49:19.831Z,100.00
2022-10-31T08:51:49.557Z,100.00
2022-10-31T08:54:17.997Z,100.00
2022-10-31T08:56:58.364Z,100.00
2022-10-31T08:59:38.750Z,100.00
2022-10-31T09:02:25.918Z,100.00
2022-10-31T09:04:58.895Z,100.00
2022-10-31T09:07:27.276Z,100.00
2022-10-31T09:09:57.094Z,98.40
2022-10-31T09:12:25.520Z,94.76
2022-10-31T09:15:12.227Z,95.33
2022-10-31T09:17:54.690Z,90.18
2022-10-31T09:20:52.137Z,88.18
2022-10-31T09:23:23.297Z,87.51
2022-10-31T09:25:53.741Z,84.78
2022-10-31T09:28:37.262Z,84.98
2022-10-31T09:31:14.380Z,84.85
2022-10-31T09:34:01.759Z,83.81
2022-10-31T09:36:39.946Z,85.57
2022-10-31T09:39:14.617Z,82.75
2022-10-31T09:42:21.304Z,82.85
2022-10-31T09:45:27.636Z,82.10
2022-10-31T09:48:35.077Z,79.88
2022-10-31T09:51:15.942Z,77.32
2022-10-31T09:54:28.505Z,78.15
2022-10-31T09:57:01.416Z,79.08
2022-10-31T09:59:35.285Z,78.28
2022-10-31T10:02:22.085Z,76.19
2022-10-31T10:05:11.605Z,74.36
2022-10-31T10:07:53.274Z,74.00
2022-10-31T10:10:49.042Z,74.17
2022-10-31T10:14:12.887Z,75.30
2022-10-31T10:16:50.306Z,73.86
2022-10-31T10:19:33.845Z,72.89
2022-10-31T10:22:05.343Z,70.19
2022-10-31T10:24:43.710Z,70.50
2022-10-31T10:27:26.880Z,67.58
2022-10-31T10:30:14.169Z,68.70
2022-10-31T10:33:00.305Z,70.35
2022-10-31T10:35:30.933Z,67.81
2022-10-31T10:38:17.362Z,66.52
2022-10-31T10:40:47.253Z,66.13
2022-10-31T10:43:23.882Z,66.62
2022-10-31T10:46:32.728Z,67.11
2022-10-31T10:49:51.770Z,69.51
2022-10-31T10:52:44.607Z,70.01
2022-10-31T10:55:31.584Z,70.07
2022-10-31T10:58:05.716Z,66.70
2022-10-31T11:00:42.083Z,64.01
2022-10-31T11:03:11.982Z,64.38
2022-10-31T11:05:43.603Z,64.90
2022-10-31T11:08:12.737Z,64.65
2022-10-31T11:10:40.979Z,65.35
2022-10-31T11:13:17.057Z,64.27
2022-10-31T11:15:56.903Z,63.36
2022-10-31T11:18:28.778Z,62.63
2022-10-31T11:21:00.294Z,62.46
2022-10-31T11:23:29.875Z,60.64
2022-10-31T11:26:02.888Z,60.52
2022-10-31T11:28:36.291Z,61.77
2022-10-31T11:31:13.169Z,59.32
2022-10-31T11:33:49.448Z,59.49
2022-10-31T11:36:28.265Z,59.97
2022-10-31T11:38:56.792Z,58.80
2022-10-31T11:41:33.996Z,57.86
2022-10-31T11:44:31.123Z,56.79
2022-10-31T11:47:03.258Z,58.55
2022-10-31T11:49:35.786Z,60.16
2022-10-31T11:52:24.607Z,59.45
2022-10-31T11:55:16.108Z,57.81
2022-10-31T11:57:53.380Z,59.74
2022-10-31T12:00:26.325Z,60.36
2022-10-31T12:03:13.344Z,60.05
2022-10-31T12:05:44.446Z,59.79
2022-10-31T12:08:14.618Z,59.75
2022-10-31T12:11:12.733Z,58.43
2022-10-31T12:14:03.545Z,56.46
2022-10-31T12:16:55.645Z,57.82
2022-10-31T12:19:51.242Z,58.15
2022-10-31T12:22:35.328Z,55.67
2022-10-31T12:25:26.935Z,57.15
2022-10-31T12:28:14.166Z,58.23
2022-10-31T12:30:52.641Z,58.19
2022-10-31T12:33:39.478Z,58.18
2022-10-31T12:36:26.545Z,57.63
2022-10-31T12:39:06.831Z,57.33
2022-10-31T12:41:52.334Z,56.98
2022-10-31T12:44:41.705Z,54.83
2022-10-31T12:47:44.496Z,53.81
2022-10-31T12:50:25.211Z,55.40
2022-10-31T12:52:53.514Z,53.90
2022-10-31T12:55:36.948Z,54.02
2022-10-31T12:58:18.759Z,55.14
2022-10-31T13:00:52.963Z,56.11
2022-10-31T13:03:22.243Z,56.56
2022-10-31T13:05:59.677Z,57.01
2022-10-31T13:08:36.958Z,57.08
2022-10-31T13:11:15.856Z,57.27
2022-10-31T13:13:55.229Z,57.23
2022-10-31T13:16:30.050Z,57.03
2022-10-31T13:19:34.033Z,57.01
2022-10-31T13:22:20.202Z,55.92
2022-10-31T13:24:58.366Z,56.39
2022-10-31T13:27:31.550Z,58.22
2022-10-31T13:30:16.494Z,59.78
2022-10-31T13:33:14.813Z,60.52
2022-10-31T13:36:09.249Z,60.46
2022-10-31T13:38:37.439Z,59.97
2022-10-31T13:41:32.334Z,60.44
2022-10-31T13:44:25.221Z,59.58
2022-10-31T13:46:56.475Z,58.98
2022-10-31T13:49:24.597Z,58.89
2022-10-31T13:51:55.615Z,59.98
2022-10-31T13:54:35.435Z,60.01
2022-10-31T13:57:19.961Z,60.80
2022-10-31T14:00:01.057Z,61.24
2022-10-31T14:02:33.126Z,61.65
2022-10-31T14:05:06.863Z,62.32
2022-10-31T14:07:45.181Z,63.05
2022-10-31T14:10:30.816Z,63.41
2022-10-31T14:13:26.224Z,64.00
2022-10-31T14:15:59.565Z,65.12
2022-10-31T14:18:38.748Z,65.80
2022-10-31T14:21:23.969Z,65.70
2022-10-31T14:23:55.152Z,66.01
2022-10-31T14:26:27.552Z,66.55
2022-10-31T14:28:58.589Z,67.16
2022-10-31T14:31:38.791Z,67.80
2022-10-31T14:34:20.019Z,68.09
2022-10-31T14:36:57.808Z,68.43
2022-10-31T14:40:02.952Z,68.74
2022-10-31T14:42:38.397Z,69.33
2022-10-31T14:45:28.422Z,69.86
2022-10-31T14:48:12.001Z,70.42
2022-10-31T14:50:49.920Z,70.79
2022-10-31T14:53:28.864Z,71.57
2022-10-31T14:56:02.771Z,72.19
2022-10-31T14:58:47.350Z,72.89
2022-10-31T15:01:29.989Z,73.31
2022-10-31T15:04:24.191Z,73.62
2022-10-31T15:07:03.645Z,74.23
2022-10-31T15:09:38.906Z,74.80
2022-10-31T15:12:25.578Z,75.11
2022-10-31T15:14:54.642Z,75.47
2022-10-31T15:17:25.838Z,76.06
2022-10-31T15:19:55.530Z,76.48
2022-10-31T15:22:27.746Z,76.79
2022-10-31T15:24:57.613Z,77.18
2022-10-31T15:27:26.115Z,77.81
2022-10-31T15:29:57.105Z,78.04
2022-10-31T15:32:30.240Z,78.52
2022-10-31T15:34:58.571Z,78.85
2022-10-31T15:37:28.021Z,79.22
2022-10-31T15:39:56.305Z,79.72
2022-10-31T15:42:35.730Z,80.05
2022-10-31T15:45:17.968Z,80.84
2022-10-31T15:47:59.618Z,80.98
2022-10-31T15:50:33.737Z,81.49
2022-10-31T15:53:03.433Z,81.92
2022-10-31T15:55:46.362Z,82.43
2022-10-31T15:58:17.378Z,82.92
2022-10-31T16:00:46.346Z,83.36
2022-10-31T16:03:20.763Z,83.58
2022-10-31T16:05:56.514Z,84.12
2022-10-31T16:08:30.972Z,84.79
2022-10-31T16:11:15.645Z,85.40
2022-10-31T16:14:12.331Z,85.85
2022-10-31T16:16:45.401Z,86.30
2022-10-31T16:19:18.622Z,86.72
2022-10-31T16:21:48.998Z,86.98
2022-10-31T16:24:21.353Z,87.35
2022-10-31T16:26:52.673Z,87.49
2022-10-31T16:29:45.274Z,87.83
2022-10-31T16:32:26.882Z,88.38
2022-10-31T16:35:22.554Z,89.27
2022-10-31T16:37:50.881Z,89.83
2022-10-31T16:40:19.957Z,90.43
2022-10-31T16:42:50.266Z,90.79
2022-10-31T16:45:27.352Z,91.65
2022-10-31T16:48:04.618Z,92.07
2022-10-31T16:50:33.902Z,92.23
2022-10-31T16:53:13.888Z,92.87
2022-10-31T16:55:59.399Z,93.29
2022-10-31T16:58:33.157Z,93.60
2022-10-31T17:01:05.320Z,94.05
2022-10-31T17:03:33.617Z,94.59
2022-10-31T17:06:01.887Z,94.97
2022-10-31T17:08:31.188Z,95.02
2022-10-31T17:10:59.744Z,95.25
2022-10-31T17:13:31.403Z,95.36
2022-10-31T17:16:01.903Z,95.66
2022-10-31T17:18:31.236Z,95.92
2022-10-31T17:21:02.112Z,95.83
2022-10-31T17:23:30.495Z,96.11
2022-10-31T17:25:59.558Z,96.24
2022-10-31T17:28:27.891Z,96.54
2022-10-31T17:30:59.508Z,96.83
2022-10-31T17:33:28.109Z,97.04
2022-10-31T17:35:56.423Z,97.39
2022-10-31T17:38:24.728Z,97.35
2022-10-31T17:40:53.085Z,97.68
2022-10-31T17:43:21.538Z,97.79
2022-10-31T17:45:49.714Z,97.55
2022-10-31T17:48:17.923Z,97.58
2022-10-31T17:50:46.211Z,97.87
2022-10-31T17:53:14.461Z,98.08
2022-10-31T17:55:42.621Z,98.33
2022-10-31T17:58:13.929Z,98.64
2022-10-31T18:00:44.744Z,99.01
2022-10-31T18:03:15.819Z,99.19
2022-10-31T18:05:53.649Z,99.21
2022-10-31T18:08:28.751Z,99.34
2022-10-31T18:10:56.828Z,99.41
2022-10-31T18:13:25.067Z,99.87
2022-10-31T18:15:54.154Z,100.00
2022-10-31T18:18:22.542Z,100.00
2022-10-31T18:20:50.838Z,100.00
2022-10-31T18:23:19.584Z,100.00
2022-10-31T18:25:47.733Z,100.00
2022-10-31T18:28:16.032Z,100.00
2022-10-31T18:30:44.307Z,100.00
2022-10-31T18:33:12.806Z,100.00
2022-10-31T18:35:41.382Z,100.00
2022-10-31T18:38:10.179Z,100.00
2022-10-31T18:40:39.567Z,100.00
2022-10-31T18:43:08.069Z,100.00
2022-10-31T18:45:46.972Z,100.00
2022-10-31T18:48:17.697Z,100.00
2022-10-31T18:50:46.081Z,100.00
2022-10-31T18:53:14.342Z,100.00
2022-10-31T18:55:47.247Z,100.00
2022-10-31T18:58:18.511Z,100.00
2022-10-31T19:00:47.726Z,100.00
2022-10-31T19:03:19.704Z,100.00
2022-10-31T19:05:56.525Z,100.00
2022-10-31T19:08:25.431Z,100.00
2022-10-31T19:10:53.797Z,100.00
2022-10-31T19:13:22.499Z,100.00
2022-10-31T19:15:50.756Z,100.00
2022-10-31T19:18:19.740Z,100.00
2022-10-31T19:20:48.070Z,100.00
2022-10-31T19:23:17.726Z,100.00
2022-10-31T19:25:45.970Z,100.00
2022-10-31T19:28:14.196Z,100.00
2022-10-31T19:30:42.851Z,100.00
2022-10-31T19:33:11.109Z,100.00
2022-10-31T19:35:39.391Z,100.00
2022-10-31T19:38:08.909Z,100.00
2022-10-31T19:40:37.256Z,100.00
2022-10-31T19:43:05.488Z,100.00
2022-10-31T19:45:33.799Z,100.00
2022-10-31T19:48:02.435Z,100.00
2022-10-31T19:50:31.153Z,100.00
2022-10-31T19:52:59.459Z,100.00
2022-10-31T19:55:28.914Z,100.00
2022-10-31T19:58:01.752Z,100.00
2022-10-31T20:00:30.897Z,100.00
2022-10-31T20:02:59.913Z,100.00
2022-10-31T20:05:28.551Z,100.00
2022-10-31T20:07:57.321Z,100.00
2022-10-31T20:10:25.765Z,100.00
2022-10-31T20:12:53.987Z,100.00
2022-10-31T20:15:22.287Z,100.00
2022-10-31T20:17:50.507Z,100.00
2022-10-31T20:20:18.884Z,100.00
2022-10-31T20:22:49.982Z,100.00
2022-10-31T20:25:19.060Z,100.00
2022-10-31T20:27:47.421Z,100.00
2022-10-31T20:30:15.716Z,100.00
2022-10-31T20:32:48.993Z,100.00
2022-10-31T20:35:18.815Z,100.00
2022-10-31T20:37:47.143Z,100.00
2022-10-31T20:40:15.392Z,100.00
2022-10-31T20:42:43.615Z,100.00
2022-10-31T20:45:11.888Z,100.00
2022-10-31T20:47:41.313Z,100.00
2022-10-31T20:50:09.761Z,100.00
2022-10-31T20:52:38.181Z,100.00
2022-10-31T20:55:08.240Z,100.00
2022-10-31T20:57:36.594Z,100.00
2022-10-31T21:00:05.783Z,100.00
2022-10-31T21:02:35.099Z,100.00
2022-10-31T21:05:08.591Z,100.00
2022-10-31T21:07:39.594Z,100.00
2022-10-31T21:10:17.798Z,100.00
2022-10-31T21:12:46.100Z,100.00
2022-10-31T21:15:15.150Z,100.00
2022-10-31T21:17:43.428Z,100.00
2022-10-31T21:20:11.783Z,100.00
2022-10-31T21:22:40.624Z,100.00
2022-10-31T21:25:11.392Z,100.00
2022-10-31T21:27:40.259Z,100.00
2022-10-31T21:30:10.476Z,100.00
2022-10-31T21:33:24.575Z,100.00
2022-10-31T21:35:52.909Z,100.00
2022-10-31T21:38:21.200Z,100.00
2022-10-31T21:40:49.381Z,100.00
2022-10-31T21:43:17.574Z,100.00
2022-10-31T21:45:45.929Z,100.00
2022-10-31T21:48:14.437Z,100.00
2022-10-31T21:50:42.702Z,100.00
2022-10-31T21:53:29.368Z,100.00
2022-10-31T21:56:03.835Z,100.00
2022-10-31T21:58:34.805Z,100.00
2022-10-31T22:01:06.339Z,100.00
2022-10-31T22:03:36.149Z,100.00
2022-10-31T22:06:05.918Z,100.00
2022-10-31T22:08:34.591Z,100.00
2022-10-31T22:11:08.564Z,100.00
2022-10-31T22:13:37.446Z,100.00
2022-10-31T22:16:29.329Z,100.00
2022-10-31T22:19:00.048Z,100.00
2022-10-31T22:21:28.855Z,100.00
2022-10-31T22:24:01.972Z,100.00
2022-10-31T22:26:33.901Z,100.00
2022-10-31T22:29:05.481Z,100.00
2022-10-31T22:31:34.840Z,100.00
2022-10-31T22:34:03.109Z,100.00
2022-10-31T22:36:32.052Z,100.00
2022-10-31T22:39:00.586Z,100.00
2022-10-31T22:41:30.680Z,100.00
2022-10-31T22:44:00.648Z,100.00
2022-10-31T22:46:32.423Z,100.00
2022-10-31T22:49:03.698Z,100.00
2022-10-31T22:51:42.165Z,100.00
2022-10-31T22:54:16.438Z,100.00
2022-10-31T22:56:45.421Z,100.00
2022-10-31T22:59:15.101Z,100.00
2022-10-31T23:01:46.960Z,100.00
2022-10-31T23:04:16.868Z,100.00
2022-10-31T23:06:45.798Z,100.00
2022-10-31T23:09:16.306Z,100.00
2022-10-31T23:11:45.714Z,100.00
2022-10-31T23:14:20.890Z,100.00
2022-10-31T23:16:53.584Z,100.00
2022-10-31T23:19:29.377Z,100.00
2022-10-31T23:22:01.101Z,100.00
2022-10-31T23:24:33.209Z,100.00
2022-10-31T23:27:09.449Z,100.00
2022-10-31T23:30:05.673Z,100.00
2022-10-31T23:32:37.211Z,100.00
2022-10-31T23:35:08.545Z,100.00
2022-10-31T23:37:38.587Z,100.00
2022-10-31T23:40:11.153Z,100.00
2022-10-31T23:42:39.414Z,100.00
2022-10-31T23:45:08.864Z,100.00
2022-10-31T23:47:42.342Z,100.00
2022-10-31T23:50:11.922Z,100.00
2022-10-31T23:52:40.091Z,100.00
2022-10-31T23:55:08.424Z,100.00
2022-10-31T23:57:36.628Z,100.00
