createdAt,value
2018-04-26T02:16:26.864Z,1008.54
2018-04-26T02:16:27.425Z,1008.54
2018-04-26T02:16:28.023Z,1008.55
2018-04-26T02:16:28.622Z,1008.56
2018-04-26T02:16:29.243Z,1008.55
2018-04-26T02:16:29.821Z,1008.56
2018-04-26T02:16:30.421Z,1008.52
2018-04-26T02:16:31.025Z,1008.53
2018-04-26T02:17:25.526Z,1008.53
2018-04-26T02:17:26.097Z,1008.54
2018-04-26T02:17:26.697Z,1008.53
2018-04-26T02:17:27.300Z,1008.52
2018-04-26T02:17:27.897Z,1008.54
2018-04-26T02:17:28.496Z,1008.55
2018-04-26T02:17:29.096Z,1008.55
2018-04-26T02:17:29.697Z,1008.52
2018-04-26T02:18:24.204Z,1008.58
2018-04-26T02:18:24.783Z,1008.56
2018-04-26T02:18:25.374Z,1008.56
2018-04-26T02:18:25.979Z,1008.56
2018-04-26T02:18:26.572Z,1008.54
2018-04-26T02:18:27.175Z,1008.55
2018-04-26T02:18:27.773Z,1008.54
2018-04-26T02:18:28.373Z,1008.54
2018-04-26T02:19:22.885Z,1008.56
2018-04-26T02:19:23.450Z,1008.57
2018-04-26T02:19:24.053Z,1008.56
2018-04-26T02:19:24.650Z,1008.54
2018-04-26T02:19:25.249Z,1008.53
2018-04-26T02:19:25.849Z,1008.56
2018-04-26T02:19:26.451Z,1008.53
2018-04-26T02:19:27.049Z,1008.53
2018-04-26T02:20:20.533Z,1008.58
2018-04-26T02:20:21.105Z,1008.56
2018-04-26T02:20:21.703Z,1008.55
2018-04-26T02:20:22.328Z,1008.56
2018-04-26T02:20:22.902Z,1008.57
2018-04-26T02:20:23.504Z,1008.57
2018-04-26T02:20:24.105Z,1008.56
2018-04-26T02:20:24.712Z,1008.55
2018-04-26T02:21:19.722Z,1008.57
2018-04-26T02:21:20.290Z,1008.57
2018-04-26T02:21:20.889Z,1008.59
2018-04-26T02:21:21.490Z,1008.62
2018-04-26T02:21:22.090Z,1008.60
2018-04-26T02:21:22.690Z,1008.62
2018-04-26T02:21:23.289Z,1008.59
2018-04-26T02:22:17.786Z,1008.58
2018-04-26T02:22:18.353Z,1008.62
2018-04-26T02:22:18.953Z,1008.56
2018-04-26T02:22:19.553Z,1008.60
2018-04-26T02:22:20.152Z,1008.60
2018-04-26T02:22:20.757Z,1008.56
2018-04-26T02:22:21.352Z,1008.58
2018-04-26T02:22:21.958Z,1008.60
2018-04-26T02:23:15.946Z,1008.57
2018-04-26T02:23:16.519Z,1008.57
2018-04-26T02:23:17.118Z,1008.57
2018-04-26T02:23:17.717Z,1008.60
2018-04-26T02:23:18.316Z,1008.54
2018-04-26T02:23:18.916Z,1008.57
2018-04-26T02:23:19.515Z,1008.55
2018-04-26T02:24:13.090Z,1008.57
2018-04-26T02:24:13.657Z,1008.59
2018-04-26T02:24:14.257Z,1008.55
2018-04-26T02:24:14.856Z,1008.56
2018-04-26T02:24:15.459Z,1008.55
2018-04-26T02:24:16.060Z,1008.59
2018-04-26T02:24:16.655Z,1008.57
2018-04-26T02:24:17.257Z,1008.57
2018-04-26T02:25:10.741Z,1008.57
2018-04-26T02:25:11.310Z,1008.58
2018-04-26T02:25:11.909Z,1008.57
2018-04-26T02:25:12.510Z,1008.54
2018-04-26T02:25:13.112Z,1008.60
2018-04-26T02:25:13.709Z,1008.61
2018-04-26T02:25:14.308Z,1008.59
2018-04-26T02:25:14.907Z,1008.62
2018-04-26T02:26:08.396Z,1008.62
2018-04-26T02:26:08.962Z,1008.61
2018-04-26T02:26:09.560Z,1008.58
2018-04-26T02:26:10.165Z,1008.57
2018-04-26T02:26:10.767Z,1008.59
2018-04-26T02:26:11.370Z,1008.60
2018-04-26T02:26:11.959Z,1008.56
2018-04-26T02:26:12.559Z,1008.59
2018-04-26T02:27:06.042Z,1008.56
2018-04-26T02:27:06.615Z,1008.59
2018-04-26T02:27:07.212Z,1008.58
2018-04-26T02:27:07.813Z,1008.58
2018-04-26T02:27:08.415Z,1008.59
2018-04-26T02:27:09.018Z,1008.55
2018-04-26T02:27:09.615Z,1008.56
2018-04-26T02:27:10.214Z,1008.57
2018-04-26T02:28:03.697Z,1008.58
2018-04-26T02:28:04.264Z,1008.58
2018-04-26T02:28:04.864Z,1008.61
2018-04-26T02:28:05.465Z,1008.61
2018-04-26T02:28:06.068Z,1008.57
2018-04-26T02:28:06.665Z,1008.59
2018-04-26T02:28:07.261Z,1008.59
2018-04-26T02:28:07.862Z,1008.56
2018-04-26T02:29:01.347Z,1008.61
2018-04-26T02:29:01.916Z,1008.62
2018-04-26T02:29:02.517Z,1008.61
2018-04-26T02:29:03.116Z,1008.56
2018-04-26T02:29:03.718Z,1008.58
2018-04-26T02:29:04.322Z,1008.58
2018-04-26T02:29:04.916Z,1008.58
2018-04-26T02:29:05.520Z,1008.59
2018-04-26T02:30:00.022Z,1008.60
2018-04-26T02:30:00.592Z,1008.60
2018-04-26T02:30:01.191Z,1008.58
2018-04-26T02:30:01.791Z,1008.60
2018-04-26T02:30:02.421Z,1008.61
2018-04-26T02:30:02.996Z,1008.64
2018-04-26T02:30:03.590Z,1008.62
2018-04-26T02:30:04.190Z,1008.61
2018-04-26T02:30:58.190Z,1008.61
2018-04-26T02:30:58.760Z,1008.64
2018-04-26T02:30:59.357Z,1008.62
2018-04-26T02:30:59.955Z,1008.60
2018-04-26T02:31:00.557Z,1008.64
2018-04-26T02:31:01.155Z,1008.60
2018-04-26T02:31:01.756Z,1008.65
2018-04-26T02:31:55.350Z,1008.61
2018-04-26T02:31:55.898Z,1008.63
2018-04-26T02:31:56.503Z,1008.61
2018-04-26T02:31:57.098Z,1008.61
2018-04-26T02:31:57.696Z,1008.63
2018-04-26T02:31:58.296Z,1008.61
2018-04-26T02:31:58.896Z,1008.63
2018-04-26T02:31:59.495Z,1008.67
2018-04-26T02:32:52.977Z,1008.64
2018-04-26T02:32:53.549Z,1008.66
2018-04-26T02:32:54.147Z,1008.65
2018-04-26T02:32:54.749Z,1008.64
2018-04-26T02:32:55.351Z,1008.66
2018-04-26T02:32:55.957Z,1008.66
2018-04-26T02:32:56.549Z,1008.62
2018-04-26T02:32:57.145Z,1008.65
2018-04-26T02:33:50.629Z,1008.67
2018-04-26T02:33:51.200Z,1008.67
2018-04-26T02:33:51.798Z,1008.68
2018-04-26T02:33:52.403Z,1008.70
2018-04-26T02:33:53.005Z,1008.69
2018-04-26T02:33:53.601Z,1008.68
2018-04-26T02:33:54.198Z,1008.66
2018-04-26T02:33:54.797Z,1008.67
2018-04-26T02:34:48.289Z,1008.71
2018-04-26T02:34:48.850Z,1008.73
2018-04-26T02:34:49.452Z,1008.71
2018-04-26T02:34:50.055Z,1008.69
2018-04-26T02:34:50.652Z,1008.73
2018-04-26T02:34:51.250Z,1008.73
2018-04-26T02:34:51.850Z,1008.72
2018-04-26T02:34:52.451Z,1008.74
2018-04-26T02:35:45.939Z,1008.74
2018-04-26T02:35:46.502Z,1008.73
2018-04-26T02:35:47.103Z,1008.78
2018-04-26T02:35:47.706Z,1008.75
2018-04-26T02:35:48.304Z,1008.77
2018-04-26T02:35:48.902Z,1008.79
2018-04-26T02:35:49.503Z,1008.78
2018-04-26T02:35:50.103Z,1008.74
2018-04-26T02:36:43.588Z,1008.71
2018-04-26T02:36:44.161Z,1008.71
2018-04-26T02:36:44.755Z,1008.74
2018-04-26T02:36:45.376Z,1008.73
2018-04-26T02:36:45.963Z,1008.75
2018-04-26T02:36:46.556Z,1008.72
2018-04-26T02:36:47.156Z,1008.74
2018-04-26T02:36:47.753Z,1008.73
2018-04-26T02:37:41.235Z,1008.71
2018-04-26T02:37:41.806Z,1008.74
2018-04-26T02:37:42.406Z,1008.73
2018-04-26T02:37:43.008Z,1008.76
2018-04-26T02:37:43.605Z,1008.78
2018-04-26T02:37:44.206Z,1008.76
2018-04-26T02:37:44.805Z,1008.74
2018-04-26T02:37:45.408Z,1008.75
2018-04-26T02:38:39.404Z,1008.77
2018-04-26T02:38:39.984Z,1008.79
2018-04-26T02:38:40.568Z,1008.77
2018-04-26T02:38:41.194Z,1008.79
2018-04-26T02:38:41.768Z,1008.75
2018-04-26T02:38:42.366Z,1008.77
2018-04-26T02:38:42.968Z,1008.76
2018-04-26T02:39:37.465Z,1008.73
2018-04-26T02:39:38.032Z,1008.73
2018-04-26T02:39:38.629Z,1008.77
2018-04-26T02:39:39.232Z,1008.74
2018-04-26T02:39:39.831Z,1008.77
2018-04-26T02:39:40.430Z,1008.75
2018-04-26T02:39:41.030Z,1008.74
2018-04-26T02:39:41.628Z,1008.76
2018-04-26T02:40:35.112Z,1008.76
2018-04-26T02:40:35.682Z,1008.72
2018-04-26T02:40:36.282Z,1008.73
2018-04-26T02:40:36.881Z,1008.71
2018-04-26T02:40:37.483Z,1008.68
2018-04-26T02:40:38.085Z,1008.76
2018-04-26T02:40:38.680Z,1008.74
2018-04-26T02:40:39.282Z,1008.68
2018-04-26T02:41:32.859Z,1008.77
2018-04-26T02:41:33.334Z,1008.79
2018-04-26T02:41:33.933Z,1008.72
2018-04-26T02:41:34.534Z,1008.73
2018-04-26T02:41:35.137Z,1008.77
2018-04-26T02:41:35.733Z,1008.77
2018-04-26T02:41:36.335Z,1008.81
2018-04-26T02:41:36.938Z,1008.79
2018-04-26T02:42:31.439Z,1008.72
2018-04-26T02:42:32.011Z,1008.71
2018-04-26T02:42:32.608Z,1008.71
2018-04-26T02:42:33.209Z,1008.75
2018-04-26T02:42:33.808Z,1008.71
2018-04-26T02:42:34.411Z,1008.68
2018-04-26T02:42:35.009Z,1008.71
2018-04-26T02:42:35.609Z,1008.70
2018-04-26T02:43:30.115Z,1008.74
2018-04-26T02:43:30.684Z,1008.69
2018-04-26T02:43:31.288Z,1008.71
2018-04-26T02:43:31.884Z,1008.68
2018-04-26T02:43:32.486Z,1008.69
2018-04-26T02:43:33.084Z,1008.71
2018-04-26T02:43:33.684Z,1008.66
2018-04-26T02:43:34.283Z,1008.71
2018-04-26T02:44:27.767Z,1008.74
2018-04-26T02:44:28.340Z,1008.71
2018-04-26T02:44:28.943Z,1008.71
2018-04-26T02:44:29.538Z,1008.71
2018-04-26T02:44:30.137Z,1008.73
2018-04-26T02:44:30.737Z,1008.70
2018-04-26T02:44:31.336Z,1008.73
2018-04-26T02:45:45.905Z,1008.73
2018-04-26T02:45:46.469Z,1008.70
2018-04-26T02:45:47.069Z,1008.69
2018-04-26T02:45:47.668Z,1008.68
2018-04-26T02:45:48.277Z,1008.70
2018-04-26T02:45:48.917Z,1008.71
2018-04-26T02:45:49.546Z,1008.70
2018-04-26T02:45:50.097Z,1008.70
2018-04-26T02:46:44.574Z,1008.70
2018-04-26T02:46:45.147Z,1008.70
2018-04-26T02:46:45.743Z,1008.71
2018-04-26T02:46:46.344Z,1008.68
2018-04-26T02:46:46.947Z,1008.69
2018-04-26T02:46:47.554Z,1008.70
2018-04-26T02:46:48.143Z,1008.71
2018-04-26T02:46:48.743Z,1008.70
2018-04-26T02:47:42.229Z,1008.74
2018-04-26T02:47:42.797Z,1008.74
2018-04-26T02:47:43.395Z,1008.69
2018-04-26T02:47:43.996Z,1008.75
2018-04-26T02:47:44.595Z,1008.73
2018-04-26T02:47:45.196Z,1008.75
2018-04-26T02:47:45.794Z,1008.74
2018-04-26T02:47:46.396Z,1008.77
2018-04-26T02:48:39.879Z,1008.78
2018-04-26T02:48:40.448Z,1008.76
2018-04-26T02:48:41.052Z,1008.74
2018-04-26T02:48:41.648Z,1008.76
2018-04-26T02:48:42.247Z,1008.78
2018-04-26T02:48:42.847Z,1008.76
2018-04-26T02:48:43.446Z,1008.74
2018-04-26T02:48:44.050Z,1008.75
2018-04-26T02:49:37.530Z,1008.75
2018-04-26T02:49:38.099Z,1008.75
2018-04-26T02:49:38.700Z,1008.76
2018-04-26T02:49:39.301Z,1008.80
2018-04-26T02:49:39.902Z,1008.76
2018-04-26T02:49:40.501Z,1008.76
2018-04-26T02:49:41.098Z,1008.79
2018-04-26T02:49:41.699Z,1008.75
2018-04-26T02:50:36.205Z,1008.76
2018-04-26T02:50:36.778Z,1008.76
2018-04-26T02:50:37.373Z,1008.75
2018-04-26T02:50:37.974Z,1008.76
2018-04-26T02:50:38.576Z,1008.76
2018-04-26T02:50:39.173Z,1008.78
2018-04-26T02:50:39.773Z,1008.78
2018-04-26T02:50:40.373Z,1008.78
2018-04-26T02:51:34.879Z,1008.74
2018-04-26T02:51:35.449Z,1008.75
2018-04-26T02:51:36.049Z,1008.76
2018-04-26T02:51:36.650Z,1008.73
2018-04-26T02:51:37.252Z,1008.75
2018-04-26T02:51:37.851Z,1008.73
2018-04-26T02:51:38.452Z,1008.77
2018-04-26T02:51:39.072Z,1008.76
2018-04-26T02:52:32.532Z,1008.79
2018-04-26T02:52:33.109Z,1008.79
2018-04-26T02:52:33.712Z,1008.77
2018-04-26T02:52:34.300Z,1008.81
2018-04-26T02:52:34.900Z,1008.75
2018-04-26T02:52:35.501Z,1008.79
2018-04-26T02:52:36.100Z,1008.82
2018-04-26T02:52:36.701Z,1008.79
2018-04-26T02:53:30.183Z,1008.77
2018-04-26T02:53:30.756Z,1008.81
2018-04-26T02:53:31.354Z,1008.76
2018-04-26T02:53:31.953Z,1008.80
2018-04-26T02:53:32.553Z,1008.80
2018-04-26T02:53:33.157Z,1008.79
2018-04-26T02:53:33.756Z,1008.79
2018-04-26T02:53:34.354Z,1008.80
2018-04-26T02:54:27.837Z,1008.85
2018-04-26T02:54:28.407Z,1008.83
2018-04-26T02:54:29.010Z,1008.81
2018-04-26T02:54:29.607Z,1008.84
2018-04-26T02:54:30.206Z,1008.83
2018-04-26T02:54:30.810Z,1008.82
2018-04-26T02:54:31.407Z,1008.83
2018-04-26T02:54:32.007Z,1008.83
2018-04-26T02:55:26.510Z,1008.86
2018-04-26T02:55:27.083Z,1008.84
2018-04-26T02:55:27.680Z,1008.84
2018-04-26T02:55:28.280Z,1008.87
2018-04-26T02:55:28.884Z,1008.85
2018-04-26T02:55:29.480Z,1008.85
2018-04-26T02:55:30.080Z,1008.89
2018-04-26T02:55:30.680Z,1008.88
2018-04-26T02:56:24.164Z,1008.87
2018-04-26T02:56:24.734Z,1008.90
2018-04-26T02:56:25.336Z,1008.91
2018-04-26T02:56:25.932Z,1008.90
2018-04-26T02:56:26.531Z,1008.86
2018-04-26T02:56:27.134Z,1008.87
2018-04-26T02:56:27.734Z,1008.90
2018-04-26T02:56:28.334Z,1008.92
2018-04-26T02:57:21.815Z,1008.86
2018-04-26T02:57:22.385Z,1008.85
2018-04-26T02:57:22.990Z,1008.89
2018-04-26T02:57:23.591Z,1008.90
2018-04-26T02:57:24.183Z,1008.87
2018-04-26T02:57:24.783Z,1008.88
2018-04-26T02:57:25.383Z,1008.89
2018-04-26T02:57:25.983Z,1008.87
2018-04-26T02:58:20.490Z,1008.92
2018-04-26T02:58:21.063Z,1008.92
2018-04-26T02:58:21.658Z,1008.93
2018-04-26T02:58:22.256Z,1008.92
2018-04-26T02:58:22.858Z,1008.93
2018-04-26T02:58:23.458Z,1008.91
2018-04-26T02:58:24.057Z,1008.92
2018-04-26T02:58:24.657Z,1008.95
2018-04-26T02:59:19.170Z,1008.92
2018-04-26T02:59:19.737Z,1008.91
2018-04-26T02:59:20.342Z,1008.90
2018-04-26T02:59:20.938Z,1008.91
2018-04-26T02:59:21.535Z,1008.93
2018-04-26T02:59:22.135Z,1008.93
2018-04-26T02:59:22.734Z,1008.91
2018-04-26T02:59:23.341Z,1008.96
2018-04-26T03:00:17.846Z,1008.94
2018-04-26T03:00:18.411Z,1008.91
2018-04-26T03:00:19.010Z,1008.91
2018-04-26T03:00:19.610Z,1008.92
2018-04-26T03:00:20.211Z,1008.90
2018-04-26T03:00:20.811Z,1008.89
2018-04-26T03:00:21.418Z,1008.94
2018-04-26T03:00:22.009Z,1008.95
2018-04-26T03:01:15.494Z,1009.00
2018-04-26T03:01:16.063Z,1008.97
2018-04-26T03:01:16.664Z,1008.95
2018-04-26T03:01:17.262Z,1008.96
2018-04-26T03:01:17.863Z,1008.94
2018-04-26T03:01:18.463Z,1008.94
2018-04-26T03:01:19.064Z,1008.96
2018-04-26T03:01:19.663Z,1008.96
2018-04-26T03:02:14.170Z,1008.94
2018-04-26T03:02:14.737Z,1008.95
2018-04-26T03:02:15.338Z,1008.93
2018-04-26T03:02:15.939Z,1008.95
2018-04-26T03:02:16.543Z,1008.94
2018-04-26T03:02:17.137Z,1008.93
2018-04-26T03:02:17.740Z,1008.96
2018-04-26T03:02:18.341Z,1008.96
2018-04-26T03:03:11.821Z,1008.89
2018-04-26T03:03:12.392Z,1008.90
2018-04-26T03:03:12.995Z,1008.91
2018-04-26T03:03:13.590Z,1008.91
2018-04-26T03:03:14.192Z,1008.93
2018-04-26T03:03:14.791Z,1008.93
2018-04-26T03:03:15.390Z,1008.93
2018-04-26T03:03:15.990Z,1008.92
2018-04-26T03:04:09.480Z,1008.91
2018-04-26T03:04:10.044Z,1008.93
2018-04-26T03:04:10.641Z,1008.92
2018-04-26T03:04:11.242Z,1008.89
2018-04-26T03:04:11.844Z,1008.90
2018-04-26T03:04:12.442Z,1008.93
2018-04-26T03:04:13.043Z,1008.95
2018-04-26T03:04:13.642Z,1008.96
2018-04-26T03:05:08.149Z,1008.85
2018-04-26T03:05:08.718Z,1008.90
2018-04-26T03:05:09.329Z,1008.87
2018-04-26T03:05:09.920Z,1008.88
2018-04-26T03:05:10.518Z,1008.89
2018-04-26T03:05:11.119Z,1008.91
2018-04-26T03:05:11.717Z,1008.87
2018-04-26T03:05:12.316Z,1008.92
2018-04-26T03:06:06.822Z,1008.88
2018-04-26T03:06:07.409Z,1008.89
2018-04-26T03:06:07.991Z,1008.87
2018-04-26T03:06:08.596Z,1008.89
2018-04-26T03:06:09.193Z,1008.88
2018-04-26T03:06:09.792Z,1008.89
2018-04-26T03:06:10.390Z,1008.92
2018-04-26T03:06:10.993Z,1008.92
2018-04-26T03:07:05.499Z,1008.85
2018-04-26T03:07:06.074Z,1008.81
2018-04-26T03:07:06.669Z,1008.82
2018-04-26T03:07:07.268Z,1008.84
2018-04-26T03:07:07.869Z,1008.84
2018-04-26T03:07:08.468Z,1008.81
2018-04-26T03:07:09.070Z,1008.84
2018-04-26T03:07:09.668Z,1008.87
2018-04-26T03:08:04.175Z,1008.84
2018-04-26T03:08:04.744Z,1008.85
2018-04-26T03:08:05.344Z,1008.84
2018-04-26T03:08:05.944Z,1008.83
2018-04-26T03:08:06.545Z,1008.84
2018-04-26T03:08:07.144Z,1008.83
2018-04-26T03:08:07.747Z,1008.85
2018-04-26T03:08:08.344Z,1008.81
2018-04-26T03:09:02.853Z,1008.83
2018-04-26T03:09:03.422Z,1008.83
2018-04-26T03:09:04.021Z,1008.80
2018-04-26T03:09:04.621Z,1008.80
2018-04-26T03:09:05.221Z,1008.78
2018-04-26T03:09:05.820Z,1008.80
2018-04-26T03:09:06.421Z,1008.79
2018-04-26T03:09:07.021Z,1008.81
2018-04-26T03:10:00.501Z,1008.80
2018-04-26T03:10:01.075Z,1008.74
2018-04-26T03:10:01.677Z,1008.79
2018-04-26T03:10:02.272Z,1008.79
2018-04-26T03:10:02.875Z,1008.82
2018-04-26T03:10:03.474Z,1008.80
2018-04-26T03:10:04.085Z,1008.80
2018-04-26T03:10:04.673Z,1008.83
2018-04-26T03:10:59.203Z,1008.80
2018-04-26T03:10:59.745Z,1008.82
2018-04-26T03:11:00.345Z,1008.77
2018-04-26T03:11:00.951Z,1008.79
2018-04-26T03:11:01.548Z,1008.79
2018-04-26T03:11:02.147Z,1008.81
2018-04-26T03:11:02.746Z,1008.77
2018-04-26T03:11:03.354Z,1008.77
2018-04-26T03:11:56.831Z,1008.77
2018-04-26T03:11:57.400Z,1008.78
2018-04-26T03:11:57.998Z,1008.75
2018-04-26T03:11:58.601Z,1008.76
2018-04-26T03:11:59.198Z,1008.77
2018-04-26T03:11:59.811Z,1008.77
2018-04-26T03:12:00.404Z,1008.78
2018-04-26T03:12:01.012Z,1008.76
2018-04-26T03:29:12.612Z,1008.80
2018-04-26T03:29:13.181Z,1008.80
2018-04-26T03:29:13.779Z,1008.81
2018-04-26T03:29:14.380Z,1008.82
2018-04-26T03:29:14.995Z,1008.82
2018-04-26T03:29:15.578Z,1008.80
2018-04-26T03:29:16.178Z,1008.84
2018-04-26T03:29:16.778Z,1008.87
2018-04-26T03:30:10.265Z,1008.83
2018-04-26T03:30:10.833Z,1008.80
2018-04-26T03:30:11.433Z,1008.78
2018-04-26T03:30:12.032Z,1008.85
2018-04-26T03:30:12.635Z,1008.80
2018-04-26T03:30:13.233Z,1008.83
2018-04-26T03:30:13.831Z,1008.83
2018-04-26T03:30:14.433Z,1008.84
2018-04-26T03:31:07.970Z,1008.78
2018-04-26T03:31:08.523Z,1008.82
2018-04-26T03:31:09.103Z,1008.80
2018-04-26T03:31:09.724Z,1008.79
2018-04-26T03:31:10.325Z,1008.79
2018-04-26T03:31:10.898Z,1008.80
2018-04-26T03:31:11.588Z,1008.78
2018-04-26T03:31:12.125Z,1008.80
2018-04-26T03:32:06.592Z,1008.83
2018-04-26T03:32:07.159Z,1008.78
2018-04-26T03:32:07.760Z,1008.82
2018-04-26T03:32:08.360Z,1008.80
2018-04-26T03:32:08.963Z,1008.78
2018-04-26T03:32:09.560Z,1008.79
2018-04-26T03:32:10.159Z,1008.83
2018-04-26T03:32:10.759Z,1008.83
2018-04-26T03:33:05.269Z,1008.82
2018-04-26T03:33:05.839Z,1008.79
2018-04-26T03:33:06.435Z,1008.83
2018-04-26T03:33:07.049Z,1008.80
2018-04-26T03:33:07.648Z,1008.82
2018-04-26T03:33:08.236Z,1008.81
2018-04-26T03:33:08.835Z,1008.83
2018-04-26T03:33:09.435Z,1008.82
2018-04-26T03:34:03.944Z,1008.81
2018-04-26T03:34:04.513Z,1008.77
2018-04-26T03:34:05.111Z,1008.80
2018-04-26T03:34:05.713Z,1008.80
2018-04-26T03:34:06.314Z,1008.82
2018-04-26T03:34:06.911Z,1008.81
2018-04-26T03:34:07.512Z,1008.81
2018-04-26T03:34:08.114Z,1008.82
2018-04-26T03:35:01.598Z,1008.83
2018-04-26T03:35:02.164Z,1008.79
2018-04-26T03:35:02.764Z,1008.81
2018-04-26T03:35:03.364Z,1008.81
2018-04-26T03:35:03.965Z,1008.80
2018-04-26T03:35:04.565Z,1008.77
2018-04-26T03:35:05.166Z,1008.81
2018-04-26T03:35:05.764Z,1008.79
2018-04-26T03:35:59.251Z,1008.77
2018-04-26T03:35:59.817Z,1008.76
2018-04-26T03:36:00.416Z,1008.77
2018-04-26T03:36:01.017Z,1008.81
2018-04-26T03:36:01.616Z,1008.79
2018-04-26T03:36:02.216Z,1008.79
2018-04-26T03:36:02.817Z,1008.79
2018-04-26T03:36:03.419Z,1008.80
2018-04-26T03:36:57.922Z,1008.76
2018-04-26T03:36:58.496Z,1008.77
2018-04-26T03:36:59.092Z,1008.78
2018-04-26T03:36:59.691Z,1008.78
2018-04-26T03:37:00.292Z,1008.78
2018-04-26T03:37:00.894Z,1008.78
2018-04-26T03:37:01.491Z,1008.79
2018-04-26T03:37:02.091Z,1008.79
2018-04-26T03:37:56.086Z,1008.74
2018-04-26T03:37:56.661Z,1008.74
2018-04-26T03:37:57.255Z,1008.74
2018-04-26T03:37:57.854Z,1008.76
2018-04-26T03:37:58.456Z,1008.76
2018-04-26T03:37:59.057Z,1008.80
2018-04-26T03:37:59.655Z,1008.76
2018-04-26T03:38:54.664Z,1008.79
2018-04-26T03:38:55.232Z,1008.78
2018-04-26T03:38:55.836Z,1008.78
2018-04-26T03:38:56.431Z,1008.78
2018-04-26T03:38:57.037Z,1008.82
2018-04-26T03:38:57.630Z,1008.80
2018-04-26T03:40:03.172Z,1008.76
2018-04-26T03:40:03.737Z,1008.78
2018-04-26T03:40:04.346Z,1008.79
2018-04-26T03:40:04.933Z,1008.80
2018-04-26T03:40:05.534Z,1008.79
2018-04-26T03:40:06.136Z,1008.78
2018-04-26T03:41:01.645Z,1008.76
2018-04-26T03:41:02.207Z,1008.77
2018-04-26T03:41:02.807Z,1008.77
2018-04-26T03:41:03.408Z,1008.78
2018-04-26T03:41:04.006Z,1008.77
2018-04-26T03:41:04.605Z,1008.76
2018-04-26T03:41:05.214Z,1008.77
2018-04-26T03:41:59.697Z,1008.75
2018-04-26T03:42:00.268Z,1008.77
2018-04-26T03:42:00.867Z,1008.78
2018-04-26T03:42:01.467Z,1008.75
2018-04-26T03:42:02.067Z,1008.75
2018-04-26T03:42:02.670Z,1008.76
2018-04-26T03:42:03.267Z,1008.74
2018-04-26T03:42:03.866Z,1008.77
2018-04-26T03:42:57.349Z,1008.76
2018-04-26T03:42:57.920Z,1008.74
2018-04-26T03:42:58.522Z,1008.72
2018-04-26T03:42:59.121Z,1008.76
2018-04-26T03:42:59.723Z,1008.74
2018-04-26T03:43:00.320Z,1008.77
2018-04-26T03:43:00.919Z,1008.78
2018-04-26T03:43:01.522Z,1008.77
2018-04-26T03:43:55.004Z,1008.81
2018-04-26T03:43:55.574Z,1008.77
2018-04-26T03:43:56.176Z,1008.79
2018-04-26T03:43:56.773Z,1008.77
2018-04-26T03:43:57.372Z,1008.78
2018-04-26T03:43:57.972Z,1008.79
2018-04-26T03:43:58.572Z,1008.81
2018-04-26T03:43:59.171Z,1008.79
2018-04-26T03:44:53.678Z,1008.79
2018-04-26T03:44:54.247Z,1008.80
2018-04-26T03:44:54.850Z,1008.77
2018-04-26T03:44:55.445Z,1008.79
2018-04-26T03:44:56.046Z,1008.80
2018-04-26T03:44:56.647Z,1008.77
2018-04-26T03:44:57.246Z,1008.81
2018-04-26T03:44:57.854Z,1008.82
2018-04-26T03:45:52.354Z,1008.82
2018-04-26T03:45:52.923Z,1008.80
2018-04-26T03:45:53.525Z,1008.78
2018-04-26T03:45:54.123Z,1008.82
2018-04-26T03:45:54.721Z,1008.76
2018-04-26T03:45:55.323Z,1008.78
2018-04-26T03:45:55.921Z,1008.80
2018-04-26T03:45:56.523Z,1008.83
2018-04-26T03:46:50.006Z,1008.79
2018-04-26T03:46:50.575Z,1008.79
2018-04-26T03:46:51.177Z,1008.83
2018-04-26T03:46:51.775Z,1008.80
2018-04-26T03:46:52.380Z,1008.80
2018-04-26T03:46:52.974Z,1008.80
2018-04-26T03:46:53.575Z,1008.80
2018-04-26T03:46:54.174Z,1008.79
2018-04-26T03:47:47.656Z,1008.76
2018-04-26T03:47:48.228Z,1008.75
2018-04-26T03:47:48.831Z,1008.76
2018-04-26T03:47:49.428Z,1008.78
2018-04-26T03:47:50.028Z,1008.77
2018-04-26T03:47:50.627Z,1008.78
2018-04-26T03:47:51.249Z,1008.79
2018-04-26T03:47:51.827Z,1008.80
2018-04-26T03:48:46.334Z,1008.80
2018-04-26T03:48:46.902Z,1008.79
2018-04-26T03:48:47.501Z,1008.79
2018-04-26T03:48:48.106Z,1008.84
2018-04-26T03:48:48.702Z,1008.80
2018-04-26T03:48:49.302Z,1008.83
2018-04-26T03:48:49.901Z,1008.83
2018-04-26T03:48:50.502Z,1008.81
2018-04-26T03:49:45.012Z,1008.80
2018-04-26T03:49:45.579Z,1008.77
2018-04-26T03:49:46.182Z,1008.79
2018-04-26T03:49:46.778Z,1008.80
2018-04-26T03:49:47.377Z,1008.77
2018-04-26T03:49:47.978Z,1008.79
2018-04-26T03:49:48.576Z,1008.80
2018-04-26T03:49:49.176Z,1008.79
2018-04-26T03:50:42.661Z,1008.77
2018-04-26T03:50:43.234Z,1008.77
2018-04-26T03:50:43.832Z,1008.78
2018-04-26T03:50:44.431Z,1008.77
2018-04-26T03:50:45.033Z,1008.80
2018-04-26T03:50:45.630Z,1008.76
2018-04-26T03:50:46.233Z,1008.80
2018-04-26T03:50:46.910Z,1008.80
2018-04-26T03:51:40.312Z,1008.79
2018-04-26T03:51:40.885Z,1008.78
2018-04-26T03:51:41.484Z,1008.79
2018-04-26T03:51:42.082Z,1008.80
2018-04-26T03:51:42.683Z,1008.78
2018-04-26T03:51:43.282Z,1008.79
2018-04-26T03:51:43.882Z,1008.76
2018-04-26T03:51:44.481Z,1008.80
2018-04-26T03:52:38.988Z,1008.77
2018-04-26T03:52:39.560Z,1008.79
2018-04-26T03:52:40.160Z,1008.79
2018-04-26T03:52:40.757Z,1008.80
2018-04-26T03:52:41.358Z,1008.80
2018-04-26T03:52:41.960Z,1008.78
2018-04-26T03:52:42.556Z,1008.81
2018-04-26T03:52:43.160Z,1008.79
2018-04-26T03:53:37.667Z,1008.75
2018-04-26T03:53:38.244Z,1008.76
2018-04-26T03:53:38.831Z,1008.73
2018-04-26T03:53:39.432Z,1008.74
2018-04-26T03:53:40.033Z,1008.79
2018-04-26T03:53:40.635Z,1008.78
2018-04-26T03:53:41.239Z,1008.79
2018-04-26T03:53:41.832Z,1008.76
2018-04-26T03:54:36.328Z,1008.72
2018-04-26T03:54:36.903Z,1008.74
2018-04-26T03:54:37.503Z,1008.72
2018-04-26T03:54:38.102Z,1008.74
2018-04-26T03:54:38.702Z,1008.74
2018-04-26T03:54:39.302Z,1008.75
2018-04-26T03:54:39.902Z,1008.74
2018-04-26T03:54:40.505Z,1008.74
2018-04-26T03:55:33.980Z,1008.71
2018-04-26T03:55:34.555Z,1008.72
2018-04-26T03:55:35.158Z,1008.73
2018-04-26T03:55:35.755Z,1008.78
2018-04-26T03:55:36.356Z,1008.77
2018-04-26T03:55:36.958Z,1008.76
2018-04-26T03:55:37.553Z,1008.75
2018-04-26T03:55:38.154Z,1008.75
2018-04-26T03:56:31.632Z,1008.73
2018-04-26T03:56:32.211Z,1008.76
2018-04-26T03:56:32.806Z,1008.74
2018-04-26T03:56:33.406Z,1008.75
2018-04-26T03:56:34.012Z,1008.75
2018-04-26T03:56:34.606Z,1008.79
2018-04-26T03:56:35.206Z,1008.80
2018-04-26T03:56:35.819Z,1008.79
2018-04-26T03:57:29.284Z,1008.77
2018-04-26T03:57:29.858Z,1008.73
2018-04-26T03:57:30.457Z,1008.77
2018-04-26T03:57:31.063Z,1008.75
2018-04-26T03:57:31.662Z,1008.79
2018-04-26T03:57:32.260Z,1008.78
2018-04-26T03:57:32.858Z,1008.76
2018-04-26T03:57:33.457Z,1008.78
2018-04-26T03:58:26.944Z,1008.81
2018-04-26T03:58:27.512Z,1008.77
2018-04-26T03:58:28.110Z,1008.77
2018-04-26T03:58:28.709Z,1008.79
2018-04-26T03:58:29.309Z,1008.78
2018-04-26T03:58:29.911Z,1008.76
2018-04-26T03:58:30.509Z,1008.76
2018-04-26T03:58:31.186Z,1008.78
2018-04-26T03:59:24.588Z,1008.79
2018-04-26T03:59:25.162Z,1008.78
2018-04-26T03:59:25.768Z,1008.76
2018-04-26T03:59:26.363Z,1008.75
2018-04-26T03:59:26.963Z,1008.77
2018-04-26T03:59:27.563Z,1008.74
2018-04-26T03:59:28.161Z,1008.77
2018-04-26T03:59:28.760Z,1008.75
2018-04-26T04:00:22.243Z,1008.76
2018-04-26T04:00:22.816Z,1008.76
2018-04-26T04:00:23.413Z,1008.78
2018-04-26T04:00:24.013Z,1008.76
2018-04-26T04:00:24.613Z,1008.76
2018-04-26T04:00:25.214Z,1008.73
2018-04-26T04:00:25.812Z,1008.75
2018-04-26T04:00:26.413Z,1008.75
2018-04-26T04:01:19.889Z,1008.74
2018-04-26T04:01:20.469Z,1008.74
2018-04-26T04:01:21.064Z,1008.73
2018-04-26T04:01:21.663Z,1008.77
2018-04-26T04:01:22.263Z,1008.71
2018-04-26T04:01:22.862Z,1008.70
2018-04-26T04:01:23.463Z,1008.71
2018-04-26T04:01:24.062Z,1008.74
2018-04-26T04:02:18.567Z,1008.74