createdAt,value
2018-09-04T00:02:08.467Z,25.13
2018-09-04T00:04:36.804Z,25.80
2018-09-04T00:07:05.527Z,25.30
2018-09-04T00:09:34.028Z,26.40
2018-09-04T00:12:02.375Z,25.50
2018-09-04T00:14:30.860Z,26.97
2018-09-04T00:16:59.363Z,27.00
2018-09-04T00:19:27.701Z,26.97
2018-09-04T00:21:56.018Z,27.90
2018-09-04T00:24:24.524Z,25.93
2018-09-04T00:26:52.886Z,25.90
2018-09-04T00:29:21.201Z,29.50
2018-09-04T00:31:49.566Z,28.50
2018-09-04T00:34:17.943Z,28.40
2018-09-04T00:36:46.293Z,29.70
2018-09-04T00:39:14.789Z,29.03
2018-09-04T00:41:43.126Z,28.77
2018-09-04T00:44:11.440Z,28.97
2018-09-04T00:46:39.789Z,29.90
2018-09-04T00:49:08.092Z,29.73
2018-09-04T00:51:36.462Z,29.43
2018-09-04T00:54:04.798Z,30.33
2018-09-04T00:56:33.158Z,28.30
2018-09-04T00:59:01.771Z,27.90
2018-09-04T01:01:30.011Z,29.30
2018-09-04T01:03:58.358Z,27.83
2018-09-04T01:06:26.754Z,28.50
2018-09-04T01:08:55.119Z,27.03
2018-09-04T01:11:23.453Z,27.87
2018-09-04T01:13:51.861Z,27.17
2018-09-04T01:16:21.093Z,27.33
2018-09-04T01:18:49.413Z,28.20
2018-09-04T01:21:17.953Z,30.70
2018-09-04T01:23:46.298Z,26.30
2018-09-04T01:26:14.657Z,28.90
2018-09-04T01:28:43.171Z,28.97
2018-09-04T01:31:11.529Z,28.10
2018-09-04T01:33:39.934Z,28.77
2018-09-04T01:36:08.308Z,28.00
2018-09-04T01:38:36.755Z,29.37
2018-09-04T01:41:05.363Z,29.20
2018-09-04T01:43:33.747Z,28.20
2018-09-04T01:46:02.076Z,28.63
2018-09-04T01:48:30.422Z,29.17
2018-09-04T01:50:58.741Z,27.30
2018-09-04T01:53:27.078Z,27.53
2018-09-04T01:55:55.572Z,28.60
2018-09-04T01:58:23.970Z,30.70
2018-09-04T02:00:52.374Z,28.50
2018-09-04T02:03:20.985Z,27.60
2018-09-04T02:05:49.383Z,28.97
2018-09-04T02:08:17.762Z,30.67
2018-09-04T02:10:46.314Z,29.23
2018-09-04T02:13:14.799Z,29.50
2018-09-04T02:15:43.284Z,29.17
2018-09-04T02:18:11.887Z,30.13
2018-09-04T02:20:40.251Z,30.50
2018-09-04T02:23:08.856Z,30.17
2018-09-04T02:25:37.236Z,31.73
2018-09-04T02:28:05.665Z,34.57
2018-09-04T02:30:34.136Z,33.63
2018-09-04T02:33:02.628Z,32.87
2018-09-04T02:35:31.027Z,33.20
2018-09-04T02:37:59.539Z,32.50
2018-09-04T02:40:27.889Z,34.33
2018-09-04T02:42:56.290Z,33.73
2018-09-04T02:45:24.828Z,35.30
2018-09-04T02:47:53.227Z,32.63
2018-09-04T02:50:21.598Z,32.23
2018-09-04T02:52:49.997Z,32.93
2018-09-04T02:55:18.380Z,32.60
2018-09-04T02:57:46.779Z,33.40
2018-09-04T03:00:15.243Z,33.40
2018-09-04T03:02:43.643Z,32.83
2018-09-04T03:05:12.035Z,33.27
2018-09-04T03:07:40.504Z,32.53
2018-09-04T03:10:09.097Z,31.23
2018-09-04T03:12:37.574Z,34.10
2018-09-04T03:15:06.322Z,32.20
2018-09-04T03:17:34.885Z,31.93
2018-09-04T03:20:03.363Z,32.23
2018-09-04T03:22:31.956Z,34.77
2018-09-04T03:25:00.368Z,33.67
2018-09-04T03:27:28.747Z,32.87
2018-09-04T03:29:57.139Z,32.50
2018-09-04T03:32:25.517Z,31.70
2018-09-04T03:34:54.034Z,32.50
2018-09-04T03:37:22.446Z,33.13
2018-09-04T03:39:50.877Z,31.00
2018-09-04T03:42:19.331Z,30.80
2018-09-04T03:44:47.874Z,29.30
2018-09-04T03:47:16.300Z,31.37
2018-09-04T03:49:44.696Z,31.60
2018-09-04T03:52:13.256Z,30.43
2018-09-04T03:54:41.601Z,29.83
2018-09-04T03:57:10.051Z,28.37
2018-09-04T03:59:38.459Z,30.23
2018-09-04T04:02:07.003Z,30.63
2018-09-04T04:04:35.454Z,29.10
2018-09-04T04:07:03.859Z,30.80
2018-09-04T04:09:32.297Z,30.77
2018-09-04T04:12:00.954Z,31.30
2018-09-04T04:14:29.283Z,34.73
2018-09-04T04:16:57.727Z,34.30
2018-09-04T04:19:26.169Z,31.53
2018-09-04T04:21:54.646Z,32.70
2018-09-04T04:24:23.073Z,30.87
2018-09-04T04:26:51.459Z,33.63
2018-09-04T04:29:19.898Z,32.93
2018-09-04T04:31:48.499Z,32.47
2018-09-04T04:34:16.963Z,34.13
2018-09-04T04:36:45.350Z,31.87
2018-09-04T04:39:13.747Z,32.60
2018-09-04T04:41:42.334Z,34.40
2018-09-04T04:44:10.696Z,31.33
2018-09-04T04:46:39.252Z,33.03
2018-09-04T04:49:08.038Z,33.00
2018-09-04T04:51:36.405Z,32.20
2018-09-04T04:54:05.118Z,33.67
2018-09-04T04:56:33.569Z,33.17
2018-09-04T04:59:01.949Z,33.70
2018-09-04T05:01:30.423Z,32.77
2018-09-04T05:03:59.343Z,33.37
2018-09-04T05:06:27.791Z,31.30
2018-09-04T05:08:56.299Z,32.30
2018-09-04T05:11:24.744Z,32.73
2018-09-04T05:13:53.126Z,30.17
2018-09-04T05:16:21.590Z,31.33
2018-09-04T05:18:49.963Z,31.43
2018-09-04T05:21:18.386Z,31.03
2018-09-04T05:23:46.784Z,33.37
2018-09-04T05:26:15.232Z,31.17
2018-09-04T05:28:43.789Z,30.63
2018-09-04T05:31:12.253Z,30.67
2018-09-04T05:33:43.470Z,30.70
2018-09-04T05:36:12.074Z,30.90
2018-09-04T05:38:40.451Z,29.57
2018-09-04T05:41:09.563Z,30.73
2018-09-04T05:43:43.062Z,29.57
2018-09-04T05:46:15.884Z,30.00
2018-09-04T05:48:44.316Z,28.40
2018-09-04T05:51:12.702Z,28.60
2018-09-04T05:53:41.320Z,29.17
2018-09-04T05:56:09.763Z,29.67
2018-09-04T05:58:38.179Z,29.27
2018-09-04T06:01:06.651Z,29.87
2018-09-04T06:03:35.038Z,29.33
2018-09-04T06:06:03.453Z,30.87
2018-09-04T06:08:31.907Z,28.97
2018-09-04T06:11:00.483Z,30.87
2018-09-04T06:13:28.862Z,30.20
2018-09-04T06:15:57.255Z,29.23
2018-09-04T06:18:25.806Z,32.40
2018-09-04T06:20:54.212Z,28.77
2018-09-04T06:23:22.630Z,34.33
2018-09-04T06:25:51.243Z,31.57
2018-09-04T06:28:19.636Z,31.37
2018-09-04T06:30:48.055Z,29.87
2018-09-04T06:33:16.633Z,30.33
2018-09-04T06:35:45.027Z,30.87
2018-09-04T06:38:13.461Z,49.30
2018-09-04T06:40:42.026Z,39.73
2018-09-04T06:43:10.394Z,31.50
2018-09-04T06:45:38.791Z,32.80
2018-09-04T06:48:07.310Z,30.33
2018-09-04T06:50:35.731Z,31.20
2018-09-04T06:53:04.106Z,31.50
2018-09-04T06:55:32.635Z,27.87
2018-09-04T06:58:01.131Z,28.80
2018-09-04T07:00:29.399Z,29.47
2018-09-04T07:02:57.886Z,28.20
2018-09-04T07:05:26.255Z,28.30
2018-09-04T07:07:54.641Z,30.27
2018-09-04T07:10:23.190Z,31.27
2018-09-04T07:12:51.563Z,32.90
2018-09-04T07:15:19.954Z,36.03
2018-09-04T07:17:48.411Z,32.87
2018-09-04T07:20:17.139Z,31.90
2018-09-04T07:22:45.554Z,28.60
2018-09-04T07:25:13.927Z,30.67
2018-09-04T07:27:42.511Z,29.33
2018-09-04T07:30:10.952Z,29.70
2018-09-04T07:32:39.416Z,31.00
2018-09-04T07:35:07.795Z,30.33
2018-09-04T07:37:36.237Z,28.20
2018-09-04T07:40:04.651Z,28.47
2018-09-04T07:42:33.184Z,28.17
2018-09-04T07:45:01.600Z,28.40
2018-09-04T07:47:30.051Z,27.67
2018-09-04T07:49:58.637Z,26.40
2018-09-04T07:52:27.034Z,26.90
2018-09-04T07:54:55.430Z,27.57
2018-09-04T07:57:24.035Z,28.73
2018-09-04T07:59:52.724Z,27.90
2018-09-04T08:02:21.175Z,27.47
2018-09-04T08:04:49.746Z,25.40
2018-09-04T08:07:18.236Z,25.07
2018-09-04T08:09:46.618Z,25.00
2018-09-04T08:12:15.269Z,26.60
2018-09-04T08:14:43.711Z,24.50
2018-09-04T08:17:12.312Z,23.60
2018-09-04T08:19:40.899Z,23.50
2018-09-04T08:22:09.343Z,23.00
2018-09-04T08:24:37.730Z,21.50
2018-09-04T08:27:06.383Z,22.10
2018-09-04T08:29:34.801Z,21.30
2018-09-04T08:32:03.246Z,21.23
2018-09-04T08:34:31.913Z,20.67
2018-09-04T08:37:00.309Z,18.13
2018-09-04T08:39:28.812Z,16.83
2018-09-04T08:41:57.258Z,18.90
2018-09-04T08:44:25.696Z,17.93
2018-09-04T08:46:54.094Z,15.97
2018-09-04T08:49:22.554Z,16.77
2018-09-04T08:51:50.990Z,15.20
2018-09-04T08:54:19.448Z,14.10
2018-09-04T08:56:48.072Z,15.87
2018-09-04T08:59:16.525Z,16.00
2018-09-04T09:01:44.981Z,16.57
2018-09-04T09:04:13.426Z,15.30
2018-09-04T09:06:41.868Z,15.57
2018-09-04T09:09:10.884Z,16.97
2018-09-04T09:11:39.328Z,16.40
2018-09-04T09:14:07.746Z,14.80
2018-09-04T09:16:36.519Z,15.20
2018-09-04T09:19:04.947Z,12.67
2018-09-04T09:21:33.474Z,13.50
2018-09-04T09:24:01.926Z,13.50
2018-09-04T09:26:30.421Z,13.40
2018-09-04T09:28:59.048Z,12.80
2018-09-04T09:31:27.893Z,12.63
2018-09-04T09:33:56.323Z,14.27
2018-09-04T09:36:25.066Z,13.00
2018-09-04T09:38:53.655Z,12.20
2018-09-04T09:41:22.117Z,12.20
2018-09-04T09:43:50.699Z,11.83
2018-09-04T09:46:19.103Z,11.87
2018-09-04T09:48:47.516Z,11.40
2018-09-04T09:51:16.128Z,12.73
2018-09-04T09:53:44.555Z,10.97
2018-09-04T09:56:13.002Z,14.03
2018-09-04T09:58:41.596Z,13.10
2018-09-04T10:01:15.193Z,12.10
2018-09-04T10:03:45.170Z,14.07
2018-09-04T10:06:13.596Z,13.07
2018-09-04T10:08:42.033Z,11.80
2018-09-04T10:11:10.737Z,11.20
2018-09-04T10:13:39.097Z,10.87
2018-09-04T10:16:07.489Z,9.40
2018-09-04T10:18:36.079Z,12.30
2018-09-04T10:21:04.634Z,11.07
2018-09-04T10:23:33.104Z,11.80
2018-09-04T10:26:01.766Z,11.33
2018-09-04T10:28:30.268Z,17.73
2018-09-04T10:30:58.743Z,16.40
2018-09-04T10:33:27.347Z,13.10
2018-09-04T10:35:55.756Z,11.03
2018-09-04T10:38:25.076Z,11.60
2018-09-04T10:40:54.887Z,11.07
2018-09-04T10:43:26.966Z,11.40
2018-09-04T10:46:00.923Z,10.47
2018-09-04T10:48:30.370Z,11.73
2018-09-04T10:50:59.153Z,11.50
2018-09-04T10:53:27.797Z,10.33
2018-09-04T10:55:56.234Z,14.87
2018-09-04T10:58:24.653Z,12.37
2018-09-04T11:00:53.074Z,13.20
2018-09-04T11:03:21.528Z,12.17
2018-09-04T11:05:50.033Z,13.43
2018-09-04T11:08:18.807Z,12.67
2018-09-04T11:10:47.244Z,12.20
2018-09-04T11:13:15.839Z,10.50
2018-09-04T11:15:44.312Z,10.40
2018-09-04T11:18:12.760Z,9.10
2018-09-04T11:20:41.369Z,10.93
2018-09-04T11:23:09.827Z,9.90
2018-09-04T11:25:38.247Z,9.50
2018-09-04T11:28:07.199Z,9.50
2018-09-04T11:30:35.652Z,7.87
2018-09-04T11:33:03.986Z,8.00
2018-09-04T11:35:32.762Z,6.80
2018-09-04T11:38:01.176Z,6.97
2018-09-04T11:40:29.637Z,9.00
2018-09-04T11:42:58.311Z,9.10
2018-09-04T11:45:26.738Z,8.30
2018-09-04T11:47:55.173Z,8.30
2018-09-04T11:50:23.670Z,7.80
2018-09-04T11:52:52.109Z,8.87
2018-09-04T11:55:20.715Z,9.23
2018-09-04T11:57:49.165Z,10.03
2018-09-04T12:00:29.436Z,8.50
2018-09-04T12:02:57.918Z,9.97
2018-09-04T12:05:26.340Z,10.63
2018-09-04T12:07:54.965Z,10.57
2018-09-04T12:10:23.372Z,9.80
2018-09-04T12:12:51.799Z,10.20
2018-09-04T12:15:20.259Z,11.33
2018-09-04T12:17:48.665Z,10.23
2018-09-04T12:20:29.314Z,11.30
2018-09-04T12:22:57.743Z,11.03
2018-09-04T12:25:26.666Z,10.53
2018-09-04T12:27:55.141Z,10.90
2018-09-04T12:30:23.718Z,11.70
2018-09-04T12:32:52.513Z,11.20
2018-09-04T12:35:20.920Z,10.60
2018-09-04T12:37:49.346Z,12.70
2018-09-04T12:40:17.966Z,12.80
2018-09-04T12:42:46.416Z,12.40
2018-09-04T12:45:14.911Z,13.13
2018-09-04T12:47:43.392Z,11.93
2018-09-04T12:50:11.794Z,12.50
2018-09-04T12:52:40.193Z,13.97
2018-09-04T12:55:08.642Z,13.77
2018-09-04T12:57:37.033Z,13.70
2018-09-04T13:00:05.825Z,13.73
2018-09-04T13:02:34.284Z,14.70
2018-09-04T13:05:02.680Z,14.40
2018-09-04T13:07:31.158Z,14.10
2018-09-04T13:09:59.572Z,12.30
2018-09-04T13:12:27.988Z,13.43
2018-09-04T13:14:56.641Z,13.90
2018-09-04T13:17:25.654Z,12.70
2018-09-04T13:19:54.284Z,13.67
2018-09-04T13:22:22.692Z,15.50
2018-09-04T13:24:51.086Z,12.97
2018-09-04T13:27:19.714Z,13.80
2018-09-04T13:29:48.115Z,13.40
2018-09-04T13:32:16.543Z,12.60
2018-09-04T13:34:45.148Z,13.73
2018-09-04T13:37:13.721Z,13.40
2018-09-04T13:39:42.114Z,13.77
2018-09-04T13:42:10.588Z,14.10
2018-09-04T13:44:38.999Z,17.33
2018-09-04T13:47:07.535Z,21.03
2018-09-04T13:49:36.086Z,16.20
2018-09-04T13:52:04.362Z,14.43
2018-09-04T13:54:32.773Z,14.70
2018-09-04T13:57:01.235Z,14.53
2018-09-04T13:59:29.621Z,14.83
2018-09-04T14:01:58.035Z,14.73
2018-09-04T14:04:26.452Z,13.90
2018-09-04T14:06:54.799Z,14.00
2018-09-04T14:09:23.187Z,14.33
2018-09-04T14:11:51.599Z,14.17
2018-09-04T14:14:20.031Z,15.57
2018-09-04T14:16:48.521Z,15.27
2018-09-04T14:19:16.866Z,14.97
2018-09-04T14:21:45.241Z,13.40
2018-09-04T14:24:13.669Z,15.57
2018-09-04T14:26:42.065Z,15.07
2018-09-04T14:29:10.560Z,15.00
2018-09-04T14:31:38.947Z,14.50
2018-09-04T14:34:07.342Z,13.90
2018-09-04T14:36:36.088Z,15.30
2018-09-04T14:39:05.123Z,13.90
2018-09-04T14:41:33.599Z,14.17
2018-09-04T14:44:02.107Z,14.93
2018-09-04T14:46:30.546Z,14.47
2018-09-04T14:48:58.998Z,14.90
2018-09-04T14:51:27.628Z,15.90
2018-09-04T14:53:56.107Z,14.90
2018-09-04T14:56:24.546Z,21.10
2018-09-04T14:58:53.011Z,15.63
2018-09-04T15:01:21.422Z,15.40
2018-09-04T15:03:49.943Z,14.27
2018-09-04T15:06:18.407Z,14.10
2018-09-04T15:08:46.830Z,15.03
2018-09-04T15:11:15.321Z,14.97
2018-09-04T15:13:43.726Z,13.30
2018-09-04T15:16:12.342Z,14.63
2018-09-04T15:18:40.765Z,15.73
2018-09-04T15:21:09.203Z,15.00
2018-09-04T15:23:37.646Z,14.80
2018-09-04T15:26:06.275Z,14.43
2018-09-04T15:28:34.686Z,14.23
2018-09-04T15:31:03.204Z,14.50
2018-09-04T15:33:31.815Z,14.27
2018-09-04T15:36:00.263Z,15.37
2018-09-04T15:38:28.908Z,14.83
2018-09-04T15:40:57.332Z,13.97
2018-09-04T15:43:25.758Z,14.17
2018-09-04T15:45:54.351Z,15.90
2018-09-04T15:48:22.756Z,15.50
2018-09-04T15:50:51.274Z,14.00
2018-09-04T15:53:19.735Z,14.83
2018-09-04T15:55:48.218Z,14.80
2018-09-04T15:58:16.651Z,14.53
2018-09-04T16:00:45.266Z,15.10
2018-09-04T16:03:13.849Z,14.67
2018-09-04T16:05:42.269Z,14.87
2018-09-04T16:08:10.895Z,17.37
2018-09-04T16:10:39.298Z,18.30
2018-09-04T16:13:07.717Z,15.00
2018-09-04T16:15:36.326Z,15.50
2018-09-04T16:18:04.798Z,14.77
2018-09-04T16:20:33.214Z,15.30
2018-09-04T16:23:01.663Z,14.70
2018-09-04T16:25:30.112Z,14.80
2018-09-04T16:27:58.569Z,15.63
2018-09-04T16:30:27.013Z,15.30
2018-09-04T16:32:55.620Z,15.37
2018-09-04T16:35:24.044Z,15.17
2018-09-04T16:37:52.492Z,15.60
2018-09-04T16:40:21.102Z,14.60
2018-09-04T16:42:49.567Z,15.93
2018-09-04T16:45:18.065Z,16.03
2018-09-04T16:47:46.554Z,15.50
2018-09-04T16:50:14.974Z,15.30
2018-09-04T16:52:43.378Z,14.50
2018-09-04T16:55:12.003Z,16.60
2018-09-04T16:57:40.394Z,15.93
2018-09-04T17:00:08.858Z,15.30
2018-09-04T17:02:37.528Z,14.53
2018-09-04T17:05:06.040Z,15.27
2018-09-04T17:07:34.498Z,21.17
2018-09-04T17:10:02.922Z,37.00
2018-09-04T17:12:31.671Z,21.33
2018-09-04T17:15:00.079Z,19.93
2018-09-04T17:17:28.570Z,19.90
2018-09-04T17:19:56.958Z,17.53
2018-09-04T17:22:25.471Z,17.37
2018-09-04T17:24:53.858Z,16.10
2018-09-04T17:27:22.264Z,16.33
2018-09-04T17:29:50.739Z,13.60
2018-09-04T17:32:19.246Z,12.97
2018-09-04T17:34:47.675Z,12.93
2018-09-04T17:37:16.417Z,14.50
2018-09-04T17:39:44.876Z,16.37
2018-09-04T17:42:13.289Z,13.80
2018-09-04T17:44:41.906Z,13.07
2018-09-04T17:47:10.368Z,13.10
2018-09-04T17:49:38.800Z,11.60
2018-09-04T17:52:07.340Z,12.73
2018-09-04T17:54:35.779Z,12.00
2018-09-04T17:57:04.234Z,11.03
2018-09-04T17:59:32.705Z,10.70
2018-09-04T18:02:01.187Z,11.27
2018-09-04T18:04:29.602Z,11.87
2018-09-04T18:06:58.254Z,11.40
2018-09-04T18:09:26.689Z,11.67
2018-09-04T18:11:55.143Z,10.87
2018-09-04T18:14:23.677Z,11.50
2018-09-04T18:16:52.256Z,11.40
2018-09-04T18:19:21.174Z,10.90
2018-09-04T18:21:49.776Z,10.80
2018-09-04T18:24:18.243Z,9.57
2018-09-04T18:26:46.790Z,9.50
2018-09-04T18:29:15.363Z,10.10
2018-09-04T18:31:43.838Z,10.33
2018-09-04T18:34:12.318Z,9.50
2018-09-04T18:36:40.871Z,9.80
2018-09-04T18:39:09.316Z,9.83
2018-09-04T18:41:37.862Z,9.60
2018-09-04T18:44:06.420Z,11.20
2018-09-04T18:46:34.886Z,10.57
2018-09-04T18:49:03.489Z,10.67
2018-09-04T18:51:31.807Z,10.43
2018-09-04T18:54:00.214Z,9.77
2018-09-04T18:59:02.394Z,9.93
2018-09-04T19:01:30.824Z,10.23
2018-09-04T19:03:59.202Z,10.63
2018-09-04T19:06:27.630Z,9.73
2018-09-04T19:08:56.083Z,9.30
2018-09-04T19:11:24.471Z,10.20
2018-09-04T19:13:52.914Z,10.03
2018-09-04T19:16:21.478Z,10.40
2018-09-04T19:18:49.974Z,9.10
2018-09-04T19:21:18.574Z,10.17
2018-09-04T19:23:47.095Z,9.67
2018-09-04T19:26:15.547Z,9.93
2018-09-04T19:28:43.927Z,9.37
2018-09-04T19:31:12.351Z,10.37
2018-09-04T19:33:40.834Z,13.13
2018-09-04T19:36:09.372Z,19.63
2018-09-04T19:38:37.855Z,27.30
2018-09-04T19:41:06.281Z,15.43
2018-09-04T19:43:34.726Z,11.50
2018-09-04T19:46:03.150Z,10.73
2018-09-04T19:48:31.536Z,10.70
2018-09-04T19:51:00.067Z,10.70
2018-09-04T19:53:28.443Z,10.10
2018-09-04T19:55:56.867Z,10.77
2018-09-04T19:58:25.316Z,10.57
2018-09-04T20:00:53.770Z,10.43
2018-09-04T20:03:22.077Z,10.70
2018-09-04T20:05:50.544Z,10.70
2018-09-04T20:08:18.952Z,11.07
2018-09-04T20:10:47.359Z,12.60
2018-09-04T20:13:15.846Z,11.37
2018-09-04T20:15:44.154Z,11.53
2018-09-04T20:18:12.534Z,12.93
2018-09-04T20:20:40.963Z,11.03
2018-09-04T20:23:09.356Z,11.33
2018-09-04T20:25:37.780Z,11.77
2018-09-04T20:28:06.229Z,10.07
2018-09-04T20:30:34.593Z,12.10
2018-09-04T20:33:02.999Z,11.50
2018-09-04T20:35:31.418Z,11.03
2018-09-04T20:37:59.792Z,25.77
2018-09-04T20:40:28.215Z,30.73
2018-09-04T20:42:56.642Z,15.60
2018-09-04T20:45:25.051Z,10.87
2018-09-04T20:47:53.511Z,11.50
2018-09-04T20:50:21.958Z,11.17
2018-09-04T20:52:50.350Z,11.30
2018-09-04T20:55:18.900Z,12.00
2018-09-04T20:57:58.430Z,11.67
2018-09-04T21:00:38.263Z,10.70
2018-09-04T21:03:17.815Z,11.73
2018-09-04T21:05:57.538Z,12.07
2018-09-04T21:08:39.046Z,11.57
2018-09-04T21:11:08.014Z,11.57
2018-09-04T21:13:36.398Z,11.13
2018-09-04T21:16:04.826Z,10.60
2018-09-04T21:18:33.243Z,11.50
2018-09-04T21:21:01.636Z,12.10
2018-09-04T21:23:30.016Z,11.80
2018-09-04T21:25:58.464Z,11.37
2018-09-04T21:28:26.854Z,11.77
2018-09-04T21:30:55.260Z,11.57
2018-09-04T21:33:23.763Z,12.00
2018-09-04T21:35:52.199Z,13.67
2018-09-04T21:38:20.659Z,11.73
2018-09-04T21:40:49.112Z,11.40
2018-09-04T21:43:17.511Z,13.23
2018-09-04T21:45:45.940Z,12.60
2018-09-04T21:48:14.431Z,12.17
2018-09-04T21:50:42.897Z,13.17
2018-09-04T21:53:11.307Z,11.50
2018-09-04T21:55:39.753Z,12.10
2018-09-04T21:58:08.150Z,12.13
2018-09-04T22:00:36.641Z,12.40
2018-09-04T22:03:05.088Z,13.40
2018-09-04T22:05:33.531Z,13.67
2018-09-04T22:08:02.001Z,13.60
2018-09-04T22:10:30.519Z,13.90
2018-09-04T22:12:58.972Z,13.00
2018-09-04T22:15:27.424Z,12.23
2018-09-04T22:17:55.838Z,14.10
2018-09-04T22:20:24.506Z,13.93
2018-09-04T22:22:52.926Z,14.87
2018-09-04T22:25:21.434Z,12.80
2018-09-04T22:28:31.464Z,13.97
2018-09-04T22:30:59.928Z,15.60
2018-09-04T22:33:28.415Z,11.80
2018-09-04T22:35:56.831Z,14.00
2018-09-04T22:38:25.314Z,12.97
2018-09-04T22:40:53.747Z,13.60
2018-09-04T22:43:22.225Z,13.43
2018-09-04T22:45:50.672Z,13.30
2018-09-04T22:48:19.084Z,14.23
2018-09-04T22:50:52.830Z,14.10
2018-09-04T22:53:21.251Z,13.43
2018-09-04T22:55:49.638Z,14.43
2018-09-04T22:58:18.048Z,15.03
2018-09-04T23:00:46.478Z,14.50
2018-09-04T23:03:14.911Z,13.80
2018-09-04T23:05:43.345Z,14.40
2018-09-04T23:08:11.707Z,13.63
2018-09-04T23:10:40.152Z,14.90
2018-09-04T23:13:08.543Z,15.00
2018-09-04T23:15:43.222Z,14.77
2018-09-04T23:18:12.628Z,14.53
2018-09-04T23:20:41.288Z,13.40
2018-09-04T23:23:10.035Z,14.60
2018-09-04T23:25:38.472Z,13.77
2018-09-04T23:28:07.295Z,13.57
2018-09-04T23:30:35.717Z,15.00
2018-09-04T23:33:04.107Z,14.67
2018-09-04T23:35:32.517Z,14.30
2018-09-04T23:38:00.943Z,14.93
2018-09-04T23:40:29.341Z,14.90
2018-09-04T23:42:57.774Z,13.23
2018-09-04T23:45:26.196Z,14.53
2018-09-04T23:47:54.598Z,14.90
2018-09-04T23:50:23.139Z,14.90
2018-09-04T23:52:51.567Z,14.07
2018-09-04T23:55:19.959Z,14.43
2018-09-04T23:57:48.403Z,15.03
