createdAt,value
2017-10-01T00:03:06.794Z,99.99
2017-10-01T00:13:06.809Z,99.99
2017-10-01T00:23:06.819Z,99.99
2017-10-01T00:33:08.852Z,99.99
2017-10-01T00:43:06.841Z,99.99
2017-10-01T00:53:06.839Z,99.99
2017-10-01T01:03:06.839Z,99.99
2017-10-01T01:13:06.841Z,99.99
2017-10-01T01:23:06.860Z,99.99
2017-10-01T01:33:06.866Z,99.99
2017-10-01T01:43:07.972Z,99.99
2017-10-01T01:53:06.880Z,99.99
2017-10-01T02:03:08.015Z,99.99
2017-10-01T02:13:07.239Z,99.99
2017-10-01T02:23:06.915Z,99.99
2017-10-01T02:33:06.923Z,99.99
2017-10-01T02:43:07.988Z,99.99
2017-10-01T02:53:11.294Z,99.99
2017-10-01T03:03:07.091Z,99.99
2017-10-01T03:13:07.467Z,99.99
2017-10-01T03:23:07.057Z,99.99
2017-10-01T03:33:11.541Z,99.99
2017-10-01T03:43:07.006Z,99.99
2017-10-01T03:53:08.071Z,99.99
2017-10-01T04:03:09.084Z,99.99
2017-10-01T04:13:08.119Z,99.99
2017-10-01T04:23:08.071Z,99.99
2017-10-01T04:33:08.142Z,99.99
2017-10-01T04:43:07.078Z,99.99
2017-10-01T04:53:07.176Z,99.99
2017-10-01T05:03:07.466Z,99.99
2017-10-01T05:13:07.440Z,99.99
2017-10-01T05:23:07.316Z,99.99
2017-10-01T05:33:07.233Z,99.99
2017-10-01T05:43:07.451Z,99.99
2017-10-01T05:53:07.145Z,99.99
2017-10-01T06:03:07.187Z,99.99
2017-10-01T06:13:07.152Z,99.99
2017-10-01T06:23:07.233Z,99.99
2017-10-01T06:33:07.188Z,99.99
2017-10-01T06:43:07.438Z,99.99
2017-10-01T06:53:07.515Z,99.99
2017-10-01T07:03:07.444Z,99.99
2017-10-01T07:33:09.188Z,99.99
2017-10-01T07:43:10.382Z,99.99
2017-10-01T07:53:09.195Z,99.99
2017-10-01T08:03:12.461Z,99.99
2017-10-01T08:13:07.300Z,99.99
2017-10-01T08:23:07.264Z,99.99
2017-10-01T08:33:07.239Z,99.99
2017-10-01T08:43:07.210Z,99.99
2017-10-01T08:53:07.220Z,99.99
2017-10-01T09:03:07.224Z,99.99
2017-10-01T09:13:07.822Z,99.99
2017-10-01T09:23:07.229Z,99.99
2017-10-01T09:33:07.206Z,99.99
2017-10-01T09:43:07.249Z,99.99
2017-10-01T09:53:07.211Z,99.99
2017-10-01T10:03:07.256Z,99.99
2017-10-01T10:13:07.233Z,99.99
2017-10-01T10:23:07.219Z,99.99
2017-10-01T10:33:07.280Z,99.99
2017-10-01T10:43:08.019Z,99.99
2017-10-01T10:53:07.297Z,99.99
2017-10-01T11:03:07.293Z,99.99
2017-10-01T11:13:07.441Z,99.99
2017-10-01T11:23:07.249Z,99.99
2017-10-01T11:33:07.220Z,99.99
2017-10-01T11:43:13.585Z,99.99
2017-10-01T11:53:11.805Z,99.99
2017-10-01T12:03:12.748Z,99.99
2017-10-01T12:13:32.817Z,99.99
2017-10-01T12:23:33.530Z,99.99
2017-10-01T12:33:34.576Z,99.06
2017-10-01T12:43:33.181Z,97.14
2017-10-01T12:53:33.484Z,87.76
2017-10-01T13:03:33.520Z,87.96
2017-10-01T13:13:34.435Z,82.71
2017-10-01T13:23:33.871Z,84.5
2017-10-01T13:33:32.897Z,83.19
2017-10-01T13:43:33.508Z,80.88
2017-10-01T13:53:35.556Z,77.61
2017-10-01T14:03:35.291Z,80.5
2017-10-01T14:13:32.932Z,76.21
2017-10-01T14:23:33.070Z,76.11
2017-10-01T14:33:32.841Z,75.98
2017-10-01T14:43:34.008Z,79.02
2017-10-01T14:53:31.852Z,78.92
2017-10-01T15:03:33.311Z,79.53
2017-10-01T15:13:32.506Z,81.07
2017-10-01T15:23:32.535Z,84.01
2017-10-01T15:33:32.845Z,85.41
2017-10-01T15:43:33.658Z,85.57
2017-10-01T15:53:32.683Z,88.54
2017-10-01T16:03:33.919Z,90.7
2017-10-01T16:13:37.650Z,94.54
2017-10-01T16:23:32.989Z,96.7
2017-10-01T16:33:33.402Z,99.99
2017-10-01T16:43:33.446Z,99.99
2017-10-01T16:53:33.402Z,99.99
2017-10-01T17:03:31.761Z,99.99
2017-10-01T17:13:30.976Z,99.99
2017-10-01T17:23:30.844Z,99.99
2017-10-01T17:33:31.258Z,99.99
2017-10-01T17:43:32.850Z,99.99
2017-10-01T17:53:31.866Z,99.99
2017-10-01T18:03:32.350Z,99.99
2017-10-01T18:13:31.178Z,99.99
2017-10-01T18:23:35.588Z,99.99
2017-10-01T18:33:33.911Z,99.99
2017-10-01T18:43:32.631Z,99.99
2017-10-01T18:53:35.661Z,99.99
2017-10-01T19:03:33.369Z,99.99
2017-10-01T19:13:35.827Z,99.99
2017-10-01T19:23:33.521Z,99.99
2017-10-01T19:33:32.763Z,99.99
2017-10-01T19:43:38.080Z,99.99
2017-10-01T19:53:37.541Z,99.99
2017-10-01T20:03:33.320Z,99.99
2017-10-01T20:13:33.005Z,99.99
2017-10-01T20:23:32.640Z,99.99
2017-10-01T20:33:33.160Z,99.99
2017-10-01T20:43:32.763Z,99.99
2017-10-01T20:53:32.233Z,99.99
2017-10-01T21:03:32.884Z,99.99
2017-10-01T21:13:31.615Z,99.99
2017-10-01T21:23:33.521Z,99.99
2017-10-01T21:33:32.932Z,99.99
2017-10-01T21:43:32.583Z,99.99
2017-10-01T21:53:32.593Z,99.99
2017-10-01T22:03:32.627Z,99.99
2017-10-01T22:13:33.148Z,99.99
2017-10-01T22:23:33.727Z,99.99
2017-10-01T22:33:33.239Z,99.99
2017-10-01T22:43:33.963Z,99.99
2017-10-01T22:53:32.610Z,99.99
2017-10-01T23:03:32.697Z,99.99
2017-10-01T23:13:33.047Z,99.99
2017-10-01T23:23:33.065Z,99.99
2017-10-01T23:33:36.016Z,99.99
2017-10-01T23:43:32.692Z,99.99
2017-10-01T23:53:32.571Z,99.99
