createdAt,value
2022-10-02T00:00:20.565Z,26.40
2022-10-02T00:02:53.360Z,28.50
2022-10-02T00:05:26.355Z,19.50
2022-10-02T00:08:00.693Z,25.40
2022-10-02T00:10:35.920Z,24.00
2022-10-02T00:13:08.492Z,29.10
2022-10-02T00:15:38.439Z,35.50
2022-10-02T00:18:12.189Z,28.40
2022-10-02T00:20:46.270Z,31.00
2022-10-02T00:23:22.697Z,33.70
2022-10-02T00:25:57.641Z,37.20
2022-10-02T00:28:28.990Z,32.60
2022-10-02T00:31:13.729Z,35.20
2022-10-02T00:33:51.447Z,38.90
2022-10-02T00:36:28.406Z,47.10
2022-10-02T00:39:02.973Z,48.40
2022-10-02T00:41:51.945Z,45.30
2022-10-02T00:44:36.070Z,47.80
2022-10-02T00:47:10.389Z,42.90
2022-10-02T00:49:53.746Z,47.60
2022-10-02T00:52:38.620Z,50.30
2022-10-02T00:55:36.363Z,49.60
2022-10-02T00:58:25.876Z,53.90
2022-10-02T01:01:03.701Z,51.10
2022-10-02T01:03:38.650Z,53.00
2022-10-02T01:06:08.470Z,55.60
2022-10-02T01:08:37.271Z,59.70
2022-10-02T01:11:06.649Z,58.60
2022-10-02T01:13:35.389Z,63.80
2022-10-02T01:16:03.955Z,64.10
2022-10-02T01:18:32.219Z,61.60
2022-10-02T01:21:06.163Z,63.70
2022-10-02T01:23:43.696Z,57.50
2022-10-02T01:26:13.167Z,56.10
2022-10-02T01:28:41.977Z,64.60
2022-10-02T01:31:14.539Z,68.10
2022-10-02T01:33:44.513Z,74.80
2022-10-02T01:36:14.739Z,76.60
2022-10-02T01:38:43.532Z,65.60
2022-10-02T01:41:13.757Z,62.30
2022-10-02T01:43:46.614Z,54.10
2022-10-02T01:46:31.355Z,50.20
2022-10-02T01:49:13.597Z,46.30
2022-10-02T01:51:53.880Z,44.40
2022-10-02T01:54:34.583Z,44.10
2022-10-02T01:57:12.496Z,31.40
2022-10-02T01:59:51.688Z,31.50
2022-10-02T02:02:27.369Z,30.30
2022-10-02T02:04:59.796Z,27.60
2022-10-02T02:07:35.619Z,26.50
2022-10-02T02:10:14.603Z,29.60
2022-10-02T02:12:49.587Z,30.40
2022-10-02T02:15:24.684Z,29.70
2022-10-02T02:17:58.757Z,33.80
2022-10-02T02:20:31.548Z,32.90
2022-10-02T02:23:05.582Z,34.50
2022-10-02T02:25:38.567Z,35.50
2022-10-02T02:28:12.505Z,40.00
2022-10-02T02:30:44.075Z,48.50
2022-10-02T02:33:16.364Z,47.20
2022-10-02T02:35:49.385Z,47.50
2022-10-02T02:38:24.896Z,51.40
2022-10-02T02:40:53.483Z,53.50
2022-10-02T02:43:28.468Z,52.20
2022-10-02T02:45:59.147Z,46.50
2022-10-02T02:48:30.836Z,40.90
2022-10-02T02:51:02.442Z,41.70
2022-10-02T02:53:37.353Z,32.60
2022-10-02T02:56:08.670Z,38.80
2022-10-02T02:58:43.145Z,36.30
2022-10-02T03:01:11.645Z,36.90
2022-10-02T03:03:39.916Z,35.00
2022-10-02T03:06:27.434Z,33.30
2022-10-02T03:08:56.073Z,24.60
2022-10-02T03:11:34.790Z,31.40
2022-10-02T03:14:19.886Z,27.10
2022-10-02T03:16:57.947Z,28.90
2022-10-02T03:19:38.448Z,24.00
2022-10-02T03:22:13.873Z,22.00
2022-10-02T03:24:46.937Z,20.50
2022-10-02T03:27:20.315Z,19.70
2022-10-02T03:29:56.745Z,18.60
2022-10-02T03:32:26.011Z,16.20
2022-10-02T03:34:54.482Z,13.20
2022-10-02T03:37:23.319Z,8.60
2022-10-02T03:39:52.220Z,9.00
2022-10-02T03:42:25.243Z,7.70
2022-10-02T03:44:54.755Z,1.10
2022-10-02T03:47:22.846Z,1.00
2022-10-02T03:49:50.978Z,1.00
2022-10-02T03:52:21.332Z,2.50
2022-10-02T03:54:53.122Z,8.00
2022-10-02T03:57:23.760Z,2.40
2022-10-02T04:00:01.825Z,1.00
2022-10-02T04:02:37.498Z,1.00
2022-10-02T04:05:20.430Z,1.00
2022-10-02T04:07:52.906Z,1.00
2022-10-02T04:10:32.471Z,1.70
2022-10-02T04:13:08.411Z,1.00
2022-10-02T04:15:55.954Z,1.00
2022-10-02T04:18:28.666Z,5.00
2022-10-02T04:21:00.128Z,1.70
2022-10-02T04:23:33.328Z,1.00
2022-10-02T04:26:06.081Z,1.00
2022-10-02T04:28:41.172Z,1.00
2022-10-02T04:31:13.756Z,1.00
2022-10-02T04:33:41.907Z,1.00
2022-10-02T04:36:24.524Z,1.00
2022-10-02T04:39:08.646Z,1.00
2022-10-02T04:41:51.700Z,1.00
2022-10-02T04:44:30.832Z,1.00
2022-10-02T04:47:12.769Z,1.00
2022-10-02T04:50:06.815Z,1.00
2022-10-02T04:52:52.711Z,1.00
2022-10-02T04:55:41.294Z,1.00
2022-10-02T04:58:24.939Z,7.00
2022-10-02T05:01:06.433Z,6.30
2022-10-02T05:03:51.700Z,15.40
2022-10-02T05:06:34.702Z,19.70
2022-10-02T05:09:13.170Z,26.00
2022-10-02T05:12:03.200Z,23.60
2022-10-02T05:14:55.059Z,21.70
2022-10-02T05:17:39.860Z,18.50
2022-10-02T05:20:29.419Z,15.30
2022-10-02T05:23:13.886Z,22.20
2022-10-02T05:26:14.559Z,24.70
2022-10-02T05:29:07.014Z,15.70
2022-10-02T05:31:48.825Z,9.20
2022-10-02T05:34:33.490Z,8.30
2022-10-02T05:37:17.277Z,17.80
2022-10-02T05:39:54.444Z,13.50
2022-10-02T05:42:27.618Z,13.80
2022-10-02T05:45:02.834Z,13.10
2022-10-02T05:47:32.951Z,10.80
2022-10-02T05:50:07.038Z,12.30
2022-10-02T05:52:42.419Z,7.60
2022-10-02T05:55:19.636Z,5.60
2022-10-02T05:57:52.584Z,5.30
2022-10-02T06:00:31.488Z,7.50
2022-10-02T06:03:10.833Z,7.40
2022-10-02T06:05:46.280Z,6.10
2022-10-02T06:08:18.955Z,6.30
2022-10-02T06:10:50.311Z,8.50
2022-10-02T06:13:24.311Z,3.30
2022-10-02T06:15:58.210Z,11.50
2022-10-02T06:18:31.219Z,22.60
2022-10-02T06:21:07.144Z,26.10
2022-10-02T06:23:40.699Z,35.00
2022-10-02T06:26:14.139Z,40.90
2022-10-02T06:28:48.155Z,40.40
2022-10-02T06:31:24.089Z,40.20
2022-10-02T06:33:53.392Z,39.20
2022-10-02T06:36:40.757Z,43.50
2022-10-02T06:39:28.380Z,48.30
2022-10-02T06:42:09.315Z,44.80
2022-10-02T06:44:47.928Z,46.00
2022-10-02T06:47:35.370Z,44.80
2022-10-02T06:50:33.730Z,47.80
2022-10-02T06:53:13.255Z,44.50
2022-10-02T06:55:49.953Z,40.30
2022-10-02T06:58:40.399Z,39.10
2022-10-02T07:01:24.069Z,42.90
2022-10-02T07:04:20.732Z,31.70
2022-10-02T07:07:03.398Z,28.90
2022-10-02T07:10:07.752Z,29.60
2022-10-02T07:13:07.454Z,22.00
2022-10-02T07:15:58.601Z,21.80
2022-10-02T07:18:42.733Z,26.70
2022-10-02T07:21:22.270Z,40.50
2022-10-02T07:24:02.204Z,42.70
2022-10-02T07:26:52.229Z,40.20
2022-10-02T07:29:45.168Z,45.40
2022-10-02T07:32:42.023Z,48.30
2022-10-02T07:35:37.668Z,53.70
2022-10-02T07:38:44.213Z,64.90
2022-10-02T07:41:44.384Z,75.20
2022-10-02T07:44:28.557Z,83.50
2022-10-02T07:47:09.667Z,90.90
2022-10-02T07:49:52.107Z,85.90
2022-10-02T07:52:30.541Z,64.40
2022-10-02T07:55:20.048Z,60.00
2022-10-02T07:57:57.548Z,26.60
2022-10-02T08:00:27.462Z,16.70
2022-10-02T08:03:01.389Z,29.20
2022-10-02T08:05:33.667Z,22.00
2022-10-02T08:08:08.118Z,21.00
2022-10-02T08:10:40.516Z,8.50
2022-10-02T08:13:15.832Z,1.00
2022-10-02T08:15:47.266Z,1.00
2022-10-02T08:18:34.337Z,1.00
2022-10-02T08:21:06.124Z,1.00
2022-10-02T08:23:40.348Z,1.00
2022-10-02T08:26:13.888Z,1.00
2022-10-02T08:28:47.429Z,1.00
2022-10-02T08:31:16.357Z,1.00
2022-10-02T08:33:46.372Z,1.00
2022-10-02T08:36:35.302Z,1.00
2022-10-02T08:39:19.338Z,1.00
2022-10-02T08:42:21.332Z,1.00
2022-10-02T08:45:18.227Z,1.00
2022-10-02T08:48:24.276Z,1.00
2022-10-02T08:51:17.801Z,1.00
2022-10-02T08:54:31.336Z,1.00
2022-10-02T08:57:24.513Z,1.00
2022-10-02T09:00:14.373Z,1.00
2022-10-02T09:03:19.113Z,99.90
2022-10-02T09:06:15.061Z,99.90
2022-10-02T09:09:22.942Z,1.00
2022-10-02T09:12:24.294Z,1.00
2022-10-02T09:14:58.031Z,1.00
2022-10-02T09:17:49.522Z,1.00
2022-10-02T09:21:14.095Z,99.90
2022-10-02T09:24:19.472Z,99.90
2022-10-02T09:27:12.224Z,99.90
2022-10-02T09:30:17.233Z,99.90
2022-10-02T09:33:28.935Z,1.00
2022-10-02T09:36:34.037Z,1.00
2022-10-02T09:39:25.240Z,1.00
2022-10-02T09:42:30.808Z,1.00
2022-10-02T09:45:32.448Z,1.00
2022-10-02T09:48:38.042Z,1.00
2022-10-02T09:51:42.524Z,1.00
2022-10-02T09:54:56.637Z,1.00
2022-10-02T09:57:55.942Z,1.00
2022-10-02T10:00:37.856Z,1.00
2022-10-02T10:03:30.894Z,1.00
2022-10-02T10:06:40.015Z,1.00
2022-10-02T10:09:30.475Z,1.00
2022-10-02T10:12:32.481Z,1.00
2022-10-02T10:15:32.067Z,1.00
2022-10-02T10:19:03.141Z,1.00
2022-10-02T10:22:11.085Z,1.00
2022-10-02T10:25:10.741Z,99.90
2022-10-02T10:28:21.894Z,99.90
2022-10-02T10:31:20.762Z,49.60
2022-10-02T10:34:30.567Z,99.90
2022-10-02T10:37:19.426Z,99.90
2022-10-02T10:40:12.365Z,99.90
2022-10-02T10:43:16.973Z,99.90
2022-10-02T10:46:19.737Z,99.90
2022-10-02T10:49:05.120Z,99.90
2022-10-02T10:51:35.847Z,1.00
2022-10-02T10:54:58.140Z,98.50
2022-10-02T10:57:39.859Z,1.00
2022-10-02T11:00:24.855Z,1.00
2022-10-02T11:03:21.390Z,99.90
2022-10-02T11:06:31.196Z,99.90
2022-10-02T11:09:28.811Z,99.90
2022-10-02T11:12:19.625Z,99.90
2022-10-02T11:15:07.960Z,1.00
2022-10-02T11:18:00.786Z,1.00
2022-10-02T11:20:51.850Z,1.00
2022-10-02T11:23:33.799Z,1.00
2022-10-02T11:26:25.855Z,1.00
2022-10-02T11:29:18.057Z,1.00
2022-10-02T11:32:28.005Z,1.00
2022-10-02T11:35:21.483Z,1.00
2022-10-02T11:38:07.901Z,1.00
2022-10-02T11:41:03.953Z,1.00
2022-10-02T11:43:48.724Z,1.00
2022-10-02T11:46:58.805Z,1.00
2022-10-02T11:50:19.648Z,1.00
2022-10-02T11:53:19.261Z,1.00
2022-10-02T11:56:03.433Z,1.00
2022-10-02T11:58:45.381Z,1.00
2022-10-02T12:01:32.190Z,1.00
2022-10-02T12:04:22.357Z,1.70
2022-10-02T12:07:17.399Z,10.20
2022-10-02T12:09:59.689Z,1.00
2022-10-02T12:12:41.794Z,14.30
2022-10-02T12:15:22.043Z,10.40
2022-10-02T12:18:17.128Z,3.00
2022-10-02T12:21:12.719Z,1.00
2022-10-02T12:24:13.494Z,1.00
2022-10-02T12:27:00.731Z,1.00
2022-10-02T12:29:41.110Z,1.00
2022-10-02T12:32:20.506Z,1.00
2022-10-02T12:35:00.009Z,1.00
2022-10-02T12:37:34.104Z,1.00
2022-10-02T12:40:15.174Z,17.10
2022-10-02T12:43:05.250Z,10.90
2022-10-02T12:45:50.966Z,29.40
2022-10-02T12:48:29.640Z,24.20
2022-10-02T12:51:39.049Z,20.00
2022-10-02T12:54:45.876Z,1.00
2022-10-02T12:57:48.233Z,15.90
2022-10-02T13:00:19.514Z,6.90
2022-10-02T13:03:42.983Z,9.80
2022-10-02T13:06:47.549Z,3.90
2022-10-02T13:09:29.857Z,16.00
2022-10-02T13:12:22.236Z,24.10
2022-10-02T13:15:25.723Z,28.80
2022-10-02T13:18:02.344Z,29.50
2022-10-02T13:20:39.907Z,34.20
2022-10-02T13:23:22.512Z,24.10
2022-10-02T13:26:03.190Z,24.50
2022-10-02T13:28:53.550Z,29.40
2022-10-02T13:31:38.209Z,37.50
2022-10-02T13:34:50.304Z,43.40
2022-10-02T13:37:30.993Z,47.80
2022-10-02T13:40:14.368Z,34.20
2022-10-02T13:42:56.172Z,53.00
2022-10-02T13:45:32.703Z,43.90
2022-10-02T13:48:13.171Z,41.60
2022-10-02T13:50:50.216Z,46.00
2022-10-02T13:53:49.515Z,40.10
2022-10-02T13:56:36.020Z,26.50
2022-10-02T13:59:30.749Z,33.20
2022-10-02T14:02:15.923Z,19.10
2022-10-02T14:04:58.228Z,19.80
2022-10-02T14:07:51.525Z,23.50
2022-10-02T14:10:29.026Z,22.60
2022-10-02T14:13:11.435Z,26.30
2022-10-02T14:15:57.463Z,25.10
2022-10-02T14:19:03.958Z,16.30
2022-10-02T14:21:36.175Z,1.00
2022-10-02T14:24:51.955Z,26.00
2022-10-02T14:27:45.840Z,20.10
2022-10-02T14:30:19.931Z,9.20
2022-10-02T14:32:59.711Z,18.60
2022-10-02T14:35:51.752Z,12.70
2022-10-02T14:38:41.964Z,1.00
2022-10-02T14:41:40.002Z,13.90
2022-10-02T14:44:28.641Z,2.60
2022-10-02T14:47:22.152Z,1.00
2022-10-02T14:50:08.069Z,11.80
2022-10-02T14:53:02.012Z,1.00
2022-10-02T14:55:47.741Z,12.30
2022-10-02T14:58:35.869Z,1.00
2022-10-02T15:01:22.441Z,22.10
2022-10-02T15:04:13.654Z,14.30
2022-10-02T15:07:00.100Z,29.30
2022-10-02T15:09:38.561Z,14.50
2022-10-02T15:12:15.072Z,32.80
2022-10-02T15:14:54.213Z,27.70
2022-10-02T15:17:53.550Z,25.70
2022-10-02T15:20:38.905Z,24.60
2022-10-02T15:23:10.881Z,37.80
2022-10-02T15:26:03.635Z,44.10
2022-10-02T15:28:43.623Z,37.50
2022-10-02T15:31:21.986Z,26.50
2022-10-02T15:34:02.460Z,34.00
2022-10-02T15:36:44.675Z,36.80
2022-10-02T15:39:37.567Z,29.40
2022-10-02T15:42:09.309Z,44.80
2022-10-02T15:45:22.305Z,26.40
2022-10-02T15:48:05.523Z,40.80
2022-10-02T15:50:46.665Z,29.70
2022-10-02T15:53:37.121Z,52.60
2022-10-02T15:56:25.396Z,46.70
2022-10-02T15:59:09.584Z,52.20
2022-10-02T16:01:51.009Z,53.00
2022-10-02T16:04:29.830Z,61.30
2022-10-02T16:07:36.837Z,63.60
2022-10-02T16:10:24.494Z,57.10
2022-10-02T16:13:20.261Z,59.50
2022-10-02T16:15:53.608Z,68.30
2022-10-02T16:18:34.919Z,71.40
2022-10-02T16:21:13.763Z,76.10
2022-10-02T16:23:56.115Z,67.20
2022-10-02T16:26:38.230Z,66.80
2022-10-02T16:29:26.532Z,87.70
2022-10-02T16:32:09.599Z,82.70
2022-10-02T16:34:48.240Z,80.70
2022-10-02T16:37:24.400Z,81.50
2022-10-02T16:40:00.586Z,91.00
2022-10-02T16:42:43.327Z,98.90
2022-10-02T16:45:44.329Z,96.80
2022-10-02T16:48:19.875Z,97.50
2022-10-02T16:51:09.060Z,99.90
2022-10-02T16:53:42.364Z,99.90
2022-10-02T16:56:16.246Z,97.80
2022-10-02T16:58:49.935Z,94.20
2022-10-02T17:01:27.338Z,95.90
2022-10-02T17:04:22.098Z,97.70
2022-10-02T17:06:58.114Z,95.40
2022-10-02T17:09:35.072Z,99.90
2022-10-02T17:12:14.250Z,95.70
2022-10-02T17:14:47.359Z,95.10
2022-10-02T17:17:22.044Z,95.10
2022-10-02T17:19:54.763Z,92.40
2022-10-02T17:22:33.221Z,96.80
2022-10-02T17:25:15.940Z,99.10
2022-10-02T17:27:53.712Z,98.90
2022-10-02T17:30:25.162Z,99.90
2022-10-02T17:33:07.005Z,99.90
2022-10-02T17:35:49.015Z,99.50
2022-10-02T17:38:59.010Z,94.00
2022-10-02T17:41:42.560Z,99.90
2022-10-02T17:44:24.049Z,99.00
2022-10-02T17:47:06.820Z,99.90
2022-10-02T17:49:45.364Z,99.90
2022-10-02T17:52:43.672Z,99.90
2022-10-02T17:56:01.705Z,99.90
2022-10-02T17:58:39.424Z,99.90
2022-10-02T18:01:13.993Z,99.90
2022-10-02T18:03:56.053Z,99.90
2022-10-02T18:06:35.969Z,99.90
2022-10-02T18:09:38.179Z,99.90
2022-10-02T18:12:27.550Z,99.90
2022-10-02T18:15:21.724Z,99.90
2022-10-02T18:18:19.052Z,99.90
2022-10-02T18:20:59.036Z,99.90
2022-10-02T18:23:46.446Z,99.90
2022-10-02T18:26:27.758Z,97.00
2022-10-02T18:29:15.124Z,99.90
2022-10-02T18:32:06.444Z,99.90
2022-10-02T18:34:52.298Z,99.90
2022-10-02T18:37:50.154Z,99.90
2022-10-02T18:40:24.875Z,99.90
2022-10-02T18:43:21.188Z,99.90
2022-10-02T18:46:00.342Z,99.90
2022-10-02T18:48:48.210Z,99.90
2022-10-02T18:51:45.149Z,99.90
2022-10-02T18:54:25.941Z,99.90
2022-10-02T18:57:05.523Z,99.90
2022-10-02T18:59:49.987Z,99.90
2022-10-02T19:02:35.872Z,99.90
2022-10-02T19:05:23.208Z,99.90
2022-10-02T19:07:57.407Z,99.90
2022-10-02T19:10:29.652Z,99.90
2022-10-02T19:13:02.625Z,99.90
2022-10-02T19:15:33.793Z,99.90
2022-10-02T19:18:04.161Z,99.90
2022-10-02T19:20:44.890Z,99.90
2022-10-02T19:23:24.946Z,97.30
2022-10-02T19:25:57.138Z,98.50
2022-10-02T19:28:29.647Z,97.50
2022-10-02T19:31:04.377Z,99.90
2022-10-02T19:33:42.088Z,99.90
2022-10-02T19:36:17.899Z,99.90
2022-10-02T19:38:52.175Z,99.90
2022-10-02T19:41:22.784Z,99.90
2022-10-02T19:43:57.098Z,99.90
2022-10-02T19:46:36.975Z,99.90
2022-10-02T19:49:07.250Z,99.90
2022-10-02T19:51:44.834Z,99.90
2022-10-02T19:54:18.199Z,99.90
2022-10-02T19:56:47.408Z,99.90
2022-10-02T19:59:19.250Z,99.90
2022-10-02T20:01:52.994Z,99.90
2022-10-02T20:04:24.564Z,99.90
2022-10-02T20:06:57.266Z,99.90
2022-10-02T20:09:31.244Z,99.90
2022-10-02T20:12:05.726Z,99.90
2022-10-02T20:14:40.774Z,99.90
2022-10-02T20:17:10.717Z,99.90
2022-10-02T20:19:45.363Z,99.90
2022-10-02T20:22:22.762Z,99.90
2022-10-02T20:24:55.925Z,99.90
2022-10-02T20:27:31.531Z,99.90
2022-10-02T20:30:06.009Z,99.90
2022-10-02T20:32:41.204Z,99.90
2022-10-02T20:35:16.935Z,99.90
2022-10-02T20:37:48.493Z,99.90
2022-10-02T20:40:20.900Z,99.90
2022-10-02T20:42:57.752Z,99.90
2022-10-02T20:45:36.554Z,99.90
2022-10-02T20:48:43.721Z,99.90
2022-10-02T20:51:30.800Z,99.90
2022-10-02T20:54:20.559Z,99.90
2022-10-02T20:57:14.706Z,99.90
2022-10-02T21:00:15.127Z,99.90
2022-10-02T21:03:14.428Z,99.90
2022-10-02T21:06:18.164Z,99.00
2022-10-02T21:09:24.914Z,99.90
2022-10-02T21:12:30.143Z,99.90
2022-10-02T21:15:13.854Z,99.90
2022-10-02T21:18:11.988Z,97.50
2022-10-02T21:21:25.689Z,97.50
2022-10-02T21:24:25.185Z,98.00
2022-10-02T21:27:16.423Z,94.50
2022-10-02T21:30:12.289Z,96.50
2022-10-02T21:33:10.076Z,99.90
2022-10-02T21:35:44.954Z,96.20
2022-10-02T21:38:44.493Z,90.90
2022-10-02T21:41:48.651Z,92.40
2022-10-02T21:44:48.855Z,93.90
2022-10-02T21:47:45.332Z,91.80
2022-10-02T21:50:51.717Z,87.80
2022-10-02T21:53:50.883Z,79.90
2022-10-02T21:57:07.417Z,82.00
2022-10-02T22:00:07.307Z,89.20
2022-10-02T22:03:12.411Z,92.40
2022-10-02T22:06:25.803Z,91.20
2022-10-02T22:09:08.510Z,93.00
2022-10-02T22:11:47.928Z,91.20
2022-10-02T22:14:24.363Z,85.80
2022-10-02T22:16:59.722Z,90.50
2022-10-02T22:19:42.945Z,86.70
2022-10-02T22:22:23.177Z,88.90
2022-10-02T22:25:08.129Z,88.70
2022-10-02T22:27:51.795Z,88.90
2022-10-02T22:30:27.014Z,88.60
2022-10-02T22:33:25.024Z,90.80
2022-10-02T22:36:13.930Z,91.10
2022-10-02T22:38:45.127Z,90.20
2022-10-02T22:41:25.894Z,91.60
2022-10-02T22:43:56.812Z,90.40
2022-10-02T22:46:39.006Z,89.80
2022-10-02T22:49:25.226Z,90.20
2022-10-02T22:52:02.008Z,90.80
2022-10-02T22:54:36.632Z,94.10
2022-10-02T22:57:16.141Z,93.70
2022-10-02T22:59:50.683Z,91.90
2022-10-02T23:02:24.641Z,91.30
2022-10-02T23:04:59.747Z,96.30
2022-10-02T23:07:31.601Z,96.30
2022-10-02T23:10:03.542Z,96.20
2022-10-02T23:12:42.184Z,94.70
2022-10-02T23:15:30.944Z,98.00
2022-10-02T23:18:02.998Z,97.60
2022-10-02T23:20:36.487Z,95.60
2022-10-02T23:23:14.824Z,96.20
2022-10-02T23:25:49.711Z,96.60
2022-10-02T23:28:25.769Z,99.40
2022-10-02T23:31:06.263Z,96.30
2022-10-02T23:33:46.623Z,90.70
2022-10-02T23:36:24.353Z,94.30
2022-10-02T23:39:00.110Z,95.40
2022-10-02T23:41:40.747Z,96.10
2022-10-02T23:44:32.045Z,93.30
2022-10-02T23:47:11.973Z,93.40
2022-10-02T23:49:44.822Z,93.50
2022-10-02T23:52:42.179Z,96.50
2022-10-02T23:55:29.070Z,96.10
2022-10-02T23:58:13.438Z,97.10
