createdAt,value
2022-12-04T00:01:08.487Z,1.80
2022-12-04T00:03:35.292Z,1.80
2022-12-04T00:06:12.729Z,1.80
2022-12-04T00:08:39.519Z,1.80
2022-12-04T00:11:07.570Z,1.80
2022-12-04T00:13:34.471Z,1.80
2022-12-04T00:16:01.293Z,1.80
2022-12-04T00:18:28.011Z,1.80
2022-12-04T00:20:54.640Z,1.80
2022-12-04T00:23:21.296Z,1.80
2022-12-04T00:25:47.879Z,1.80
2022-12-04T00:28:17.931Z,1.80
2022-12-04T00:30:44.828Z,1.80
2022-12-04T00:33:12.502Z,1.80
2022-12-04T00:35:39.137Z,1.80
2022-12-04T00:38:05.739Z,1.80
2022-12-04T00:40:32.383Z,1.80
2022-12-04T00:42:59.039Z,1.80
2022-12-04T00:45:25.871Z,1.80
2022-12-04T00:47:52.557Z,1.80
2022-12-04T00:50:19.153Z,1.80
2022-12-04T00:52:45.790Z,1.70
2022-12-04T00:55:12.410Z,1.70
2022-12-04T00:57:39.148Z,1.70
2022-12-04T01:00:07.706Z,1.70
2022-12-04T01:02:34.409Z,1.70
2022-12-04T01:05:01.730Z,1.70
2022-12-04T01:07:28.435Z,1.70
2022-12-04T01:09:55.219Z,1.70
2022-12-04T01:12:21.988Z,1.80
2022-12-04T01:14:48.626Z,1.70
2022-12-04T01:17:15.239Z,1.70
2022-12-04T01:19:41.881Z,1.70
2022-12-04T01:22:08.535Z,1.80
2022-12-04T01:24:35.267Z,1.80
2022-12-04T01:27:01.889Z,1.70
2022-12-04T01:29:28.550Z,1.70
2022-12-04T01:31:55.292Z,1.70
2022-12-04T01:34:21.965Z,1.70
2022-12-04T01:36:48.538Z,1.70
2022-12-04T01:39:15.183Z,1.60
2022-12-04T01:41:41.772Z,1.60
2022-12-04T01:44:11.616Z,1.60
2022-12-04T01:46:39.164Z,1.60
2022-12-04T01:49:07.166Z,1.60
2022-12-04T01:51:41.863Z,1.60
2022-12-04T01:54:14.783Z,1.60
2022-12-04T01:57:03.417Z,1.60
2022-12-04T01:59:33.725Z,1.60
2022-12-04T02:02:10.029Z,1.60
2022-12-04T02:04:36.883Z,1.60
2022-12-04T02:07:03.571Z,1.60
2022-12-04T02:09:30.169Z,1.60
2022-12-04T02:12:15.703Z,1.60
2022-12-04T02:15:16.496Z,1.60
2022-12-04T02:18:01.168Z,1.60
2022-12-04T02:20:48.775Z,1.60
2022-12-04T02:23:15.413Z,1.60
2022-12-04T02:25:44.654Z,1.60
2022-12-04T02:28:29.955Z,1.60
2022-12-04T02:30:58.595Z,1.60
2022-12-04T02:33:31.527Z,1.60
2022-12-04T02:35:58.088Z,1.60
2022-12-04T02:38:27.033Z,1.60
2022-12-04T02:40:57.211Z,1.60
2022-12-04T02:43:32.752Z,1.60
2022-12-04T02:46:28.965Z,1.60
2022-12-04T02:48:57.640Z,1.60
2022-12-04T02:51:24.776Z,1.50
2022-12-04T02:53:54.084Z,1.50
2022-12-04T02:56:24.564Z,1.50
2022-12-04T02:58:57.873Z,1.50
2022-12-04T03:01:28.008Z,1.50
2022-12-04T03:04:02.465Z,1.60
2022-12-04T03:06:30.733Z,1.60
2022-12-04T03:09:11.333Z,1.60
2022-12-04T03:11:38.559Z,1.50
2022-12-04T03:14:19.041Z,1.50
2022-12-04T03:16:45.711Z,1.60
2022-12-04T03:19:37.273Z,1.60
2022-12-04T03:22:06.612Z,1.60
2022-12-04T03:24:34.706Z,1.60
2022-12-04T03:27:28.008Z,1.60
2022-12-04T03:30:01.617Z,1.50
2022-12-04T03:32:36.707Z,1.50
2022-12-04T03:35:11.340Z,1.50
2022-12-04T03:37:41.488Z,1.60
2022-12-04T03:40:22.134Z,1.60
2022-12-04T03:42:52.846Z,1.60
2022-12-04T03:45:28.062Z,1.50
2022-12-04T03:47:59.153Z,1.50
2022-12-04T03:51:10.051Z,1.50
2022-12-04T03:53:39.513Z,1.50
2022-12-04T03:56:43.377Z,1.50
2022-12-04T03:59:16.024Z,1.60
2022-12-04T04:01:44.979Z,1.60
2022-12-04T04:04:14.196Z,1.50
2022-12-04T04:06:43.745Z,1.50
2022-12-04T04:09:14.565Z,1.50
2022-12-04T04:11:48.671Z,1.50
2022-12-04T04:14:19.023Z,1.50
2022-12-04T04:16:53.148Z,1.50
2022-12-04T04:19:19.928Z,1.50
2022-12-04T04:21:46.621Z,1.50
2022-12-04T04:24:44.621Z,1.50
2022-12-04T04:27:11.311Z,1.50
2022-12-04T04:29:38.400Z,1.50
2022-12-04T04:32:11.362Z,1.60
2022-12-04T04:34:38.005Z,1.50
2022-12-04T04:37:16.543Z,1.50
2022-12-04T04:39:49.028Z,1.50
2022-12-04T04:42:24.975Z,1.50
2022-12-04T04:45:00.407Z,1.50
2022-12-04T04:47:48.288Z,1.50
2022-12-04T04:50:15.043Z,1.50
2022-12-04T04:52:43.466Z,1.50
2022-12-04T04:55:10.022Z,1.50
2022-12-04T04:57:36.689Z,1.50
2022-12-04T05:00:12.011Z,1.50
2022-12-04T05:02:38.639Z,1.50
2022-12-04T05:05:05.740Z,1.50
2022-12-04T05:07:32.435Z,1.50
2022-12-04T05:09:59.427Z,1.50
2022-12-04T05:12:26.228Z,1.60
2022-12-04T05:14:52.839Z,1.50
2022-12-04T05:17:19.505Z,1.60
2022-12-04T05:19:46.140Z,1.60
2022-12-04T05:22:12.724Z,1.60
2022-12-04T05:24:39.482Z,1.60
2022-12-04T05:27:06.054Z,1.60
2022-12-04T05:29:35.808Z,1.50
2022-12-04T05:32:02.693Z,1.50
2022-12-04T05:34:29.273Z,1.50
2022-12-04T05:36:55.893Z,1.50
2022-12-04T05:39:22.583Z,1.50
2022-12-04T05:41:49.235Z,1.60
2022-12-04T05:44:15.888Z,1.60
2022-12-04T05:46:42.517Z,1.60
2022-12-04T05:49:09.217Z,1.60
2022-12-04T05:51:35.829Z,1.50
2022-12-04T05:54:02.396Z,1.60
2022-12-04T05:56:29.052Z,1.60
2022-12-04T05:58:55.611Z,1.60
2022-12-04T06:01:23.539Z,1.60
2022-12-04T06:03:50.282Z,1.60
2022-12-04T06:06:21.706Z,1.60
2022-12-04T06:08:49.872Z,1.60
2022-12-04T06:11:24.792Z,1.60
2022-12-04T06:13:51.593Z,1.60
2022-12-04T06:16:22.968Z,1.60
2022-12-04T06:18:53.455Z,1.60
2022-12-04T06:21:20.573Z,1.60
2022-12-04T06:23:47.368Z,1.60
2022-12-04T06:26:14.169Z,1.60
2022-12-04T06:28:40.862Z,1.60
2022-12-04T06:31:09.231Z,1.60
2022-12-04T06:33:36.129Z,1.60
2022-12-04T06:36:04.898Z,1.60
2022-12-04T06:38:31.599Z,1.60
2022-12-04T06:40:58.214Z,1.60
2022-12-04T06:43:24.807Z,1.60
2022-12-04T06:46:09.238Z,1.60
2022-12-04T06:48:36.071Z,1.60
2022-12-04T06:51:04.588Z,1.60
2022-12-04T06:53:31.375Z,1.60
2022-12-04T06:56:02.917Z,1.60
2022-12-04T06:58:29.747Z,1.60
2022-12-04T07:00:56.685Z,1.60
2022-12-04T07:03:23.778Z,1.60
2022-12-04T07:05:50.653Z,1.60
2022-12-04T07:08:17.611Z,1.60
2022-12-04T07:10:44.508Z,1.60
2022-12-04T07:13:11.135Z,1.60
2022-12-04T07:15:38.180Z,1.60
2022-12-04T07:18:04.853Z,1.60
2022-12-04T07:20:31.797Z,1.60
2022-12-04T07:23:02.565Z,1.60
2022-12-04T07:25:32.169Z,1.60
2022-12-04T07:27:58.748Z,1.60
2022-12-04T07:30:25.361Z,1.60
2022-12-04T07:32:51.995Z,1.60
2022-12-04T07:35:18.602Z,1.60
2022-12-04T07:37:45.172Z,1.60
2022-12-04T07:40:12.480Z,1.60
2022-12-04T07:42:39.050Z,1.60
2022-12-04T07:45:06.060Z,1.60
2022-12-04T07:47:32.697Z,1.60
2022-12-04T07:49:59.331Z,1.60
2022-12-04T07:52:25.975Z,1.60
2022-12-04T07:54:52.631Z,1.60
2022-12-04T07:57:19.352Z,1.60
2022-12-04T07:59:45.935Z,1.60
2022-12-04T08:02:13.324Z,1.70
2022-12-04T08:04:39.986Z,1.70
2022-12-04T08:07:06.599Z,1.70
2022-12-04T08:09:33.189Z,1.70
2022-12-04T08:11:59.836Z,1.70
2022-12-04T08:14:26.506Z,1.70
2022-12-04T08:16:53.318Z,1.70
2022-12-04T08:19:20.439Z,1.70
2022-12-04T08:21:47.082Z,1.70
2022-12-04T08:24:13.725Z,1.70
2022-12-04T08:26:40.397Z,1.70
2022-12-04T08:29:07.064Z,1.70
2022-12-04T08:31:34.652Z,1.80
2022-12-04T08:34:02.425Z,1.80
2022-12-04T08:36:29.093Z,1.80
2022-12-04T08:38:55.876Z,1.80
2022-12-04T08:41:24.208Z,1.80
2022-12-04T08:43:51.156Z,1.80
2022-12-04T08:46:18.775Z,1.80
2022-12-04T08:48:45.716Z,1.80
2022-12-04T08:51:19.802Z,1.80
2022-12-04T08:53:48.526Z,1.90
2022-12-04T08:56:15.282Z,1.90
2022-12-04T08:58:42.223Z,1.90
2022-12-04T09:01:12.807Z,1.90
2022-12-04T09:03:39.804Z,2.00
2022-12-04T09:06:06.873Z,2.00
2022-12-04T09:08:33.753Z,1.90
2022-12-04T09:11:11.751Z,2.00
2022-12-04T09:13:38.825Z,2.00
2022-12-04T09:16:10.185Z,2.00
2022-12-04T09:18:37.336Z,2.00
2022-12-04T09:21:05.851Z,2.00
2022-12-04T09:23:33.103Z,2.10
2022-12-04T09:25:59.726Z,2.10
2022-12-04T09:28:26.383Z,2.10
2022-12-04T09:31:03.601Z,2.10
2022-12-04T09:33:30.426Z,2.10
2022-12-04T09:36:03.560Z,2.20
2022-12-04T09:38:30.391Z,2.20
2022-12-04T09:41:15.285Z,2.10
2022-12-04T09:43:55.298Z,2.20
2022-12-04T09:47:00.901Z,2.20
2022-12-04T09:50:03.151Z,2.20
2022-12-04T09:52:50.470Z,2.20
2022-12-04T09:55:44.491Z,2.30
2022-12-04T09:58:14.298Z,2.30
2022-12-04T10:00:42.684Z,2.30
2022-12-04T10:03:17.064Z,2.30
2022-12-04T10:06:08.447Z,2.40
2022-12-04T10:09:02.042Z,2.40
2022-12-04T10:12:01.381Z,2.40
2022-12-04T10:15:24.517Z,2.40
2022-12-04T10:18:10.367Z,2.40
2022-12-04T10:21:00.058Z,2.40
2022-12-04T10:23:51.000Z,2.40
2022-12-04T10:26:19.004Z,2.40
2022-12-04T10:28:54.999Z,2.40
2022-12-04T10:31:24.566Z,2.50
2022-12-04T10:34:00.753Z,2.50
2022-12-04T10:36:38.689Z,2.50
2022-12-04T10:39:27.431Z,2.50
2022-12-04T10:42:18.922Z,2.50
2022-12-04T10:44:45.901Z,2.50
2022-12-04T10:47:12.745Z,2.50
2022-12-04T10:49:39.679Z,2.50
2022-12-04T10:52:06.769Z,2.50
2022-12-04T10:54:39.207Z,2.50
2022-12-04T10:57:10.991Z,2.60
2022-12-04T10:59:56.515Z,2.60
2022-12-04T11:02:28.154Z,2.60
2022-12-04T11:05:04.001Z,2.70
2022-12-04T11:07:51.620Z,2.70
2022-12-04T11:10:25.587Z,2.70
2022-12-04T11:13:12.296Z,2.70
2022-12-04T11:15:52.981Z,2.70
2022-12-04T11:18:34.156Z,2.70
2022-12-04T11:21:20.520Z,2.70
2022-12-04T11:23:56.196Z,2.60
2022-12-04T11:26:39.863Z,2.60
2022-12-04T11:29:11.349Z,2.60
2022-12-04T11:31:39.524Z,2.60
2022-12-04T11:34:08.784Z,2.60
2022-12-04T11:36:42.213Z,2.60
2022-12-04T11:39:18.238Z,2.60
2022-12-04T11:41:49.204Z,2.60
2022-12-04T11:44:37.032Z,2.60
2022-12-04T11:47:15.258Z,2.60
2022-12-04T11:49:44.425Z,2.60
2022-12-04T11:52:30.032Z,2.70
2022-12-04T11:55:38.731Z,2.70
2022-12-04T11:58:44.230Z,2.60
2022-12-04T12:01:36.217Z,2.60
2022-12-04T12:04:40.284Z,2.60
2022-12-04T12:07:15.918Z,2.70
2022-12-04T12:09:49.917Z,2.60
2022-12-04T12:12:46.114Z,2.60
2022-12-04T12:15:33.978Z,2.60
2022-12-04T12:18:32.504Z,2.60
2022-12-04T12:21:05.431Z,2.60
2022-12-04T12:23:59.382Z,2.60
2022-12-04T12:26:44.159Z,2.50
2022-12-04T12:29:21.302Z,2.50
2022-12-04T12:32:03.406Z,2.50
2022-12-04T12:34:48.514Z,2.50
2022-12-04T12:37:17.950Z,2.40
2022-12-04T12:40:17.280Z,2.40
2022-12-04T12:42:58.200Z,2.40
2022-12-04T12:45:48.329Z,2.40
2022-12-04T12:48:20.545Z,2.50
2022-12-04T12:51:14.951Z,2.50
2022-12-04T12:53:45.991Z,2.40
2022-12-04T12:56:13.311Z,2.40
2022-12-04T12:58:44.263Z,2.40
2022-12-04T13:01:15.830Z,2.40
2022-12-04T13:04:03.496Z,2.40
2022-12-04T13:06:39.109Z,2.40
2022-12-04T13:09:18.637Z,2.40
2022-12-04T13:11:46.665Z,2.30
2022-12-04T13:14:13.934Z,2.30
2022-12-04T13:17:04.178Z,2.30
2022-12-04T13:19:32.437Z,2.30
2022-12-04T13:22:14.247Z,2.30
2022-12-04T13:24:54.118Z,2.30
2022-12-04T13:27:39.558Z,2.30
2022-12-04T13:30:31.372Z,2.30
2022-12-04T13:33:38.505Z,2.20
2022-12-04T13:36:11.058Z,2.30
2022-12-04T13:38:58.323Z,2.20
2022-12-04T13:41:25.645Z,2.20
2022-12-04T13:43:52.620Z,2.20
2022-12-04T13:46:39.201Z,2.20
2022-12-04T13:49:17.807Z,2.20
2022-12-04T13:51:45.486Z,2.20
2022-12-04T13:54:16.895Z,2.20
2022-12-04T13:56:45.047Z,2.30
2022-12-04T13:59:36.905Z,2.30
2022-12-04T14:02:23.973Z,2.30
2022-12-04T14:05:05.417Z,2.30
2022-12-04T14:07:39.837Z,2.30
2022-12-04T14:10:09.036Z,2.30
2022-12-04T14:12:37.857Z,2.30
2022-12-04T14:15:24.099Z,2.30
2022-12-04T14:18:29.017Z,2.30
2022-12-04T14:21:00.871Z,2.20
2022-12-04T14:23:40.981Z,2.30
2022-12-04T14:26:48.826Z,2.20
2022-12-04T14:29:30.516Z,2.20
2022-12-04T14:32:06.186Z,2.20
2022-12-04T14:34:32.872Z,2.20
2022-12-04T14:36:59.637Z,2.20
2022-12-04T14:39:47.918Z,2.20
2022-12-04T14:42:26.186Z,2.20
2022-12-04T14:44:59.310Z,2.10
2022-12-04T14:47:42.662Z,2.10
2022-12-04T14:50:19.222Z,2.10
2022-12-04T14:52:49.239Z,2.10
2022-12-04T14:55:56.397Z,2.20
2022-12-04T14:58:23.124Z,2.20
2022-12-04T15:00:53.601Z,2.20
2022-12-04T15:03:20.776Z,2.10
2022-12-04T15:05:47.726Z,2.20
2022-12-04T15:08:14.449Z,2.20
2022-12-04T15:10:41.416Z,2.20
2022-12-04T15:13:08.486Z,2.20
2022-12-04T15:15:35.542Z,2.20
2022-12-04T15:18:20.044Z,2.20
2022-12-04T15:20:49.576Z,2.20
2022-12-04T15:23:17.652Z,2.20
2022-12-04T15:25:51.019Z,2.20
2022-12-04T15:28:25.119Z,2.20
2022-12-04T15:30:52.639Z,2.20
2022-12-04T15:33:22.043Z,2.20
2022-12-04T15:35:54.377Z,2.20
2022-12-04T15:38:21.049Z,2.20
2022-12-04T15:40:58.410Z,2.20
2022-12-04T15:43:32.832Z,2.20
2022-12-04T15:45:59.501Z,2.20
2022-12-04T15:48:30.458Z,2.20
2022-12-04T15:51:04.826Z,2.20
2022-12-04T15:53:33.104Z,2.30
2022-12-04T15:56:07.592Z,2.30
2022-12-04T15:58:39.051Z,2.30
2022-12-04T16:01:07.803Z,2.20
2022-12-04T16:03:43.618Z,2.20
2022-12-04T16:06:20.862Z,2.20
2022-12-04T16:08:49.469Z,2.30
2022-12-04T16:11:23.448Z,2.30
2022-12-04T16:14:08.004Z,2.30
2022-12-04T16:16:38.446Z,2.30
2022-12-04T16:19:29.988Z,2.30
2022-12-04T16:21:56.776Z,2.30
2022-12-04T16:24:23.606Z,2.30
2022-12-04T16:26:50.879Z,2.30
2022-12-04T16:29:17.479Z,2.20
2022-12-04T16:31:44.233Z,2.30
2022-12-04T16:34:13.836Z,2.30
2022-12-04T16:36:41.074Z,2.30
2022-12-04T16:39:07.859Z,2.30
2022-12-04T16:41:34.585Z,2.20
2022-12-04T16:44:01.244Z,2.20
2022-12-04T16:46:28.940Z,2.20
2022-12-04T16:48:55.732Z,2.20
2022-12-04T16:51:25.941Z,2.20
2022-12-04T16:53:54.076Z,2.20
2022-12-04T16:56:20.699Z,2.30
2022-12-04T16:58:47.410Z,2.20
2022-12-04T17:01:22.160Z,2.30
2022-12-04T17:03:48.919Z,2.30
2022-12-04T17:06:15.608Z,2.30
2022-12-04T17:08:42.262Z,2.30
2022-12-04T17:11:14.090Z,2.30
2022-12-04T17:13:40.937Z,2.30
2022-12-04T17:16:07.869Z,2.30
2022-12-04T17:18:34.596Z,2.30
2022-12-04T17:21:05.332Z,2.30
2022-12-04T17:23:31.998Z,2.30
2022-12-04T17:26:02.920Z,2.20
2022-12-04T17:28:29.714Z,2.30
2022-12-04T17:30:56.628Z,2.30
2022-12-04T17:33:23.414Z,2.30
2022-12-04T17:35:50.070Z,2.30
2022-12-04T17:38:16.773Z,2.30
2022-12-04T17:40:43.368Z,2.30
2022-12-04T17:43:10.266Z,2.30
2022-12-04T17:45:40.154Z,2.30
2022-12-04T17:48:06.865Z,2.40
2022-12-04T17:50:33.526Z,2.40
2022-12-04T17:53:00.168Z,2.40
2022-12-04T17:55:26.837Z,2.30
2022-12-04T17:57:53.572Z,2.30
2022-12-04T18:00:20.247Z,2.40
2022-12-04T18:02:52.865Z,2.40
2022-12-04T18:05:20.050Z,2.40
2022-12-04T18:07:46.719Z,2.40
2022-12-04T18:10:13.576Z,2.40
2022-12-04T18:12:40.142Z,2.40
2022-12-04T18:15:07.016Z,2.40
2022-12-04T18:17:33.624Z,2.40
2022-12-04T18:20:04.582Z,2.40
2022-12-04T18:22:32.133Z,2.40
2022-12-04T18:24:58.749Z,2.40
2022-12-04T18:27:25.430Z,2.40
2022-12-04T18:29:52.194Z,2.40
2022-12-04T18:32:18.898Z,2.40
2022-12-04T18:34:45.672Z,2.40
2022-12-04T18:37:12.327Z,2.40
2022-12-04T18:39:38.938Z,2.50
2022-12-04T18:42:05.780Z,2.50
2022-12-04T18:44:32.514Z,2.50
2022-12-04T18:46:59.169Z,2.50
2022-12-04T18:49:25.872Z,2.50
2022-12-04T18:51:52.521Z,2.50
2022-12-04T18:54:21.136Z,2.40
2022-12-04T18:56:47.948Z,2.40
2022-12-04T18:59:19.561Z,2.40
2022-12-04T19:01:46.161Z,2.40
2022-12-04T19:04:13.796Z,2.40
2022-12-04T19:06:42.293Z,2.40
2022-12-04T19:09:11.482Z,2.40
2022-12-04T19:11:38.304Z,2.40
2022-12-04T19:14:12.513Z,2.40
2022-12-04T19:16:43.843Z,2.40
2022-12-04T19:19:14.048Z,2.40
2022-12-04T19:21:40.699Z,2.40
2022-12-04T19:24:09.052Z,2.40
2022-12-04T19:26:35.612Z,2.50
2022-12-04T19:29:02.642Z,2.50
2022-12-04T19:31:32.045Z,2.40
2022-12-04T19:33:58.827Z,2.40
2022-12-04T19:36:26.364Z,2.40
2022-12-04T19:38:53.078Z,2.40
2022-12-04T19:41:21.348Z,2.40
2022-12-04T19:43:49.343Z,2.50
2022-12-04T19:46:17.507Z,2.50
2022-12-04T19:48:44.363Z,2.50
2022-12-04T19:51:12.902Z,2.50
2022-12-04T19:53:41.287Z,2.50
2022-12-04T19:56:12.937Z,2.50
2022-12-04T19:58:39.827Z,2.50
2022-12-04T20:01:07.879Z,2.50
2022-12-04T20:03:34.798Z,2.40
2022-12-04T20:06:03.103Z,2.40
2022-12-04T20:08:29.748Z,2.40
2022-12-04T20:10:56.378Z,2.40
2022-12-04T20:13:24.305Z,2.40
2022-12-04T20:15:50.919Z,2.40
2022-12-04T20:18:17.773Z,2.40
2022-12-04T20:20:44.635Z,2.40
2022-12-04T20:23:11.372Z,2.50
2022-12-04T20:25:38.214Z,2.50
2022-12-04T20:28:04.884Z,2.50
2022-12-04T20:30:31.615Z,2.50
2022-12-04T20:32:58.405Z,2.50
2022-12-04T20:35:25.207Z,2.50
2022-12-04T20:37:51.970Z,2.40
2022-12-04T20:40:18.770Z,2.40
2022-12-04T20:42:45.481Z,2.40
2022-12-04T20:45:12.156Z,2.40
2022-12-04T20:47:38.795Z,2.50
2022-12-04T20:50:06.528Z,2.50
2022-12-04T20:52:33.297Z,2.50
2022-12-04T20:54:59.977Z,2.50
2022-12-04T20:57:27.108Z,2.50
2022-12-04T20:59:54.077Z,2.50
2022-12-04T21:02:20.800Z,2.50
2022-12-04T21:04:47.510Z,2.50
2022-12-04T21:07:14.321Z,2.50
2022-12-04T21:09:41.004Z,2.50
2022-12-04T21:12:07.768Z,2.50
2022-12-04T21:14:34.379Z,2.50
2022-12-04T21:17:01.175Z,2.50
2022-12-04T21:19:27.821Z,2.50
2022-12-04T21:21:54.517Z,2.60
2022-12-04T21:24:21.805Z,2.50
2022-12-04T21:26:48.558Z,2.60
2022-12-04T21:29:15.914Z,2.60
2022-12-04T21:31:42.702Z,2.60
2022-12-04T21:34:11.259Z,2.60
2022-12-04T21:36:37.845Z,2.60
2022-12-04T21:39:04.606Z,2.60
2022-12-04T21:41:31.230Z,2.60
2022-12-04T21:43:57.964Z,2.60
2022-12-04T21:46:24.767Z,2.60
2022-12-04T21:48:51.441Z,2.60
2022-12-04T21:51:48.205Z,2.60
2022-12-04T21:54:04.988Z,2.60
2022-12-04T21:56:31.825Z,2.60
2022-12-04T21:58:58.559Z,2.60
2022-12-04T22:01:25.631Z,2.60
2022-12-04T22:03:52.321Z,2.60
2022-12-04T22:06:19.959Z,2.60
2022-12-04T22:08:46.835Z,2.60
2022-12-04T22:11:13.829Z,2.70
2022-12-04T22:13:40.623Z,2.70
2022-12-04T22:16:14.579Z,2.70
2022-12-04T22:18:41.645Z,2.70
2022-12-04T22:21:12.896Z,2.70
2022-12-04T22:23:42.821Z,2.70
2022-12-04T22:26:13.806Z,2.70
2022-12-04T22:28:40.878Z,2.70
2022-12-04T22:31:12.806Z,2.70
2022-12-04T22:33:39.589Z,2.70
2022-12-04T22:36:07.998Z,2.70
2022-12-04T22:39:08.046Z,2.70
2022-12-04T22:41:32.507Z,2.70
2022-12-04T22:44:01.937Z,2.70
2022-12-04T22:46:28.712Z,2.70
2022-12-04T22:48:55.419Z,2.70
2022-12-04T22:51:22.176Z,2.70
2022-12-04T22:53:53.077Z,2.70
2022-12-04T22:56:25.056Z,2.70
2022-12-04T22:58:51.853Z,2.70
2022-12-04T23:01:22.377Z,2.70
2022-12-04T23:03:49.143Z,2.70
2022-12-04T23:06:16.391Z,2.70
2022-12-04T23:08:43.270Z,2.70
2022-12-04T23:11:13.378Z,2.70
2022-12-04T23:13:40.308Z,2.70
2022-12-04T23:16:10.466Z,2.70
2022-12-04T23:18:38.181Z,2.70
2022-12-04T23:21:06.695Z,2.70
2022-12-04T23:23:35.057Z,2.70
2022-12-04T23:26:05.507Z,2.70
2022-12-04T23:28:32.107Z,2.70
2022-12-04T23:30:58.839Z,2.70
2022-12-04T23:33:25.556Z,2.70
2022-12-04T23:35:57.091Z,2.70
2022-12-04T23:38:24.135Z,2.70
2022-12-04T23:40:50.860Z,2.70
2022-12-04T23:43:17.498Z,2.70
2022-12-04T23:45:44.426Z,2.70
2022-12-04T23:48:11.072Z,2.70
2022-12-04T23:50:37.693Z,2.80
2022-12-04T23:53:04.411Z,2.80
2022-12-04T23:55:34.173Z,2.80
2022-12-04T23:58:01.593Z,2.80
