createdAt,value
2023-03-04T00:06:35.373Z,3.03
2023-03-04T00:16:35.297Z,2.98
2023-03-04T00:26:35.364Z,2.93
2023-03-04T00:36:35.263Z,2.9
2023-03-04T00:46:35.417Z,2.87
2023-03-04T00:56:35.292Z,2.92
2023-03-04T01:06:35.326Z,2.75
2023-03-04T01:16:35.360Z,2.58
2023-03-04T01:26:35.294Z,2.41
2023-03-04T01:36:35.312Z,2.32
2023-03-04T01:46:35.385Z,2.36
2023-03-04T01:56:35.333Z,2.33
2023-03-04T02:06:35.317Z,2.29
2023-03-04T02:16:35.331Z,2.26
2023-03-04T02:26:35.321Z,2.19
2023-03-04T02:36:35.349Z,2.01
2023-03-04T02:46:35.480Z,1.89
2023-03-04T02:56:35.348Z,1.62
2023-03-04T03:06:35.364Z,1.36
2023-03-04T03:16:35.434Z,1.09
2023-03-04T03:26:35.426Z,0.92
2023-03-04T03:36:35.431Z,1.07
2023-03-04T03:46:35.354Z,0.96
2023-03-04T03:56:35.422Z,0.97
2023-03-04T04:06:35.406Z,1.05
2023-03-04T04:16:35.590Z,1.13
2023-03-04T04:26:35.397Z,1.18
2023-03-04T04:36:35.393Z,1.25
2023-03-04T04:46:35.425Z,1.31
2023-03-04T04:56:35.384Z,1.32
2023-03-04T05:06:35.450Z,1.35
2023-03-04T05:16:35.375Z,1.26
2023-03-04T05:26:35.467Z,1.31
2023-03-04T05:36:35.377Z,1.38
2023-03-04T05:46:35.477Z,1.42
2023-03-04T05:56:35.405Z,1.49
2023-03-04T06:06:35.555Z,1.47
2023-03-04T06:16:35.411Z,1.43
2023-03-04T06:26:35.440Z,1.56
2023-03-04T06:36:35.445Z,1.75
2023-03-04T06:46:35.473Z,1.95
2023-03-04T06:56:35.423Z,2.18
2023-03-04T07:06:35.485Z,2.18
2023-03-04T07:16:35.487Z,2.07
2023-03-04T07:26:35.442Z,2.25
2023-03-04T07:36:35.427Z,2.88
2023-03-04T07:46:35.449Z,3.6
2023-03-04T07:56:35.436Z,4.12
2023-03-04T08:06:35.506Z,5.48
2023-03-04T08:16:35.451Z,5.76
2023-03-04T08:26:35.692Z,6.93
2023-03-04T08:36:35.654Z,6.86
2023-03-04T08:46:35.677Z,7.55
2023-03-04T08:56:35.418Z,8.55
2023-03-04T09:06:35.485Z,8.23
2023-03-04T09:16:35.565Z,8.35
2023-03-04T09:26:35.425Z,8.94
2023-03-04T09:36:35.426Z,9.34
2023-03-04T09:46:35.450Z,9.7
2023-03-04T09:56:35.440Z,9.83
2023-03-04T10:06:35.412Z,9.81
2023-03-04T10:16:35.429Z,10.31
2023-03-04T10:26:35.468Z,10.42
2023-03-04T10:36:35.405Z,10.95
2023-03-04T10:46:35.368Z,11.03
2023-03-04T10:56:35.393Z,11.47
2023-03-04T11:06:35.368Z,12.09
2023-03-04T11:16:35.348Z,11.68
2023-03-04T11:26:35.355Z,12.18
2023-03-04T11:36:35.351Z,12.27
2023-03-04T11:46:35.404Z,12.12
2023-03-04T11:56:35.347Z,11.95
2023-03-04T12:06:35.369Z,11.12
2023-03-04T12:16:35.313Z,10.7
2023-03-04T12:26:35.360Z,10.64
2023-03-04T12:36:35.313Z,10.6
2023-03-04T12:46:35.362Z,10.91
2023-03-04T12:56:35.296Z,10.91
2023-03-04T13:06:35.310Z,10.96
2023-03-04T13:16:35.353Z,11.22
2023-03-04T13:26:35.299Z,11.22
2023-03-04T13:36:35.295Z,11.36
2023-03-04T13:46:35.288Z,11.31
2023-03-04T13:56:37.234Z,11.51
2023-03-04T14:06:35.442Z,11.67
2023-03-04T14:16:35.275Z,11.77
2023-03-04T14:26:35.343Z,11.67
2023-03-04T14:36:35.258Z,11.82
2023-03-04T14:46:35.262Z,11.86
2023-03-04T14:56:35.298Z,11.86
2023-03-04T15:06:35.271Z,11.74
2023-03-04T15:16:35.375Z,11.67
2023-03-04T15:26:35.291Z,11.62
2023-03-04T15:36:35.229Z,11.5
2023-03-04T15:46:35.295Z,11.48
2023-03-04T15:56:35.235Z,11.16
2023-03-04T16:06:35.291Z,10.8
2023-03-04T16:16:35.259Z,10.39
2023-03-04T16:26:35.228Z,9.74
2023-03-04T16:36:35.340Z,8.78
2023-03-04T16:46:35.280Z,7.87
2023-03-04T16:56:35.223Z,7.07
2023-03-04T17:06:35.230Z,6.34
2023-03-04T17:16:35.181Z,5.88
2023-03-04T17:26:35.243Z,5.31
2023-03-04T17:36:35.192Z,5.04
2023-03-04T17:46:35.226Z,4.57
2023-03-04T17:56:35.191Z,4.15
2023-03-04T18:06:35.225Z,3.91
2023-03-04T18:16:35.316Z,3.45
2023-03-04T18:26:35.242Z,3.05
2023-03-04T18:36:35.217Z,2.83
2023-03-04T18:46:35.234Z,2.56
2023-03-04T18:56:35.200Z,2.21
2023-03-04T19:06:35.264Z,1.75
2023-03-04T19:16:35.280Z,1.8
2023-03-04T19:26:35.277Z,1.28
2023-03-04T19:36:35.214Z,1.33
2023-03-04T19:46:35.242Z,1.07
2023-03-04T19:56:35.248Z,0.76
2023-03-04T20:06:35.296Z,0.79
2023-03-04T20:16:35.255Z,0.81
2023-03-04T20:26:35.336Z,0.41
2023-03-04T20:36:35.237Z,0.3
2023-03-04T20:46:35.324Z,0.13
2023-03-04T20:56:35.285Z,0.09
2023-03-04T21:06:35.316Z,-0.24
2023-03-04T21:16:35.248Z,-0.11
2023-03-04T21:26:35.286Z,-0.24
2023-03-04T21:36:35.325Z,-0.44
2023-03-04T21:46:35.365Z,-0.57
2023-03-04T21:56:35.350Z,-0.69
2023-03-04T22:06:35.403Z,-0.79
2023-03-04T22:16:37.572Z,-0.89
2023-03-04T22:26:35.398Z,-1.15
2023-03-04T22:36:35.370Z,-1.24
2023-03-04T22:46:35.400Z,-1.49
2023-03-04T22:56:35.377Z,-1.4
2023-03-04T23:06:35.414Z,-1.5
2023-03-04T23:16:35.432Z,-1.52
2023-03-04T23:26:35.424Z,-1.75
2023-03-04T23:36:35.444Z,-1.82
2023-03-04T23:46:35.473Z,-1.88
2023-03-04T23:56:35.474Z,-1.81
