createdAt,value
2018-07-24T00:00:18.767Z,71.93
2018-07-24T00:01:18.803Z,72.41
2018-07-24T00:03:12.342Z,73.19
2018-07-24T00:04:12.366Z,72.99
2018-07-24T00:06:05.906Z,72.71
2018-07-24T00:07:05.936Z,71.83
2018-07-24T00:08:59.484Z,72.12
2018-07-24T00:09:59.506Z,71.54
2018-07-24T00:11:53.053Z,71.54
2018-07-24T00:12:53.079Z,72.12
2018-07-24T00:14:46.617Z,71.34
2018-07-24T00:15:46.649Z,72.80
2018-07-24T00:17:40.195Z,73.28
2018-07-24T00:18:40.218Z,73.48
2018-07-24T00:20:33.757Z,72.51
2018-07-24T00:21:33.788Z,71.73
2018-07-24T00:23:27.335Z,72.41
2018-07-24T00:24:27.357Z,72.02
2018-07-24T00:26:20.899Z,71.54
2018-07-24T00:27:20.930Z,71.73
2018-07-24T00:29:14.475Z,71.93
2018-07-24T00:30:14.505Z,72.18
2018-07-24T00:32:08.115Z,71.70
2018-07-24T00:33:08.072Z,72.31
2018-07-24T00:35:01.622Z,72.80
2018-07-24T00:36:01.648Z,73.58
2018-07-24T00:37:55.187Z,72.28
2018-07-24T00:38:55.217Z,71.64
2018-07-24T00:40:48.750Z,71.06
2018-07-24T00:41:48.781Z,71.12
2018-07-24T00:43:42.329Z,71.31
2018-07-24T00:44:42.352Z,72.28
2018-07-24T00:46:35.898Z,71.70
2018-07-24T00:47:35.935Z,71.89
2018-07-24T00:49:29.460Z,71.89
2018-07-24T00:50:29.495Z,71.70
2018-07-24T00:52:23.041Z,72.71
2018-07-24T00:53:23.062Z,72.67
2018-07-24T00:55:16.604Z,72.96
2018-07-24T00:56:16.634Z,73.44
2018-07-24T00:58:10.179Z,73.48
2018-07-24T00:59:10.203Z,73.86
2018-07-24T01:01:03.743Z,73.38
2018-07-24T01:02:03.774Z,73.67
2018-07-24T01:03:57.325Z,73.48
2018-07-24T01:04:57.345Z,73.48
2018-07-24T01:06:50.891Z,73.28
2018-07-24T01:07:50.915Z,73.58
2018-07-24T01:09:44.456Z,73.48
2018-07-24T01:10:44.485Z,73.28
2018-07-24T01:12:38.036Z,72.22
2018-07-24T01:13:38.055Z,72.31
2018-07-24T01:15:31.595Z,72.71
2018-07-24T01:16:31.625Z,73.09
2018-07-24T01:18:25.173Z,73.48
2018-07-24T01:19:25.197Z,73.28
2018-07-24T01:21:18.735Z,71.93
2018-07-24T01:22:18.767Z,70.96
2018-07-24T01:24:12.315Z,71.83
2018-07-24T01:25:12.340Z,72.22
2018-07-24T01:27:05.887Z,72.61
2018-07-24T01:28:05.909Z,72.41
2018-07-24T01:29:59.449Z,72.41
2018-07-24T01:30:59.484Z,72.80
2018-07-24T01:32:53.032Z,70.76
2018-07-24T01:33:53.056Z,72.12
2018-07-24T01:35:46.590Z,71.83
2018-07-24T01:36:46.620Z,72.51
2018-07-24T01:38:40.168Z,71.73
2018-07-24T01:39:40.189Z,72.02
2018-07-24T01:41:33.738Z,71.93
2018-07-24T01:42:33.761Z,72.02
2018-07-24T01:44:27.300Z,72.41
2018-07-24T01:45:27.331Z,71.93
2018-07-24T01:47:20.877Z,71.06
2018-07-24T01:48:20.902Z,70.57
2018-07-24T01:50:14.441Z,71.64
2018-07-24T01:51:14.472Z,71.15
2018-07-24T01:53:08.020Z,71.15
2018-07-24T01:54:08.041Z,71.93
2018-07-24T01:56:01.582Z,71.15
2018-07-24T01:57:01.615Z,71.34
2018-07-24T01:58:55.162Z,71.12
2018-07-24T01:59:55.183Z,71.12
2018-07-24T02:01:48.731Z,71.44
2018-07-24T02:02:48.755Z,70.15
2018-07-24T02:04:42.292Z,70.63
2018-07-24T02:05:42.323Z,71.41
2018-07-24T02:07:35.871Z,70.83
2018-07-24T02:08:35.893Z,70.92
2018-07-24T02:10:41.110Z,69.08
2018-07-24T02:11:41.140Z,69.08
2018-07-24T02:13:46.359Z,68.89
2018-07-24T02:14:46.382Z,69.47
2018-07-24T02:16:39.932Z,69.27
2018-07-24T02:17:39.952Z,68.50
2018-07-24T02:19:33.496Z,69.08
2018-07-24T02:20:33.524Z,68.60
2018-07-24T02:22:27.072Z,68.50
2018-07-24T02:23:27.093Z,68.40
2018-07-24T02:25:20.635Z,69.47
2018-07-24T02:26:20.671Z,69.05
2018-07-24T02:28:14.216Z,69.43
2018-07-24T02:29:14.234Z,69.57
2018-07-24T02:31:07.775Z,70.15
2018-07-24T02:32:07.805Z,69.85
2018-07-24T02:34:01.353Z,69.08
2018-07-24T02:35:01.392Z,69.53
2018-07-24T02:36:54.930Z,68.50
2018-07-24T02:37:54.947Z,68.70
2018-07-24T02:39:47.976Z,68.21
2018-07-24T02:40:48.007Z,67.63
2018-07-24T02:42:41.553Z,68.60
2018-07-24T02:43:41.575Z,68.37
2018-07-24T02:45:35.116Z,68.56
2018-07-24T02:46:35.145Z,68.85
2018-07-24T02:48:28.694Z,69.37
2018-07-24T02:49:28.716Z,69.95
2018-07-24T02:51:21.746Z,70.63
2018-07-24T02:52:21.775Z,70.31
2018-07-24T02:54:15.324Z,70.44
2018-07-24T02:55:15.345Z,70.73
2018-07-24T02:57:08.893Z,71.02
2018-07-24T02:58:08.916Z,70.05
2018-07-24T03:00:02.457Z,70.44
2018-07-24T03:01:02.487Z,70.25
2018-07-24T03:02:56.033Z,68.40
2018-07-24T03:03:56.059Z,67.82
2018-07-24T03:05:49.596Z,67.34
2018-07-24T03:06:49.627Z,68.70
2018-07-24T03:08:43.174Z,66.47
2018-07-24T03:09:43.197Z,67.34
2018-07-24T03:11:36.748Z,67.92
2018-07-24T03:12:36.768Z,68.99
2018-07-24T03:14:30.309Z,68.37
2018-07-24T03:15:30.340Z,69.53
2018-07-24T03:17:23.886Z,69.18
2018-07-24T03:18:23.911Z,69.95
2018-07-24T03:20:17.446Z,69.95
2018-07-24T03:21:17.472Z,69.95
2018-07-24T03:23:11.026Z,70.25
2018-07-24T03:24:11.050Z,70.44
2018-07-24T03:26:04.591Z,70.44
2018-07-24T03:27:04.620Z,70.37
2018-07-24T03:28:58.167Z,71.25
2018-07-24T03:29:58.190Z,70.86
2018-07-24T03:31:51.737Z,70.18
2018-07-24T03:32:51.762Z,70.47
2018-07-24T03:34:45.312Z,70.47
2018-07-24T03:35:45.330Z,71.25
2018-07-24T03:37:38.870Z,70.96
2018-07-24T03:38:38.902Z,70.76
2018-07-24T03:40:32.451Z,70.76
2018-07-24T03:41:32.473Z,70.76
2018-07-24T03:43:26.013Z,70.86
2018-07-24T03:44:26.042Z,70.76
2018-07-24T03:46:19.595Z,70.80
2018-07-24T03:47:19.615Z,70.76
2018-07-24T03:49:13.155Z,70.47
2018-07-24T03:50:13.183Z,70.80
2018-07-24T03:52:06.735Z,70.70
2018-07-24T03:53:06.755Z,70.99
2018-07-24T03:55:00.295Z,71.19
2018-07-24T03:56:00.324Z,71.38
2018-07-24T03:57:53.887Z,71.96
2018-07-24T03:58:53.894Z,71.48
2018-07-24T04:00:47.436Z,71.96
2018-07-24T04:01:47.465Z,70.99
2018-07-24T04:03:41.034Z,71.19
2018-07-24T04:04:41.040Z,71.58
2018-07-24T04:06:34.577Z,71.28
2018-07-24T04:07:34.607Z,70.80
2018-07-24T04:09:28.169Z,70.83
2018-07-24T04:10:28.179Z,71.51
2018-07-24T04:12:21.718Z,71.32
2018-07-24T04:13:21.750Z,71.19
2018-07-24T04:15:15.295Z,71.28
2018-07-24T04:16:15.318Z,71.51
2018-07-24T04:18:08.858Z,70.83
2018-07-24T04:19:08.889Z,70.99
2018-07-24T04:21:02.441Z,70.83
2018-07-24T04:22:02.464Z,70.93
2018-07-24T04:23:56.000Z,70.73
2018-07-24T04:24:56.030Z,70.64
2018-07-24T04:26:49.584Z,70.93
2018-07-24T04:27:49.602Z,70.93
2018-07-24T04:29:43.148Z,71.03
2018-07-24T04:30:43.203Z,70.93
2018-07-24T04:32:36.720Z,71.12
2018-07-24T04:33:36.741Z,70.83
2018-07-24T04:35:30.281Z,70.83
2018-07-24T04:36:30.312Z,70.73
2018-07-24T04:38:23.864Z,70.73
2018-07-24T04:39:23.886Z,70.93
2018-07-24T04:41:17.421Z,70.73
2018-07-24T04:42:17.452Z,70.93
2018-07-24T04:44:11.004Z,71.12
2018-07-24T04:45:11.023Z,70.83
2018-07-24T04:47:04.562Z,70.77
2018-07-24T04:48:04.594Z,70.97
2018-07-24T04:49:57.629Z,70.73
2018-07-24T04:50:57.652Z,70.48
2018-07-24T04:52:51.192Z,70.87
2018-07-24T04:53:51.223Z,71.06
2018-07-24T04:55:44.775Z,70.77
2018-07-24T04:56:44.794Z,70.97
2018-07-24T04:58:38.435Z,70.67
2018-07-24T04:59:38.466Z,70.77
2018-07-24T05:01:32.022Z,71.16
2018-07-24T05:02:32.075Z,70.97
2018-07-24T05:04:25.576Z,71.06
2018-07-24T05:05:25.608Z,70.77
2018-07-24T05:07:19.155Z,70.57
2018-07-24T05:08:19.182Z,70.87
2018-07-24T05:10:12.729Z,70.19
2018-07-24T05:11:12.750Z,70.48
2018-07-24T05:13:06.298Z,70.39
2018-07-24T05:14:06.318Z,70.09
2018-07-24T05:15:59.858Z,70.09
2018-07-24T05:16:59.899Z,69.90
2018-07-24T05:18:53.441Z,69.41
2018-07-24T05:19:53.459Z,69.51
2018-07-24T05:21:47.015Z,60.09
2018-07-24T05:22:47.031Z,58.47
2018-07-24T05:24:40.586Z,56.92
2018-07-24T05:25:40.604Z,55.46
2018-07-24T05:27:34.140Z,54.68
2018-07-24T05:28:34.174Z,54.20
2018-07-24T05:30:27.721Z,53.81
2018-07-24T05:31:27.741Z,53.81
2018-07-24T05:33:21.282Z,54.10
2018-07-24T05:34:21.314Z,53.03
2018-07-24T05:36:14.863Z,55.55
2018-07-24T05:37:14.882Z,56.92
2018-07-24T05:39:08.423Z,59.15
2018-07-24T05:40:08.454Z,59.92
2018-07-24T05:42:02.003Z,59.83
2018-07-24T05:43:02.029Z,60.00
2018-07-24T05:44:56.588Z,59.61
2018-07-24T05:45:56.618Z,59.31
2018-07-24T05:47:50.169Z,58.83
2018-07-24T05:48:50.227Z,59.31
2018-07-24T05:50:43.728Z,60.48
2018-07-24T05:51:43.758Z,60.38
2018-07-24T05:53:37.310Z,60.48
2018-07-24T05:54:37.329Z,60.87
2018-07-24T05:56:30.869Z,61.74
2018-07-24T05:57:30.900Z,61.94
2018-07-24T05:59:24.446Z,62.23
2018-07-24T06:00:24.474Z,62.23
2018-07-24T06:02:18.654Z,62.23
2018-07-24T06:03:18.656Z,61.84
2018-07-24T06:05:12.206Z,61.94
2018-07-24T06:06:12.228Z,61.55
2018-07-24T06:08:05.766Z,61.55
2018-07-24T06:09:05.797Z,61.00
2018-07-24T06:10:59.351Z,60.68
2018-07-24T06:11:59.369Z,60.12
2018-07-24T06:13:52.912Z,60.12
2018-07-24T06:14:52.940Z,61.00
2018-07-24T06:16:46.545Z,61.58
2018-07-24T06:17:46.508Z,61.38
2018-07-24T06:19:40.055Z,61.77
2018-07-24T06:20:40.079Z,61.87
2018-07-24T06:22:33.633Z,62.26
2018-07-24T06:23:33.669Z,62.26
2018-07-24T06:25:27.188Z,61.87
2018-07-24T06:26:27.218Z,62.65
2018-07-24T06:28:20.772Z,62.45
2018-07-24T06:29:20.824Z,62.16
2018-07-24T06:31:14.347Z,61.68
2018-07-24T06:32:14.360Z,61.87
2018-07-24T06:34:08.373Z,61.48
2018-07-24T06:35:08.046Z,61.80
2018-07-24T06:37:01.574Z,61.97
2018-07-24T06:38:01.604Z,61.97
2018-07-24T06:39:55.153Z,61.77
2018-07-24T06:40:55.176Z,62.07
2018-07-24T06:42:48.713Z,61.38
2018-07-24T06:43:48.746Z,61.58
2018-07-24T06:45:42.292Z,61.87
2018-07-24T06:46:42.317Z,61.87
2018-07-24T06:48:35.853Z,61.41
2018-07-24T06:49:35.885Z,61.90
2018-07-24T06:51:29.492Z,61.61
2018-07-24T06:52:29.460Z,61.71
2018-07-24T06:54:22.995Z,61.61
2018-07-24T06:55:23.027Z,61.80
2018-07-24T06:57:16.595Z,61.32
2018-07-24T06:58:16.600Z,61.80
2018-07-24T07:00:10.135Z,61.12
2018-07-24T07:01:10.168Z,61.22
2018-07-24T07:03:03.718Z,61.12
2018-07-24T07:04:03.742Z,61.02
2018-07-24T07:05:57.276Z,61.12
2018-07-24T07:06:57.308Z,60.93
2018-07-24T07:08:50.872Z,61.12
2018-07-24T07:09:50.880Z,61.22
2018-07-24T07:11:44.420Z,61.02
2018-07-24T07:12:44.448Z,61.22
2018-07-24T07:14:38.018Z,60.35
2018-07-24T07:15:38.019Z,60.74
2018-07-24T07:17:31.560Z,60.54
2018-07-24T07:18:31.591Z,60.74
2018-07-24T07:20:25.170Z,60.74
2018-07-24T07:21:25.161Z,61.02
2018-07-24T07:23:18.730Z,60.83
2018-07-24T07:24:18.731Z,61.22
2018-07-24T07:26:11.881Z,60.44
2018-07-24T07:27:11.793Z,60.44
2018-07-24T07:29:05.391Z,60.15
2018-07-24T07:30:05.358Z,60.35
2018-07-24T07:31:58.914Z,60.44
2018-07-24T07:32:58.933Z,60.25
2018-07-24T07:34:52.468Z,60.15
2018-07-24T07:35:52.502Z,60.25
2018-07-24T07:37:46.048Z,60.54
2018-07-24T07:38:46.071Z,60.15
2018-07-24T07:40:39.099Z,59.86
2018-07-24T07:41:39.129Z,60.54
2018-07-24T07:43:32.681Z,60.54
2018-07-24T07:44:32.713Z,59.95
2018-07-24T07:46:26.239Z,60.57
2018-07-24T07:47:26.271Z,60.47
2018-07-24T07:49:19.316Z,60.35
2018-07-24T07:50:19.329Z,60.25
2018-07-24T07:52:12.869Z,59.50
2018-07-24T07:53:12.899Z,59.57
2018-07-24T07:55:06.448Z,60.15
2018-07-24T07:56:06.471Z,59.59
2018-07-24T07:58:00.008Z,60.05
2018-07-24T07:59:00.045Z,59.99
2018-07-24T08:00:53.597Z,59.41
2018-07-24T08:01:53.612Z,59.59
2018-07-24T08:03:47.149Z,59.69
2018-07-24T08:04:47.182Z,59.79
2018-07-24T08:06:40.733Z,59.69
2018-07-24T08:07:40.754Z,59.99
2018-07-24T08:09:34.292Z,59.69
2018-07-24T08:10:34.327Z,59.79
2018-07-24T08:12:27.946Z,59.50
2018-07-24T08:13:27.896Z,59.99
2018-07-24T08:15:21.438Z,59.79
2018-07-24T08:16:21.464Z,59.31
2018-07-24T08:18:15.015Z,59.21
2018-07-24T08:19:15.034Z,59.21
2018-07-24T08:21:08.582Z,59.21
2018-07-24T08:22:08.621Z,59.31
2018-07-24T08:24:02.158Z,59.31
2018-07-24T08:25:02.178Z,59.01
2018-07-24T08:26:55.713Z,59.21
2018-07-24T08:27:55.823Z,59.21
2018-07-24T08:29:49.294Z,59.01
2018-07-24T08:30:49.317Z,58.92
2018-07-24T08:32:42.854Z,59.41
2018-07-24T08:33:42.902Z,58.72
2018-07-24T08:35:36.442Z,58.62
2018-07-24T08:36:36.460Z,59.50
2018-07-24T08:38:29.996Z,59.01
2018-07-24T08:39:30.032Z,59.11
2018-07-24T08:41:23.582Z,58.92
2018-07-24T08:42:23.597Z,59.01
2018-07-24T08:44:17.139Z,58.72
2018-07-24T08:45:17.168Z,58.23
2018-07-24T08:47:10.717Z,58.62
2018-07-24T08:48:10.741Z,58.62
2018-07-24T08:50:04.278Z,58.62
2018-07-24T08:51:04.310Z,58.53
2018-07-24T08:52:57.905Z,58.92
2018-07-24T08:53:58.113Z,58.82
2018-07-24T08:55:51.423Z,57.85
2018-07-24T08:56:51.450Z,58.43
2018-07-24T08:58:45.005Z,57.95
2018-07-24T08:59:45.022Z,57.95
2018-07-24T09:01:38.560Z,58.33
2018-07-24T09:02:38.593Z,58.53
2018-07-24T09:04:32.145Z,58.43
2018-07-24T09:05:32.162Z,58.43
2018-07-24T09:07:25.700Z,58.23
2018-07-24T09:08:25.735Z,58.14
2018-07-24T09:10:19.347Z,57.95
2018-07-24T09:11:19.303Z,58.14
2018-07-24T09:13:12.844Z,57.75
2018-07-24T09:14:12.873Z,57.36
2018-07-24T09:16:06.427Z,57.65
2018-07-24T09:17:06.449Z,57.46
2018-07-24T09:18:59.984Z,57.56
2018-07-24T09:20:00.016Z,57.75
2018-07-24T09:21:53.565Z,57.75
2018-07-24T09:22:53.589Z,57.56
2018-07-24T09:24:47.129Z,57.75
2018-07-24T09:25:47.154Z,57.46
2018-07-24T09:27:40.710Z,57.46
2018-07-24T09:28:40.727Z,57.07
2018-07-24T09:30:34.292Z,57.36
2018-07-24T09:31:34.297Z,57.56
2018-07-24T09:33:27.849Z,57.36
2018-07-24T09:34:27.866Z,57.36
2018-07-24T09:36:21.404Z,57.26
2018-07-24T09:37:21.437Z,57.17
2018-07-24T09:39:14.985Z,57.17
2018-07-24T09:40:15.009Z,57.07
2018-07-24T09:42:08.553Z,56.87
2018-07-24T09:43:08.613Z,56.97
2018-07-24T09:45:02.127Z,57.36
2018-07-24T09:46:02.152Z,57.17
2018-07-24T09:47:55.688Z,57.36
2018-07-24T09:48:55.718Z,57.36
2018-07-24T09:50:49.268Z,57.17
2018-07-24T09:51:49.290Z,57.07
2018-07-24T09:53:42.828Z,57.07
2018-07-24T09:54:42.859Z,57.07
2018-07-24T09:56:36.407Z,57.36
2018-07-24T09:57:36.433Z,57.07
2018-07-24T09:59:29.969Z,57.07
2018-07-24T10:00:30.005Z,56.87
2018-07-24T10:02:23.548Z,56.87
2018-07-24T10:03:23.571Z,56.97
2018-07-24T10:05:17.175Z,56.90
2018-07-24T10:06:17.142Z,56.97
2018-07-24T10:08:10.697Z,56.97
2018-07-24T10:09:10.714Z,57.10
2018-07-24T10:11:04.295Z,57.39
2018-07-24T10:12:04.305Z,57.17
2018-07-24T10:13:57.833Z,57.20
2018-07-24T10:14:57.853Z,57.20
2018-07-24T10:16:51.454Z,56.51
2018-07-24T10:17:51.424Z,56.61
2018-07-24T10:19:44.977Z,56.51
2018-07-24T10:20:44.994Z,56.61
2018-07-24T10:22:38.535Z,56.61
2018-07-24T10:23:38.564Z,56.51
2018-07-24T10:25:32.118Z,57.10
2018-07-24T10:26:32.135Z,56.90
2018-07-24T10:28:25.679Z,56.71
2018-07-24T10:29:25.708Z,57.00
2018-07-24T10:31:19.254Z,56.77
2018-07-24T10:32:19.275Z,57.20
2018-07-24T10:34:12.302Z,56.90
2018-07-24T10:35:12.334Z,56.39
2018-07-24T10:37:05.888Z,56.22
2018-07-24T10:38:05.904Z,56.41
2018-07-24T10:39:59.441Z,56.51
2018-07-24T10:40:59.481Z,56.41
2018-07-24T10:42:52.516Z,56.22
2018-07-24T10:43:52.538Z,56.41
2018-07-24T10:45:46.072Z,56.32
2018-07-24T10:46:46.104Z,56.22
2018-07-24T10:48:39.649Z,56.22
2018-07-24T10:49:39.674Z,56.32
2018-07-24T10:51:33.222Z,56.41
2018-07-24T10:52:33.244Z,56.03
2018-07-24T10:54:26.796Z,56.12
2018-07-24T10:55:26.817Z,56.03
2018-07-24T10:57:20.352Z,56.03
2018-07-24T10:58:20.384Z,56.12
2018-07-24T11:00:13.938Z,56.12
2018-07-24T11:01:13.955Z,56.22
2018-07-24T11:03:07.496Z,56.12
2018-07-24T11:04:07.527Z,56.22
2018-07-24T11:06:01.075Z,56.03
2018-07-24T11:07:01.102Z,56.12
2018-07-24T11:08:54.635Z,56.03
2018-07-24T11:09:54.667Z,56.03
2018-07-24T11:11:48.235Z,56.12
2018-07-24T11:12:48.239Z,56.12
2018-07-24T11:14:41.775Z,55.93
2018-07-24T11:15:41.808Z,55.74
2018-07-24T11:17:35.376Z,55.83
2018-07-24T11:18:35.379Z,55.74
2018-07-24T11:20:28.917Z,55.74
2018-07-24T11:21:28.977Z,55.83
2018-07-24T11:23:22.497Z,55.74
2018-07-24T11:24:22.521Z,55.74
2018-07-24T11:26:15.545Z,55.83
2018-07-24T11:27:15.613Z,55.54
2018-07-24T11:29:09.129Z,55.64
2018-07-24T11:30:09.148Z,55.64
2018-07-24T11:32:02.687Z,55.54
2018-07-24T11:33:02.775Z,55.64
2018-07-24T11:34:56.268Z,55.64
2018-07-24T11:35:56.471Z,55.44
2018-07-24T11:37:49.827Z,55.05
2018-07-24T11:38:49.869Z,55.35
2018-07-24T11:40:43.405Z,55.15
2018-07-24T11:41:43.430Z,55.35
2018-07-24T11:43:36.967Z,55.35
2018-07-24T11:44:37.001Z,54.76
2018-07-24T11:46:30.605Z,55.15
2018-07-24T11:47:30.569Z,54.96
2018-07-24T11:49:24.109Z,55.15
2018-07-24T11:50:24.143Z,54.86
2018-07-24T11:52:17.691Z,55.05
2018-07-24T11:53:17.711Z,54.96
2018-07-24T11:55:11.250Z,55.15
2018-07-24T11:56:11.282Z,55.15
2018-07-24T11:58:04.828Z,54.96
2018-07-24T11:59:04.854Z,55.05
2018-07-24T12:00:58.395Z,55.15
2018-07-24T12:01:58.425Z,55.25
2018-07-24T12:03:52.435Z,55.35
2018-07-24T12:04:52.049Z,54.96
2018-07-24T12:06:45.531Z,55.15
2018-07-24T12:07:45.642Z,55.05
2018-07-24T12:09:39.116Z,55.15
2018-07-24T12:10:39.133Z,55.05
2018-07-24T12:12:32.673Z,55.05
2018-07-24T12:13:32.707Z,55.35
2018-07-24T12:15:26.253Z,55.15
2018-07-24T12:16:26.275Z,55.05
2018-07-24T12:18:19.813Z,55.15
2018-07-24T12:19:19.845Z,55.05
2018-07-24T12:21:13.399Z,54.96
2018-07-24T12:22:13.418Z,55.25
2018-07-24T12:24:06.953Z,55.25
2018-07-24T12:25:06.987Z,54.96
2018-07-24T12:27:00.552Z,55.35
2018-07-24T12:28:00.557Z,55.35
2018-07-24T12:29:54.094Z,54.96
2018-07-24T12:30:54.128Z,55.05
2018-07-24T12:32:47.677Z,54.96
2018-07-24T12:33:47.698Z,54.57
2018-07-24T12:35:41.281Z,54.57
2018-07-24T12:36:41.270Z,54.76
2018-07-24T12:38:34.823Z,54.86
2018-07-24T12:39:34.841Z,54.89
2018-07-24T12:41:28.380Z,54.89
2018-07-24T12:42:28.409Z,55.05
2018-07-24T12:44:22.417Z,54.76
2018-07-24T12:45:21.979Z,54.60
2018-07-24T12:47:15.519Z,54.66
2018-07-24T12:48:15.550Z,54.60
2018-07-24T12:50:09.103Z,54.47
2018-07-24T12:51:09.125Z,54.30
2018-07-24T12:53:02.659Z,54.60
2018-07-24T12:54:02.692Z,54.30
2018-07-24T12:55:56.248Z,54.28
2018-07-24T12:56:56.258Z,54.28
2018-07-24T12:58:49.809Z,54.40
2018-07-24T12:59:49.834Z,54.38
2018-07-24T13:01:43.379Z,54.11
2018-07-24T13:02:43.404Z,54.18
2018-07-24T13:04:36.941Z,53.99
2018-07-24T13:05:36.984Z,53.99
2018-07-24T13:07:30.601Z,54.30
2018-07-24T13:08:30.543Z,54.21
2018-07-24T13:10:24.081Z,54.11
2018-07-24T13:11:24.119Z,54.11
2018-07-24T13:13:17.667Z,54.21
2018-07-24T13:14:17.688Z,54.18
2018-07-24T13:16:11.222Z,54.11
2018-07-24T13:17:11.256Z,54.01
2018-07-24T13:19:04.804Z,53.69
2018-07-24T13:20:04.847Z,53.91
2018-07-24T13:21:58.363Z,54.01
2018-07-24T13:22:58.391Z,53.91
2018-07-24T13:24:51.947Z,53.99
2018-07-24T13:25:51.967Z,53.91
2018-07-24T13:27:45.537Z,54.01
2018-07-24T13:28:45.536Z,53.72
2018-07-24T13:30:39.087Z,53.91
2018-07-24T13:31:39.142Z,54.01
2018-07-24T13:33:32.645Z,53.81
2018-07-24T13:34:32.678Z,54.01
2018-07-24T13:36:26.269Z,54.01
2018-07-24T13:37:26.293Z,53.81
2018-07-24T13:39:19.784Z,53.91
2018-07-24T13:40:19.819Z,54.01
2018-07-24T13:42:13.368Z,54.01
2018-07-24T13:43:13.389Z,53.91
2018-07-24T13:45:06.494Z,53.91
2018-07-24T13:46:06.514Z,54.01
2018-07-24T13:47:59.998Z,54.01
2018-07-24T13:49:00.018Z,54.11
2018-07-24T13:50:53.559Z,53.81
2018-07-24T13:51:53.633Z,54.21
2018-07-24T13:53:47.128Z,53.91
2018-07-24T13:54:47.161Z,54.01
2018-07-24T13:56:40.696Z,53.42
2018-07-24T13:57:40.728Z,53.23
2018-07-24T13:59:34.301Z,53.33
2018-07-24T14:00:34.306Z,53.23
2018-07-24T14:02:27.837Z,53.14
2018-07-24T14:03:27.869Z,53.52
2018-07-24T14:05:21.425Z,53.23
2018-07-24T14:06:21.441Z,53.23
2018-07-24T14:08:14.978Z,53.42
2018-07-24T14:09:15.011Z,53.62
2018-07-24T14:11:08.563Z,53.81
2018-07-24T14:12:08.583Z,53.42
2018-07-24T14:14:02.171Z,53.42
2018-07-24T14:15:02.151Z,53.23
2018-07-24T14:16:55.706Z,53.04
2018-07-24T14:17:55.722Z,53.91
2018-07-24T14:19:49.262Z,53.81
2018-07-24T14:20:49.292Z,53.33
2018-07-24T14:22:42.842Z,53.42
2018-07-24T14:23:42.867Z,53.33
2018-07-24T14:25:36.402Z,53.62
2018-07-24T14:26:36.435Z,53.52
2018-07-24T14:28:29.979Z,53.23
2018-07-24T14:29:30.003Z,52.94
2018-07-24T14:31:23.600Z,53.14
2018-07-24T14:32:23.579Z,52.94
2018-07-24T14:34:17.127Z,53.14
2018-07-24T14:35:17.145Z,53.04
2018-07-24T14:37:10.684Z,52.94
2018-07-24T14:38:10.716Z,53.04
2018-07-24T14:40:04.265Z,53.33
2018-07-24T14:41:04.287Z,53.33
2018-07-24T14:42:57.825Z,53.14
2018-07-24T14:43:57.857Z,53.04
2018-07-24T14:45:50.892Z,52.94
2018-07-24T14:46:50.916Z,53.04
2018-07-24T14:48:44.452Z,52.94
2018-07-24T14:49:44.487Z,53.14
2018-07-24T14:51:38.034Z,52.94
2018-07-24T14:52:38.111Z,53.04
2018-07-24T14:54:31.594Z,53.04
2018-07-24T14:55:31.627Z,52.84
2018-07-24T14:57:25.178Z,53.23
2018-07-24T14:58:25.204Z,53.14
2018-07-24T15:00:18.736Z,53.23
2018-07-24T15:01:18.769Z,53.33
2018-07-24T15:03:12.315Z,53.33
2018-07-24T15:04:12.340Z,53.04
2018-07-24T15:06:05.875Z,53.04
2018-07-24T15:07:05.909Z,53.42
2018-07-24T15:08:59.463Z,53.04
2018-07-24T15:09:59.477Z,53.23
2018-07-24T15:11:53.016Z,53.33
2018-07-24T15:12:53.050Z,53.14
2018-07-24T15:14:46.598Z,52.94
2018-07-24T15:15:46.621Z,52.45
2018-07-24T15:17:40.160Z,52.94
2018-07-24T15:18:40.191Z,52.84
2018-07-24T15:20:33.737Z,52.94
2018-07-24T15:21:33.760Z,53.14
2018-07-24T15:23:27.299Z,52.94
2018-07-24T15:24:27.334Z,53.04
2018-07-24T15:26:20.885Z,53.16
2018-07-24T15:27:20.900Z,53.14
2018-07-24T15:29:14.438Z,53.14
2018-07-24T15:30:14.474Z,52.97
2018-07-24T15:32:08.015Z,53.04
2018-07-24T15:33:08.042Z,53.04
2018-07-24T15:35:01.649Z,53.06
2018-07-24T15:36:01.614Z,53.04
2018-07-24T15:37:55.157Z,53.26
2018-07-24T15:38:55.182Z,53.04
2018-07-24T15:40:48.723Z,53.26
2018-07-24T15:41:48.755Z,53.04
2018-07-24T15:43:42.305Z,53.06
2018-07-24T15:44:42.324Z,53.06
2018-07-24T15:46:35.888Z,52.97
2018-07-24T15:47:35.895Z,52.87
2018-07-24T15:49:29.448Z,52.55
2018-07-24T15:50:29.465Z,52.38
2018-07-24T15:52:23.007Z,53.33
2018-07-24T15:53:23.037Z,53.16
2018-07-24T15:55:16.595Z,53.26
2018-07-24T15:56:16.608Z,52.36
2018-07-24T15:58:10.143Z,52.38
2018-07-24T15:59:10.177Z,52.58
2018-07-24T16:01:03.727Z,52.38
2018-07-24T16:02:03.747Z,52.48
2018-07-24T16:03:57.283Z,52.97
2018-07-24T16:04:57.317Z,52.77
2018-07-24T16:06:50.882Z,52.48
2018-07-24T16:07:50.886Z,52.58
2018-07-24T16:09:44.887Z,52.77
2018-07-24T16:10:44.456Z,52.87
2018-07-24T16:12:38.006Z,52.58
2018-07-24T16:13:38.029Z,52.75
2018-07-24T16:15:31.610Z,52.87
2018-07-24T16:16:31.601Z,52.58
2018-07-24T16:18:25.153Z,52.38
2018-07-24T16:19:25.168Z,52.28
2018-07-24T16:21:18.729Z,52.28
2018-07-24T16:22:18.740Z,52.28
2018-07-24T16:24:12.295Z,52.48
2018-07-24T16:25:12.309Z,52.67
2018-07-24T16:27:05.850Z,52.38
2018-07-24T16:28:05.881Z,52.48
2018-07-24T16:29:59.424Z,52.38
2018-07-24T16:30:59.451Z,52.38
2018-07-24T16:32:52.988Z,52.48
2018-07-24T16:33:53.021Z,52.48
2018-07-24T16:35:46.575Z,52.28
2018-07-24T16:36:46.591Z,52.38
2018-07-24T16:38:40.131Z,52.48
2018-07-24T16:39:40.162Z,52.38
2018-07-24T16:41:33.714Z,52.48
2018-07-24T16:42:33.734Z,52.67
2018-07-24T16:44:27.273Z,52.97
2018-07-24T16:45:27.303Z,52.67
2018-07-24T16:47:21.013Z,52.87
2018-07-24T16:48:21.038Z,51.99
2018-07-24T16:50:14.520Z,52.67
2018-07-24T16:51:14.546Z,52.77
2018-07-24T16:53:08.096Z,52.87
2018-07-24T16:54:08.119Z,52.87
2018-07-24T16:56:01.664Z,52.77
2018-07-24T16:57:01.687Z,52.77
2018-07-24T16:58:55.243Z,52.77
2018-07-24T16:59:55.257Z,52.77
2018-07-24T17:01:48.832Z,52.77
2018-07-24T17:02:48.859Z,52.77
2018-07-24T17:04:41.862Z,52.77
2018-07-24T17:05:41.886Z,52.77
2018-07-24T17:07:35.446Z,52.77
2018-07-24T17:08:35.456Z,52.77
2018-07-24T17:10:40.679Z,52.87
2018-07-24T17:11:40.700Z,52.87
2018-07-24T17:13:34.248Z,52.67
2018-07-24T17:14:34.270Z,52.77
2018-07-24T17:16:27.821Z,52.87
2018-07-24T17:17:27.841Z,52.87
2018-07-24T17:19:20.871Z,52.77
2018-07-24T17:20:20.901Z,52.97
2018-07-24T17:22:14.446Z,52.87
2018-07-24T17:23:14.471Z,52.87
2018-07-24T17:25:08.077Z,52.77
2018-07-24T17:26:08.115Z,52.97
2018-07-24T17:28:01.697Z,52.77
2018-07-24T17:29:01.718Z,52.97
2018-07-24T17:30:55.251Z,52.77
2018-07-24T17:31:55.352Z,52.48
2018-07-24T17:33:48.838Z,52.19
2018-07-24T17:34:48.852Z,52.77
2018-07-24T17:36:42.392Z,52.28
2018-07-24T17:37:42.425Z,52.19
2018-07-24T17:39:35.985Z,52.09
2018-07-24T17:40:36.155Z,52.58
2018-07-24T17:42:29.533Z,51.99
2018-07-24T17:43:29.555Z,52.58
2018-07-24T17:45:23.121Z,52.09
2018-07-24T17:46:23.138Z,52.28
2018-07-24T17:48:16.751Z,51.99
2018-07-24T17:49:16.705Z,52.09
2018-07-24T17:51:10.260Z,51.90
2018-07-24T17:52:10.276Z,52.28
2018-07-24T17:54:03.815Z,51.99
2018-07-24T17:55:03.851Z,51.99
2018-07-24T17:56:57.393Z,52.19
2018-07-24T17:57:57.419Z,52.19
2018-07-24T17:59:50.991Z,52.19
2018-07-24T18:00:50.987Z,52.19
2018-07-24T18:02:44.548Z,51.99
2018-07-24T18:03:44.559Z,52.19
2018-07-24T18:05:38.096Z,51.70
2018-07-24T18:06:38.129Z,51.80
2018-07-24T18:08:31.696Z,52.19
2018-07-24T18:09:31.701Z,52.09
2018-07-24T18:11:25.237Z,51.41
2018-07-24T18:12:25.272Z,51.99
2018-07-24T18:14:18.821Z,51.70
2018-07-24T18:15:18.842Z,51.90
2018-07-24T18:17:12.377Z,51.99
2018-07-24T18:18:12.414Z,51.80
2018-07-24T18:20:05.472Z,51.90
2018-07-24T18:21:05.478Z,51.70
2018-07-24T18:22:59.005Z,51.61
2018-07-24T18:23:59.039Z,51.51
2018-07-24T18:25:52.588Z,51.61
2018-07-24T18:26:52.616Z,51.90
2018-07-24T18:28:46.147Z,52.28
2018-07-24T18:29:46.184Z,51.90
2018-07-24T18:31:39.746Z,51.51
2018-07-24T18:32:39.760Z,51.90
2018-07-24T18:34:32.778Z,51.51
2018-07-24T18:35:32.810Z,50.34
2018-07-24T18:37:26.359Z,50.07