createdAt,value
2023-02-21T07:47:15.059Z,100.00
2023-02-21T07:49:42.470Z,100.00
2023-02-21T07:52:09.764Z,100.00
2023-02-21T07:54:37.075Z,100.00
2023-02-21T07:57:04.954Z,100.00
2023-02-21T07:59:32.423Z,100.00
2023-02-21T08:01:59.783Z,100.00
2023-02-21T08:04:27.163Z,100.00
2023-02-21T08:07:01.596Z,100.00
2023-02-21T08:09:28.906Z,100.00
2023-02-21T08:11:56.199Z,100.00
2023-02-21T08:14:23.543Z,100.00
2023-02-21T08:16:50.994Z,100.00
2023-02-21T08:19:18.343Z,100.00
2023-02-21T08:21:50.090Z,100.00
2023-02-21T08:24:19.164Z,100.00
2023-02-21T08:26:46.938Z,100.00
2023-02-21T08:29:18.028Z,100.00
2023-02-21T08:31:45.554Z,100.00
2023-02-21T08:34:14.259Z,100.00
2023-02-21T08:36:44.098Z,100.00
2023-02-21T08:39:12.126Z,100.00
2023-02-21T08:41:45.040Z,100.00
2023-02-21T08:44:16.896Z,100.00
2023-02-21T08:46:45.194Z,100.00
2023-02-21T08:49:12.486Z,100.00
2023-02-21T08:51:40.332Z,100.00
2023-02-21T08:54:08.438Z,100.00
2023-02-21T08:56:35.823Z,100.00
2023-02-21T08:59:04.539Z,100.00
2023-02-21T09:01:36.151Z,100.00
2023-02-21T09:04:06.641Z,100.00
2023-02-21T09:06:34.097Z,100.00
2023-02-21T09:09:01.415Z,100.00
2023-02-21T09:11:29.414Z,100.00
2023-02-21T09:13:56.714Z,100.00
2023-02-21T09:16:24.159Z,100.00
2023-02-21T09:19:01.335Z,98.09
2023-02-21T09:21:29.220Z,96.55
2023-02-21T09:23:59.271Z,94.85
2023-02-21T09:26:27.112Z,92.88
2023-02-21T09:28:54.473Z,91.66
2023-02-21T09:31:22.178Z,90.08
2023-02-21T09:33:49.478Z,87.76
2023-02-21T09:36:17.169Z,86.58
2023-02-21T09:38:44.501Z,83.66
2023-02-21T09:41:14.639Z,82.67
2023-02-21T09:43:48.545Z,81.10
2023-02-21T09:46:50.687Z,79.36
2023-02-21T09:49:42.049Z,77.69
2023-02-21T09:52:41.213Z,76.51
2023-02-21T09:55:39.713Z,75.02
2023-02-21T09:58:19.934Z,73.56
2023-02-21T10:00:47.614Z,73.11
2023-02-21T10:03:49.325Z,72.49
2023-02-21T10:06:53.098Z,71.01
2023-02-21T10:10:02.243Z,69.12
2023-02-21T10:13:18.685Z,68.07
2023-02-21T10:16:15.943Z,67.31
2023-02-21T10:19:13.215Z,66.87
2023-02-21T10:21:49.499Z,65.34
2023-02-21T10:24:25.722Z,64.25
2023-02-21T10:27:17.011Z,62.90
2023-02-21T10:30:19.166Z,62.34
2023-02-21T10:32:46.586Z,62.19
2023-02-21T10:35:14.071Z,61.71
2023-02-21T10:38:07.806Z,61.21
2023-02-21T10:40:59.524Z,59.74
2023-02-21T10:43:35.686Z,59.59
2023-02-21T10:46:30.824Z,59.73
2023-02-21T10:49:28.944Z,58.41
2023-02-21T10:52:48.750Z,58.51
2023-02-21T10:55:32.623Z,57.68
2023-02-21T10:58:18.759Z,57.75
2023-02-21T11:00:48.290Z,57.80
2023-02-21T11:03:27.511Z,55.30
2023-02-21T11:05:58.130Z,55.62
2023-02-21T11:08:42.389Z,55.39
2023-02-21T11:11:11.717Z,54.92
2023-02-21T11:13:39.246Z,55.22
2023-02-21T11:16:24.682Z,52.68
2023-02-21T11:19:07.927Z,52.16
2023-02-21T11:21:35.279Z,52.46
2023-02-21T11:24:08.143Z,52.05
2023-02-21T11:26:52.021Z,51.53
2023-02-21T11:29:25.890Z,50.99
2023-02-21T11:31:56.912Z,51.32
2023-02-21T11:34:30.168Z,49.77
2023-02-21T11:37:04.610Z,50.17
2023-02-21T11:39:34.589Z,48.68
2023-02-21T11:42:32.944Z,47.37
2023-02-21T11:45:29.609Z,45.90
2023-02-21T11:48:15.852Z,47.00
2023-02-21T11:50:53.482Z,46.44
2023-02-21T11:53:42.394Z,47.73
2023-02-21T11:57:14.415Z,47.28
2023-02-21T12:00:47.114Z,45.98
2023-02-21T12:04:15.361Z,44.24
2023-02-21T12:07:30.337Z,43.80
2023-02-21T12:10:41.429Z,42.95
2023-02-21T12:14:04.210Z,42.57
2023-02-21T12:16:56.327Z,42.78
2023-02-21T12:20:15.369Z,41.92
2023-02-21T12:23:55.556Z,41.12
2023-02-21T12:27:46.513Z,42.27
2023-02-21T12:31:11.956Z,42.63
2023-02-21T12:34:22.736Z,40.74
2023-02-21T12:37:33.494Z,42.22
2023-02-21T12:40:48.568Z,40.52
2023-02-21T12:44:08.156Z,39.84
2023-02-21T12:47:06.648Z,40.14
2023-02-21T12:50:21.758Z,38.74
2023-02-21T12:53:18.027Z,38.39
2023-02-21T12:56:19.331Z,38.45
2023-02-21T12:59:35.103Z,38.42
2023-02-21T13:02:50.753Z,39.63
2023-02-21T13:05:33.927Z,38.45
2023-02-21T13:09:06.649Z,38.85
2023-02-21T13:12:21.382Z,38.68
2023-02-21T13:15:13.363Z,39.14
2023-02-21T13:17:42.673Z,38.47
2023-02-21T13:20:22.251Z,38.52
2023-02-21T13:23:03.187Z,39.12
2023-02-21T13:26:04.312Z,39.99
2023-02-21T13:28:36.704Z,39.05
2023-02-21T13:31:17.753Z,39.13
2023-02-21T13:33:53.101Z,38.47
2023-02-21T13:37:06.086Z,38.58
2023-02-21T13:39:38.781Z,38.16
2023-02-21T13:42:19.500Z,39.22
2023-02-21T13:45:16.031Z,38.59
2023-02-21T13:47:59.914Z,40.44
2023-02-21T13:50:39.522Z,39.34
2023-02-21T13:53:24.572Z,38.13
2023-02-21T13:56:06.423Z,39.21
2023-02-21T13:58:49.240Z,38.95
2023-02-21T14:01:43.645Z,38.52
2023-02-21T14:04:57.652Z,38.88
2023-02-21T14:07:59.016Z,38.82
2023-02-21T14:10:55.354Z,38.73
2023-02-21T14:13:58.909Z,39.82
2023-02-21T14:16:59.127Z,40.63
2023-02-21T14:19:48.830Z,39.37
2023-02-21T14:22:32.184Z,41.00
2023-02-21T14:25:24.773Z,41.00
2023-02-21T14:27:53.915Z,41.20
2023-02-21T14:30:33.779Z,41.48
2023-02-21T14:33:26.975Z,42.02
2023-02-21T14:36:08.254Z,41.72
2023-02-21T14:38:44.409Z,42.49
2023-02-21T14:41:20.888Z,42.69
2023-02-21T14:44:25.677Z,41.51
2023-02-21T14:47:52.096Z,42.67
2023-02-21T14:51:06.649Z,41.89
2023-02-21T14:54:25.960Z,42.27
2023-02-21T14:57:48.989Z,41.86
2023-02-21T15:00:19.163Z,41.93
2023-02-21T15:03:07.297Z,42.01
2023-02-21T15:06:18.332Z,42.12
2023-02-21T15:08:50.672Z,42.21
2023-02-21T15:11:39.892Z,42.64
2023-02-21T15:14:29.416Z,42.63
2023-02-21T15:17:13.153Z,42.29
2023-02-21T15:19:40.546Z,42.76
2023-02-21T15:22:27.999Z,42.84
2023-02-21T15:25:10.856Z,42.59
2023-02-21T15:27:57.561Z,43.15
2023-02-21T15:30:41.903Z,43.39
2023-02-21T15:33:21.333Z,43.89
2023-02-21T15:36:02.165Z,43.19
2023-02-21T15:39:14.192Z,43.47
2023-02-21T15:41:50.215Z,43.32
2023-02-21T15:44:37.570Z,43.44
2023-02-21T15:47:26.759Z,43.59
2023-02-21T15:50:29.366Z,42.61
2023-02-21T15:52:56.771Z,42.57
2023-02-21T15:55:31.123Z,42.68
2023-02-21T15:58:26.957Z,41.86
2023-02-21T16:01:11.306Z,42.70
2023-02-21T16:03:43.529Z,42.63
2023-02-21T16:06:32.309Z,41.74
2023-02-21T16:09:34.843Z,42.18
2023-02-21T16:12:38.210Z,42.63
2023-02-21T16:15:19.025Z,41.87
2023-02-21T16:18:01.537Z,42.33
2023-02-21T16:20:40.456Z,42.36
2023-02-21T16:23:33.986Z,42.36
2023-02-21T16:26:09.837Z,41.68
2023-02-21T16:28:40.957Z,41.81
2023-02-21T16:31:26.647Z,42.00
2023-02-21T16:33:54.018Z,41.75
2023-02-21T16:36:30.554Z,41.98
2023-02-21T16:38:59.458Z,42.05
2023-02-21T16:41:27.342Z,42.34
2023-02-21T16:43:54.656Z,42.42
2023-02-21T16:46:30.198Z,42.83
2023-02-21T16:48:59.011Z,43.77
2023-02-21T16:51:33.600Z,43.99
2023-02-21T16:54:02.479Z,43.63
2023-02-21T16:56:30.000Z,43.63
2023-02-21T16:58:57.620Z,43.82
2023-02-21T17:01:32.366Z,43.52
2023-02-21T17:04:01.596Z,43.45
2023-02-21T17:06:29.511Z,44.14
2023-02-21T17:08:58.799Z,44.22
2023-02-21T17:11:27.425Z,44.33
2023-02-21T17:13:54.722Z,44.34
2023-02-21T17:16:22.161Z,44.67
2023-02-21T17:18:49.530Z,45.17
2023-02-21T17:21:17.140Z,45.84
2023-02-21T17:23:44.717Z,46.63
2023-02-21T17:26:13.107Z,47.25
2023-02-21T17:28:40.521Z,47.76
2023-02-21T17:31:07.893Z,47.81
2023-02-21T17:33:35.684Z,48.55
2023-02-21T17:36:03.195Z,48.82
2023-02-21T17:38:30.504Z,49.19
2023-02-21T17:40:58.265Z,49.79
2023-02-21T17:43:25.588Z,50.19
2023-02-21T17:45:52.927Z,50.39
2023-02-21T17:48:20.264Z,50.43
2023-02-21T17:50:47.597Z,50.71
2023-02-21T17:53:14.938Z,51.05
2023-02-21T17:55:43.124Z,51.10
2023-02-21T17:58:10.553Z,51.75
2023-02-21T18:00:39.251Z,52.44
2023-02-21T18:03:07.579Z,53.19
2023-02-21T18:05:37.423Z,53.76
2023-02-21T18:08:05.641Z,54.06
2023-02-21T18:10:32.966Z,54.24
2023-02-21T18:13:00.241Z,55.07
2023-02-21T18:15:28.945Z,55.51
2023-02-21T18:18:03.915Z,56.03
2023-02-21T18:20:32.089Z,55.88
2023-02-21T18:22:59.597Z,56.60
2023-02-21T18:25:27.337Z,56.22
2023-02-21T18:27:55.120Z,56.38
2023-02-21T18:30:23.279Z,56.93
2023-02-21T18:32:51.063Z,57.65
2023-02-21T18:35:18.745Z,58.45
2023-02-21T18:37:47.246Z,59.14
2023-02-21T18:40:18.534Z,59.06
2023-02-21T18:42:47.754Z,59.05
2023-02-21T18:45:15.144Z,60.57
2023-02-21T18:47:42.470Z,61.08
2023-02-21T18:50:10.300Z,62.06
2023-02-21T18:52:37.579Z,62.11
2023-02-21T18:55:06.113Z,62.33
2023-02-21T18:57:34.250Z,62.18
2023-02-21T19:00:01.613Z,62.88
2023-02-21T19:02:29.101Z,63.62
2023-02-21T19:04:56.418Z,64.65
2023-02-21T19:07:24.302Z,64.52
2023-02-21T19:09:51.645Z,65.65
2023-02-21T19:12:19.335Z,66.22
2023-02-21T19:14:46.661Z,66.91
2023-02-21T19:17:13.997Z,67.52
2023-02-21T19:19:41.441Z,69.06
2023-02-21T19:22:08.894Z,70.02
2023-02-21T19:24:36.294Z,70.50
2023-02-21T19:27:04.024Z,70.55
2023-02-21T19:29:31.354Z,72.13
2023-02-21T19:31:58.811Z,73.54
2023-02-21T19:34:26.307Z,74.16
2023-02-21T19:36:53.710Z,72.60
2023-02-21T19:39:21.046Z,73.03
2023-02-21T19:41:48.503Z,70.33
2023-02-21T19:44:16.074Z,70.99
2023-02-21T19:46:43.648Z,72.90
2023-02-21T19:49:18.094Z,74.41
2023-02-21T19:51:50.397Z,74.57
2023-02-21T19:54:25.125Z,75.71
2023-02-21T19:56:52.515Z,74.80
2023-02-21T19:59:19.813Z,75.50
2023-02-21T20:01:47.188Z,73.48
2023-02-21T20:04:16.873Z,72.43
2023-02-21T20:06:46.192Z,70.96
2023-02-21T20:09:13.952Z,69.77
2023-02-21T20:11:41.363Z,67.32
2023-02-21T20:14:11.277Z,66.75
2023-02-21T20:16:43.920Z,66.76
2023-02-21T20:19:13.654Z,66.63
2023-02-21T20:21:41.434Z,66.18
2023-02-21T20:24:10.253Z,65.93
2023-02-21T20:26:38.902Z,66.51
2023-02-21T20:29:07.032Z,66.11
2023-02-21T20:31:37.380Z,66.65
2023-02-21T20:34:06.844Z,66.32
2023-02-21T20:36:39.231Z,67.03
2023-02-21T20:39:19.772Z,66.28
2023-02-21T20:41:47.347Z,66.08
2023-02-21T20:44:15.361Z,66.13
2023-02-21T20:46:42.730Z,65.60
2023-02-21T20:49:14.170Z,65.59
2023-02-21T20:51:44.068Z,66.39
2023-02-21T20:54:20.155Z,67.05
2023-02-21T20:56:56.779Z,66.91
2023-02-21T20:59:38.881Z,67.01
2023-02-21T21:02:08.294Z,66.92
2023-02-21T21:04:43.292Z,67.06
2023-02-21T21:07:22.362Z,67.32
2023-02-21T21:09:50.868Z,67.11
2023-02-21T21:12:23.502Z,67.95
2023-02-21T21:14:55.521Z,67.08
2023-02-21T21:17:22.899Z,69.28
2023-02-21T21:19:51.047Z,72.91
2023-02-21T21:22:27.207Z,73.15
2023-02-21T21:24:55.530Z,75.96
2023-02-21T21:27:23.900Z,76.84
2023-02-21T21:29:53.724Z,77.32
2023-02-21T21:32:24.590Z,80.59
2023-02-21T21:34:56.753Z,79.56
2023-02-21T21:37:29.307Z,80.34
2023-02-21T21:39:57.259Z,80.97
2023-02-21T21:42:29.233Z,80.76
2023-02-21T21:44:57.659Z,80.19
2023-02-21T21:47:32.108Z,79.32
2023-02-21T21:50:02.356Z,79.50
2023-02-21T21:52:29.946Z,79.34
2023-02-21T21:54:58.247Z,78.59
2023-02-21T21:57:28.447Z,79.31
2023-02-21T21:59:56.162Z,79.10
2023-02-21T22:02:23.517Z,81.74
2023-02-21T22:04:53.352Z,82.98
2023-02-21T22:07:20.889Z,84.33
2023-02-21T22:09:48.153Z,85.34
2023-02-21T22:12:20.963Z,86.18
2023-02-21T22:14:49.953Z,86.48
2023-02-21T22:17:17.320Z,88.35
2023-02-21T22:19:45.358Z,88.58
2023-02-21T22:22:13.681Z,88.27
2023-02-21T22:24:40.997Z,88.75
2023-02-21T22:27:08.307Z,89.63
2023-02-21T22:29:35.929Z,88.63
2023-02-21T22:32:03.291Z,87.13
2023-02-21T22:34:30.623Z,86.55
2023-02-21T22:36:58.573Z,85.83
2023-02-21T22:39:27.132Z,87.21
2023-02-21T22:41:54.794Z,85.31
2023-02-21T22:44:25.031Z,85.05
2023-02-21T22:46:59.753Z,84.11
2023-02-21T22:49:28.780Z,84.66
2023-02-21T22:51:57.654Z,83.11
2023-02-21T22:54:26.751Z,82.37
2023-02-21T22:56:59.768Z,84.96
2023-02-21T22:59:27.237Z,86.46
2023-02-21T23:01:58.309Z,86.73
2023-02-21T23:04:26.352Z,85.11
2023-02-21T23:06:58.251Z,85.13
2023-02-21T23:09:30.157Z,83.56
2023-02-21T23:12:00.571Z,84.39
2023-02-21T23:14:34.954Z,84.68
2023-02-21T23:17:03.329Z,87.03
2023-02-21T23:19:32.167Z,87.13
2023-02-21T23:22:00.032Z,87.31
2023-02-21T23:24:28.303Z,88.35
2023-02-21T23:26:55.757Z,89.63
2023-02-21T23:29:26.161Z,91.20
2023-02-21T23:32:09.267Z,90.62
2023-02-21T23:34:40.649Z,87.65
2023-02-21T23:37:12.420Z,86.48
2023-02-21T23:39:41.877Z,86.91
2023-02-21T23:42:11.007Z,87.20
2023-02-21T23:44:40.021Z,87.00
2023-02-21T23:47:07.420Z,87.52
2023-02-21T23:49:34.753Z,87.33
2023-02-21T23:52:02.172Z,87.78
2023-02-21T23:54:29.642Z,88.26
2023-02-21T23:57:00.659Z,88.30
2023-02-21T23:59:28.809Z,87.58
