createdAt,value
2019-03-11T00:53:01.239Z,0.70
2019-03-11T00:55:28.546Z,0.57
2019-03-11T00:57:54.943Z,0.68
2019-03-11T01:00:37.798Z,1.02
2019-03-11T01:03:04.381Z,0.78
2019-03-11T01:05:31.023Z,0.47
2019-03-11T01:07:57.988Z,0.75
2019-03-11T01:10:24.599Z,0.42
2019-03-11T01:12:51.423Z,0.60
2019-03-11T01:15:17.953Z,0.40
2019-03-11T01:17:44.861Z,0.40
2019-03-11T01:20:11.754Z,0.30
2019-03-11T01:22:38.276Z,0.40
2019-03-11T01:25:07.859Z,0.50
2019-03-11T01:27:34.527Z,0.50
2019-03-11T01:30:00.814Z,0.70
2019-03-11T01:32:27.290Z,0.40
2019-03-11T01:34:53.568Z,0.30
2019-03-11T01:37:20.252Z,0.33
2019-03-11T01:39:46.704Z,0.23
2019-03-11T01:42:13.122Z,0.28
2019-03-11T01:44:39.499Z,0.50
2019-03-11T01:47:05.958Z,0.30
2019-03-11T01:49:32.352Z,0.30
2019-03-11T01:51:58.986Z,0.30
2019-03-11T01:54:25.392Z,0.30
2019-03-11T01:56:52.139Z,0.20
2019-03-11T01:59:18.520Z,0.30
2019-03-11T02:01:45.299Z,0.30
2019-03-11T02:04:11.690Z,0.30
2019-03-11T02:06:38.130Z,0.30
2019-03-11T02:09:04.919Z,0.30
2019-03-11T02:11:31.451Z,0.30
2019-03-11T02:13:57.910Z,0.40
2019-03-11T02:16:24.438Z,0.30
2019-03-11T02:18:50.743Z,0.50
2019-03-11T02:21:17.273Z,0.33
2019-03-11T02:23:43.705Z,0.50
2019-03-11T02:26:10.041Z,0.30
2019-03-11T02:28:36.386Z,0.57
2019-03-11T02:31:03.006Z,0.40
2019-03-11T02:33:29.817Z,0.40
2019-03-11T02:35:56.282Z,0.37
2019-03-11T02:38:22.695Z,0.40
2019-03-11T02:40:49.122Z,0.50
2019-03-11T02:43:15.435Z,0.60
2019-03-11T02:45:41.900Z,0.57
2019-03-11T02:48:08.336Z,0.50
2019-03-11T02:50:34.865Z,0.45
2019-03-11T02:53:01.281Z,0.50
2019-03-11T02:55:27.592Z,0.35
2019-03-11T02:57:53.964Z,0.40
2019-03-11T03:00:20.589Z,0.40
2019-03-11T03:03:05.923Z,0.47
2019-03-11T03:05:43.365Z,0.50
2019-03-11T03:08:09.797Z,0.60
2019-03-11T03:10:36.105Z,0.50
2019-03-11T03:13:02.777Z,0.40
2019-03-11T03:15:28.966Z,0.50
2019-03-11T03:17:55.301Z,0.50
2019-03-11T03:20:21.787Z,0.50
2019-03-11T03:22:48.089Z,0.40
2019-03-11T03:25:14.726Z,0.40
2019-03-11T03:27:41.322Z,0.50
2019-03-11T03:30:19.318Z,0.40
2019-03-11T03:32:46.091Z,0.50
2019-03-11T03:35:12.713Z,0.40
2019-03-11T03:37:39.329Z,0.50
2019-03-11T03:40:11.957Z,0.50
2019-03-11T03:42:38.585Z,0.60
2019-03-11T03:45:30.440Z,0.60
2019-03-11T03:47:58.000Z,0.50
2019-03-11T03:50:30.394Z,0.45
2019-03-11T03:52:56.730Z,0.40
2019-03-11T03:55:23.427Z,0.42
2019-03-11T03:57:50.159Z,0.40
2019-03-11T04:00:16.686Z,0.50
2019-03-11T04:02:43.460Z,0.40
2019-03-11T04:05:11.647Z,0.70
2019-03-11T04:07:38.199Z,0.50
2019-03-11T04:10:09.392Z,0.68
2019-03-11T04:12:35.678Z,0.60
2019-03-11T04:15:02.928Z,0.55
2019-03-11T04:17:29.545Z,0.70
2019-03-11T04:19:56.197Z,0.60
2019-03-11T04:22:22.492Z,0.40
2019-03-11T04:24:49.157Z,0.70
2019-03-11T04:27:15.826Z,0.47
2019-03-11T04:29:42.244Z,0.55
2019-03-11T04:32:08.570Z,0.62
2019-03-11T04:34:36.235Z,0.60
2019-03-11T04:37:02.735Z,0.70
2019-03-11T04:39:29.151Z,0.40
2019-03-11T04:41:55.438Z,0.57
2019-03-11T04:44:21.884Z,0.40
2019-03-11T04:46:48.379Z,0.60
2019-03-11T04:49:15.011Z,0.60
2019-03-11T04:51:41.311Z,0.70
2019-03-11T04:54:07.659Z,1.25
2019-03-11T04:56:34.414Z,4.08
2019-03-11T04:59:10.560Z,3.02
2019-03-11T05:04:03.157Z,0.98
2019-03-11T05:06:29.543Z,2.60
2019-03-11T05:08:55.971Z,1.70
2019-03-11T05:11:22.255Z,1.30
2019-03-11T05:13:48.593Z,1.77
2019-03-11T05:16:14.908Z,6.97
2019-03-11T05:18:41.270Z,22.95
2019-03-11T05:21:07.589Z,11.43
2019-03-11T05:23:33.993Z,4.55
2019-03-11T05:26:00.607Z,1.60
2019-03-11T05:28:27.023Z,7.70
2019-03-11T05:30:53.428Z,4.17
2019-03-11T05:33:19.764Z,6.90
2019-03-11T05:35:46.152Z,6.37
2019-03-11T05:38:12.471Z,8.35
2019-03-11T05:40:38.795Z,4.85
2019-03-11T05:43:05.406Z,3.47
2019-03-11T05:45:32.047Z,3.33
2019-03-11T05:47:58.482Z,2.67
2019-03-11T05:50:24.776Z,1.98
2019-03-11T05:52:51.403Z,2.70
2019-03-11T05:55:17.821Z,3.52
2019-03-11T05:57:44.589Z,6.62
2019-03-11T06:00:28.998Z,3.90
2019-03-11T06:02:55.660Z,5.97
2019-03-11T06:05:22.058Z,1.02
2019-03-11T06:07:48.563Z,1.22
2019-03-11T06:10:15.371Z,1.20
2019-03-11T06:12:41.966Z,0.98
2019-03-11T06:15:11.098Z,5.90
2019-03-11T06:17:37.477Z,5.12
2019-03-11T06:20:25.557Z,1.00
2019-03-11T06:22:52.076Z,1.15
2019-03-11T06:25:18.381Z,2.80
2019-03-11T06:27:45.003Z,0.90
2019-03-11T06:30:13.600Z,2.10
2019-03-11T06:32:40.275Z,2.05
2019-03-11T06:35:06.867Z,3.42
2019-03-11T06:37:33.344Z,3.85
2019-03-11T06:40:00.340Z,2.70
2019-03-11T06:42:26.799Z,5.00
2019-03-11T06:44:53.192Z,5.80
2019-03-11T06:47:19.525Z,3.70
2019-03-11T06:49:46.002Z,3.10
2019-03-11T06:52:12.323Z,2.83
2019-03-11T06:54:38.616Z,2.10
2019-03-11T06:57:04.992Z,1.90
2019-03-11T06:59:31.371Z,2.80
2019-03-11T07:01:58.548Z,2.55
2019-03-11T07:04:24.989Z,2.27
2019-03-11T07:06:51.485Z,2.42
2019-03-11T07:09:17.975Z,1.80
2019-03-11T07:11:44.425Z,1.67
2019-03-11T07:14:10.871Z,2.10
2019-03-11T07:16:37.156Z,2.33
2019-03-11T07:19:03.595Z,3.25
2019-03-11T07:21:30.126Z,2.45
2019-03-11T07:23:56.757Z,2.90
2019-03-11T07:26:23.229Z,3.17
2019-03-11T07:28:49.546Z,4.47
2019-03-11T07:31:16.021Z,7.30
2019-03-11T07:33:42.529Z,9.65
2019-03-11T07:36:09.271Z,12.58
2019-03-11T07:38:35.700Z,7.70
2019-03-11T07:41:02.174Z,6.03
2019-03-11T07:43:28.591Z,3.62
2019-03-11T07:45:55.080Z,4.28
2019-03-11T07:48:21.591Z,3.83
2019-03-11T07:50:48.225Z,4.17
2019-03-11T07:53:15.119Z,9.33
2019-03-11T07:55:41.689Z,10.95
2019-03-11T07:58:08.262Z,4.10
2019-03-11T08:00:34.810Z,6.25
2019-03-11T08:03:01.213Z,7.78
2019-03-11T08:05:27.612Z,3.25
2019-03-11T08:07:54.089Z,4.75
2019-03-11T08:10:24.760Z,3.47
2019-03-11T08:12:51.355Z,3.58
2019-03-11T08:15:17.884Z,3.77
2019-03-11T08:17:44.327Z,2.70
2019-03-11T08:20:12.525Z,4.17
2019-03-11T08:22:38.925Z,2.85
2019-03-11T08:25:10.292Z,3.52
2019-03-11T08:27:36.845Z,1.98
2019-03-11T08:30:08.555Z,2.58
2019-03-11T08:32:35.044Z,2.85
2019-03-11T08:35:06.006Z,1.30
2019-03-11T08:37:32.127Z,3.05
2019-03-11T08:39:58.486Z,2.65
2019-03-11T08:42:24.986Z,2.30
2019-03-11T08:44:51.611Z,2.52
2019-03-11T08:47:18.010Z,3.08
2019-03-11T08:49:44.550Z,4.87
2019-03-11T08:52:10.831Z,8.08
2019-03-11T08:54:37.244Z,4.47
2019-03-11T08:57:03.802Z,2.80
2019-03-11T08:59:30.194Z,2.10
2019-03-11T09:01:56.634Z,3.20
2019-03-11T09:04:23.327Z,2.15
2019-03-11T09:06:49.650Z,2.10
2019-03-11T09:09:16.006Z,3.80
2019-03-11T09:11:42.312Z,4.70
2019-03-11T09:14:08.705Z,2.90
2019-03-11T09:16:35.358Z,3.95
2019-03-11T12:59:18.335Z,2.05
2019-03-11T13:01:46.447Z,1.85
2019-03-11T13:04:13.038Z,3.10
2019-03-11T13:06:39.395Z,2.52
2019-03-11T13:09:06.122Z,4.10
2019-03-11T13:11:32.433Z,9.50
2019-03-11T13:13:58.730Z,4.25
2019-03-11T13:16:25.024Z,2.80
2019-03-11T13:18:51.479Z,1.87
2019-03-11T13:21:22.583Z,1.95
2019-03-11T13:23:49.072Z,1.75
2019-03-11T13:26:15.667Z,3.55
2019-03-11T13:28:42.291Z,4.20
2019-03-11T13:31:08.945Z,5.67
2019-03-11T13:33:35.332Z,5.62
2019-03-11T13:36:01.851Z,4.87
2019-03-11T13:38:28.167Z,4.67
2019-03-11T13:40:54.658Z,4.08
2019-03-11T13:43:20.991Z,4.85
2019-03-11T13:45:47.403Z,3.87
2019-03-11T13:48:14.030Z,8.40
2019-03-11T13:50:41.185Z,7.80
2019-03-11T13:53:07.986Z,10.90
2019-03-11T13:55:34.545Z,6.30
2019-03-11T13:58:00.970Z,4.97
2019-03-11T14:00:27.428Z,4.20
2019-03-11T14:02:53.839Z,6.83
2019-03-11T14:05:20.280Z,7.78
2019-03-11T14:07:46.726Z,7.47
2019-03-11T14:10:14.957Z,3.00
2019-03-11T14:12:41.488Z,3.60
2019-03-11T14:15:17.281Z,3.40
2019-03-11T14:17:43.724Z,3.87
2019-03-11T14:20:12.212Z,4.15
2019-03-11T14:22:38.662Z,4.25
2019-03-11T14:25:07.736Z,7.62
2019-03-11T14:27:34.241Z,9.43
2019-03-11T14:30:00.948Z,6.55
2019-03-11T14:32:27.609Z,8.55
2019-03-11T14:34:54.048Z,6.97
2019-03-11T14:37:20.379Z,5.72
2019-03-11T14:39:47.087Z,9.78
2019-03-11T14:42:13.573Z,34.67
2019-03-11T14:44:40.260Z,29.63
2019-03-11T14:47:06.867Z,14.18
2019-03-11T14:49:33.803Z,7.22
2019-03-11T14:52:00.399Z,16.02
2019-03-11T14:54:26.813Z,16.40
2019-03-11T14:56:53.271Z,9.90
2019-03-11T14:59:19.670Z,22.58
2019-03-11T15:01:46.176Z,21.50
2019-03-11T15:04:12.747Z,23.98
2019-03-11T15:06:39.147Z,13.13
2019-03-11T15:09:05.851Z,26.75
2019-03-11T15:11:32.327Z,14.10
2019-03-11T15:13:58.809Z,11.73
2019-03-11T15:16:25.144Z,29.67
2019-03-11T15:18:51.707Z,24.45
2019-03-11T15:21:17.999Z,39.78
2019-03-11T15:23:44.912Z,6.97
2019-03-11T15:26:11.303Z,9.40
2019-03-11T15:28:37.898Z,1.12
2019-03-11T15:31:10.519Z,1.20
2019-03-11T15:33:33.220Z,1.17
2019-03-11T15:35:59.764Z,1.85
2019-03-11T15:38:26.432Z,8.10
2019-03-11T15:40:52.880Z,14.85
2019-03-11T15:43:19.279Z,11.95
2019-03-11T15:45:45.676Z,16.82
2019-03-11T15:48:12.104Z,26.68
2019-03-11T15:50:38.632Z,27.40
2019-03-11T15:53:05.101Z,14.35
2019-03-11T15:55:31.700Z,18.17
2019-03-11T15:57:59.916Z,13.62
2019-03-11T16:00:26.544Z,12.73
2019-03-11T16:02:53.052Z,15.08
2019-03-11T16:05:22.360Z,14.45
2019-03-11T16:07:49.089Z,12.53
2019-03-11T16:10:17.378Z,11.65
2019-03-11T16:12:44.236Z,14.18
2019-03-11T16:15:11.831Z,11.63
2019-03-11T16:17:38.371Z,12.28
2019-03-11T16:20:19.420Z,14.53
2019-03-11T16:22:46.633Z,25.02
2019-03-11T16:25:13.216Z,15.48
2019-03-11T16:27:39.834Z,18.27
2019-03-11T16:30:22.411Z,17.20
2019-03-11T16:32:59.305Z,15.45
2019-03-11T16:35:18.387Z,19.27
2019-03-11T16:37:45.026Z,16.57
2019-03-11T16:40:12.953Z,16.07
2019-03-11T16:42:39.734Z,13.55
2019-03-11T16:45:12.031Z,10.50
2019-03-11T16:47:38.626Z,17.87
2019-03-11T16:50:22.118Z,10.70
2019-03-11T16:52:48.562Z,11.28
2019-03-11T16:55:23.354Z,12.37
2019-03-11T16:57:49.921Z,14.20
2019-03-11T17:00:23.351Z,17.25
2019-03-11T17:02:50.190Z,17.82
2019-03-11T17:05:16.886Z,23.18
2019-03-11T17:07:43.183Z,17.98
2019-03-11T17:10:14.186Z,21.97
2019-03-11T17:12:40.750Z,19.87
2019-03-11T17:15:08.045Z,14.93
2019-03-11T17:17:34.675Z,13.98
2019-03-11T17:20:01.483Z,15.32
2019-03-11T17:22:28.046Z,14.38
2019-03-11T17:24:54.472Z,15.78
2019-03-11T17:27:20.859Z,16.55
2019-03-11T17:29:47.319Z,14.93
2019-03-11T17:32:13.826Z,12.18
2019-03-11T17:34:40.391Z,12.45
2019-03-11T17:37:06.986Z,14.95
2019-03-11T17:39:33.310Z,14.10
2019-03-11T17:41:59.713Z,14.58
2019-03-11T17:44:26.225Z,15.72
2019-03-11T17:46:53.006Z,24.77
2019-03-11T17:49:19.343Z,16.07
2019-03-11T17:51:45.672Z,11.28
2019-03-11T17:54:12.181Z,12.23
2019-03-11T17:56:38.579Z,18.65
2019-03-11T17:59:05.450Z,15.40
2019-03-11T18:01:31.917Z,16.93
2019-03-11T18:03:58.565Z,15.45
2019-03-11T18:06:25.403Z,17.02
2019-03-11T18:08:52.163Z,23.52
2019-03-11T18:11:18.484Z,20.77
2019-03-11T18:13:44.809Z,9.83
2019-03-11T18:16:11.428Z,16.23
2019-03-11T18:18:38.085Z,30.40
2019-03-11T18:21:06.624Z,34.95
2019-03-11T18:23:33.028Z,32.17
2019-03-11T18:25:59.371Z,19.23
2019-03-11T18:28:25.863Z,35.20
2019-03-11T18:30:52.412Z,56.80
2019-03-11T18:33:18.798Z,43.95
2019-03-11T18:35:45.562Z,101.78
2019-03-11T18:38:11.937Z,81.25
2019-03-11T18:40:38.271Z,74.15
2019-03-11T18:43:04.794Z,42.85
2019-03-11T18:45:31.448Z,39.90
2019-03-11T18:47:58.108Z,38.95
2019-03-11T18:50:24.900Z,41.65
2019-03-11T18:52:52.192Z,32.13
2019-03-11T18:55:18.626Z,24.12
2019-03-11T18:57:45.219Z,23.92
2019-03-11T19:00:16.415Z,18.27
2019-03-11T19:02:43.194Z,41.08
2019-03-11T19:05:15.318Z,19.50
2019-03-11T19:07:42.469Z,21.17
2019-03-11T19:10:14.225Z,26.20
2019-03-11T19:12:42.030Z,26.97
2019-03-11T19:15:19.196Z,15.48
2019-03-11T19:17:46.072Z,23.27
2019-03-11T19:20:17.137Z,25.50
2019-03-11T19:22:43.782Z,24.63
2019-03-11T19:25:10.926Z,15.45
2019-03-11T19:30:27.264Z,15.15
2019-03-11T19:32:53.909Z,16.55
2019-03-11T19:35:20.533Z,20.70
2019-03-11T19:37:47.188Z,20.35
2019-03-11T19:40:23.981Z,20.20
2019-03-11T19:42:50.594Z,22.67
2019-03-11T19:45:17.097Z,19.90
2019-03-11T19:47:43.923Z,18.57
2019-03-11T19:50:13.708Z,23.70
2019-03-11T19:52:40.303Z,15.05
2019-03-11T19:55:07.578Z,13.43
2019-03-11T19:57:34.214Z,12.50
2019-03-11T20:00:00.940Z,12.25
2019-03-11T20:02:27.572Z,9.90
2019-03-11T20:04:54.263Z,17.10
2019-03-11T20:07:20.797Z,24.75
2019-03-11T20:09:47.582Z,20.57
2019-03-11T20:12:14.124Z,22.85
2019-03-11T20:14:40.560Z,14.18
2019-03-11T20:17:07.015Z,17.62
2019-03-11T20:19:33.525Z,18.40
2019-03-11T20:22:00.277Z,22.65
2019-03-11T20:24:27.033Z,21.60
2019-03-11T20:26:53.492Z,15.90
2019-03-11T20:29:19.834Z,16.15
2019-03-11T20:31:46.330Z,15.95
2019-03-11T20:34:13.053Z,14.03
2019-03-11T20:36:39.826Z,10.43
2019-03-11T20:39:06.381Z,14.15
2019-03-11T20:41:32.749Z,8.13
2019-03-11T20:43:59.080Z,12.55
2019-03-11T20:46:25.617Z,11.80
2019-03-11T20:48:52.166Z,15.83
2019-03-11T20:51:18.706Z,10.88
2019-03-11T20:53:45.434Z,13.50
2019-03-11T20:56:11.907Z,14.20
2019-03-11T20:58:38.498Z,11.93
2019-03-11T21:01:05.133Z,16.75
2019-03-11T21:03:31.764Z,15.55
2019-03-11T21:06:03.215Z,14.58
2019-03-11T21:08:29.747Z,12.28
2019-03-11T21:10:56.271Z,8.40
2019-03-11T21:13:22.583Z,10.90
2019-03-11T21:15:49.045Z,11.15
2019-03-11T21:18:15.470Z,13.15
2019-03-11T21:20:42.417Z,6.53
2019-03-11T21:23:08.835Z,5.42
2019-03-11T21:25:35.652Z,4.70
2019-03-11T21:28:02.388Z,4.50
2019-03-11T21:30:29.051Z,5.08
2019-03-11T21:32:55.886Z,7.20
2019-03-11T21:35:22.667Z,9.13
2019-03-11T21:37:49.641Z,12.28
2019-03-11T21:40:22.406Z,14.00
2019-03-11T21:42:48.998Z,12.15
2019-03-11T21:45:16.517Z,12.75
2019-03-11T21:47:43.270Z,9.75
2019-03-11T21:50:17.585Z,8.15
2019-03-11T21:52:44.552Z,9.30
2019-03-11T21:55:11.494Z,9.73
2019-03-11T21:57:38.035Z,4.45
2019-03-11T22:00:10.117Z,5.15
2019-03-11T22:02:36.737Z,6.47
2019-03-11T22:05:04.692Z,6.62
2019-03-11T22:07:30.991Z,8.53
2019-03-11T22:09:57.432Z,7.40
2019-03-11T22:12:24.145Z,7.17
2019-03-11T22:14:50.573Z,7.55
2019-03-11T22:17:16.959Z,7.33
2019-03-11T22:19:43.449Z,7.20
2019-03-11T22:22:10.066Z,8.45
2019-03-11T22:24:36.466Z,8.33
2019-03-11T22:27:02.902Z,7.67
2019-03-11T22:29:29.692Z,6.97
2019-03-11T22:31:56.007Z,7.65
2019-03-11T22:34:22.495Z,6.08
2019-03-11T22:36:48.818Z,6.22
2019-03-11T22:39:15.191Z,5.25
2019-03-11T22:41:41.713Z,5.40
2019-03-11T22:44:08.022Z,5.72
2019-03-11T22:46:34.538Z,5.80
2019-03-11T22:49:00.984Z,6.37
2019-03-11T22:51:27.402Z,7.00
2019-03-11T22:53:53.723Z,6.95
2019-03-11T22:56:20.335Z,7.78
2019-03-11T22:58:46.667Z,8.10
2019-03-11T23:01:14.141Z,7.65
2019-03-11T23:03:50.127Z,6.97
2019-03-11T23:06:09.575Z,6.78
2019-03-11T23:08:35.964Z,6.65
2019-03-11T23:11:02.760Z,5.95
2019-03-11T23:13:29.223Z,5.60
2019-03-11T23:15:55.912Z,4.83
2019-03-11T23:18:22.647Z,5.97
2019-03-11T23:20:49.308Z,5.97
2019-03-11T23:23:15.732Z,6.22
2019-03-11T23:25:42.155Z,6.12
2019-03-11T23:28:08.645Z,6.58
2019-03-11T23:30:34.963Z,6.95
2019-03-11T23:33:01.267Z,6.05
2019-03-11T23:35:27.726Z,8.08
2019-03-11T23:37:54.151Z,7.35
2019-03-11T23:40:20.917Z,8.75
2019-03-11T23:42:47.272Z,8.60
2019-03-11T23:45:13.720Z,8.15
2019-03-11T23:47:40.140Z,8.08
2019-03-11T23:50:12.686Z,7.67
2019-03-11T23:52:39.162Z,7.70
2019-03-11T23:55:08.160Z,7.97
2019-03-11T23:57:36.465Z,7.55
