createdAt,value
2018-11-11T00:00:14.175Z,15.17
2018-11-11T00:02:43.088Z,16.00
2018-11-11T00:05:12.288Z,15.83
2018-11-11T00:07:41.491Z,15.37
2018-11-11T00:10:16.388Z,13.00
2018-11-11T00:12:45.283Z,13.23
2018-11-11T00:15:15.320Z,14.57
2018-11-11T00:17:45.261Z,13.97
2018-11-11T00:20:14.165Z,13.93
2018-11-11T00:22:43.543Z,13.07
2018-11-11T00:25:12.834Z,12.70
2018-11-11T00:27:41.798Z,13.03
2018-11-11T00:30:17.583Z,13.50
2018-11-11T00:32:46.392Z,12.60
2018-11-11T00:35:15.218Z,12.33
2018-11-11T00:37:44.100Z,14.57
2018-11-11T00:40:14.465Z,14.77
2018-11-11T00:42:43.660Z,15.53
2018-11-11T00:45:13.365Z,16.80
2018-11-11T00:47:42.455Z,16.53
2018-11-11T00:50:11.859Z,14.43
2018-11-11T00:52:40.807Z,14.67
2018-11-11T00:55:13.435Z,16.23
2018-11-11T00:57:43.068Z,15.03
2018-11-11T01:00:14.095Z,15.57
2018-11-11T01:02:43.603Z,18.57
2018-11-11T01:05:13.076Z,16.50
2018-11-11T01:07:42.500Z,16.07
2018-11-11T01:10:13.727Z,15.93
2018-11-11T01:12:43.623Z,13.40
2018-11-11T01:15:13.772Z,14.00
2018-11-11T01:17:42.628Z,14.43
2018-11-11T01:20:13.615Z,14.53
2018-11-11T01:22:42.903Z,14.67
2018-11-11T01:25:13.565Z,15.60
2018-11-11T01:27:42.595Z,16.07
2018-11-11T01:30:12.566Z,12.07
2018-11-11T01:32:41.413Z,11.03
2018-11-11T01:35:12.033Z,13.57
2018-11-11T01:37:41.435Z,25.63
2018-11-11T01:40:10.192Z,31.53
2018-11-11T01:42:39.011Z,30.77
2018-11-11T01:45:14.265Z,28.93
2018-11-11T01:47:43.977Z,14.10
2018-11-11T01:50:13.473Z,15.50
2018-11-11T01:52:42.386Z,16.67
2018-11-11T01:55:11.973Z,13.53
2018-11-11T01:57:40.878Z,24.90
2018-11-11T02:00:13.210Z,20.90
2018-11-11T02:02:42.793Z,12.87
2018-11-11T02:05:12.213Z,15.50
2018-11-11T02:07:41.868Z,16.63
2018-11-11T02:10:11.178Z,14.17
2018-11-11T02:12:42.173Z,13.20
2018-11-11T02:15:12.213Z,14.37
2018-11-11T02:17:41.106Z,14.20
2018-11-11T02:20:13.401Z,14.53
2018-11-11T02:22:44.041Z,20.87
2018-11-11T02:25:12.889Z,15.17
2018-11-11T02:27:41.648Z,14.00
2018-11-11T02:30:13.314Z,15.20
2018-11-11T02:32:42.528Z,13.17
2018-11-11T02:35:11.481Z,16.83
2018-11-11T02:37:40.354Z,14.30
2018-11-11T02:40:11.685Z,13.57
2018-11-11T02:42:40.463Z,12.33
2018-11-11T02:45:11.462Z,11.77
2018-11-11T02:47:40.220Z,12.87
2018-11-11T02:50:11.066Z,12.63
2018-11-11T02:52:40.593Z,16.97
2018-11-11T02:55:10.011Z,13.00
2018-11-11T02:57:39.115Z,13.43
2018-11-11T03:00:13.130Z,13.93
2018-11-11T03:02:42.930Z,13.63
2018-11-11T03:05:13.060Z,14.17
2018-11-11T03:07:41.970Z,16.40
2018-11-11T03:10:11.976Z,12.60
2018-11-11T03:12:41.229Z,14.47
2018-11-11T03:15:11.135Z,13.60
2018-11-11T03:17:39.903Z,19.33
2018-11-11T03:20:09.655Z,34.07
2018-11-11T03:22:38.461Z,32.10
2018-11-11T03:25:09.425Z,27.43
2018-11-11T03:27:39.074Z,25.37
2018-11-11T03:30:10.337Z,35.93
2018-11-11T03:32:39.537Z,26.67
2018-11-11T03:35:10.057Z,17.97
2018-11-11T03:37:39.053Z,15.13
2018-11-11T03:40:13.147Z,22.27
2018-11-11T03:42:42.164Z,25.87
2018-11-11T03:45:12.475Z,31.27
2018-11-11T03:47:42.185Z,16.73
2018-11-11T03:50:11.219Z,15.20
2018-11-11T03:52:40.375Z,14.83
2018-11-11T03:55:09.465Z,14.63
2018-11-11T03:57:38.365Z,15.60
2018-11-11T04:00:09.823Z,27.80
2018-11-11T04:02:38.692Z,16.97
2018-11-11T04:05:09.258Z,15.93
2018-11-11T04:07:38.308Z,12.53
2018-11-11T04:10:10.179Z,14.17
2018-11-11T04:12:39.381Z,12.73
2018-11-11T04:15:10.413Z,13.97
2018-11-11T04:17:39.471Z,27.33
2018-11-11T04:20:11.150Z,14.03
2018-11-11T04:22:39.934Z,13.60
2018-11-11T04:25:09.218Z,13.57
2018-11-11T04:27:37.960Z,12.70
2018-11-11T04:30:07.851Z,14.03
2018-11-11T04:32:36.575Z,11.47
2018-11-11T04:35:06.150Z,11.37
2018-11-11T04:37:34.864Z,18.37
2018-11-11T04:40:04.077Z,24.90
2018-11-11T04:42:32.775Z,34.80
2018-11-11T04:45:01.607Z,30.47
2018-11-11T04:47:30.437Z,29.40
2018-11-11T04:49:59.192Z,19.33
2018-11-11T04:52:27.965Z,20.37
2018-11-11T04:54:56.757Z,13.53
2018-11-11T04:57:25.538Z,15.63
2018-11-11T04:59:54.253Z,13.70
2018-11-11T05:02:22.983Z,13.37
2018-11-11T05:04:51.807Z,12.33
2018-11-11T05:07:20.599Z,17.83
2018-11-11T05:09:49.290Z,16.67
2018-11-11T05:12:18.110Z,23.43
2018-11-11T05:14:46.907Z,17.40
2018-11-11T05:17:15.690Z,18.17
2018-11-11T05:19:44.486Z,11.87
2018-11-11T05:22:13.276Z,15.63
2018-11-11T05:24:42.071Z,12.00
2018-11-11T05:27:10.803Z,12.93
2018-11-11T05:29:39.517Z,16.60
2018-11-11T05:32:08.322Z,12.23
2018-11-11T05:34:37.298Z,14.20
2018-11-11T05:37:06.865Z,15.93
2018-11-11T05:39:35.635Z,31.53
2018-11-11T05:42:04.460Z,26.67
2018-11-11T05:44:33.272Z,15.13
2018-11-11T05:47:02.042Z,33.30
2018-11-11T05:49:30.736Z,31.60
2018-11-11T05:51:59.413Z,31.80
2018-11-11T05:54:28.325Z,20.40
2018-11-11T05:56:57.042Z,17.50
2018-11-11T05:59:25.781Z,34.73
2018-11-11T06:01:54.553Z,12.83
2018-11-11T06:04:23.305Z,21.20
2018-11-11T06:06:52.100Z,24.80
2018-11-11T06:09:20.912Z,10.80
2018-11-11T06:11:49.722Z,14.63
2018-11-11T06:14:18.543Z,19.73
2018-11-11T06:16:47.330Z,15.53
2018-11-11T06:19:16.278Z,18.20
2018-11-11T06:21:45.198Z,30.40
2018-11-11T06:24:14.028Z,28.63
2018-11-11T06:26:42.870Z,12.50
2018-11-11T06:29:11.647Z,14.13
2018-11-11T06:31:40.444Z,12.97
2018-11-11T06:34:09.336Z,13.07
2018-11-11T06:36:38.116Z,11.90
2018-11-11T06:39:09.782Z,15.43
2018-11-11T06:41:38.575Z,12.53
2018-11-11T06:44:08.213Z,13.83
2018-11-11T06:46:37.028Z,11.93
2018-11-11T06:49:05.876Z,12.47
2018-11-11T06:51:34.921Z,11.17
2018-11-11T06:54:03.719Z,10.43
2018-11-11T06:56:32.456Z,10.03
2018-11-11T06:59:01.183Z,10.93
2018-11-11T07:01:29.967Z,10.87
2018-11-11T07:04:00.758Z,15.60
2018-11-11T07:06:30.053Z,11.23
2018-11-11T07:08:58.872Z,14.23
2018-11-11T07:11:27.667Z,15.60
2018-11-11T07:13:56.514Z,19.30
2018-11-11T07:16:25.279Z,12.53
2018-11-11T07:18:54.068Z,28.87
2018-11-11T07:21:22.845Z,15.27
2018-11-11T07:23:51.762Z,19.50
2018-11-11T07:26:20.623Z,17.83
2018-11-11T07:28:49.419Z,12.00
2018-11-11T07:31:18.248Z,8.93
2018-11-11T07:33:47.232Z,9.53
2018-11-11T07:36:16.053Z,9.60
2018-11-11T07:38:44.853Z,10.43
2018-11-11T07:41:13.708Z,9.90
2018-11-11T07:43:42.495Z,9.77
2018-11-11T07:46:11.971Z,9.23
2018-11-11T07:48:40.739Z,9.90
2018-11-11T07:51:09.725Z,9.63
2018-11-11T07:53:38.550Z,7.80
2018-11-11T07:56:07.317Z,9.17
2018-11-11T07:58:36.245Z,8.27
2018-11-11T08:01:05.328Z,8.90
2018-11-11T08:03:34.193Z,15.10
2018-11-11T08:06:03.086Z,10.40
2018-11-11T08:08:31.971Z,8.87
2018-11-11T08:11:17.896Z,16.83
2018-11-11T08:13:46.796Z,12.27
2018-11-11T08:16:15.632Z,14.50
2018-11-11T08:18:44.425Z,13.27
2018-11-11T08:21:13.165Z,11.00
2018-11-11T08:23:41.872Z,11.00
2018-11-11T08:26:10.785Z,10.07
2018-11-11T08:28:39.603Z,13.93
2018-11-11T08:31:09.067Z,7.87
2018-11-11T08:33:38.016Z,7.60
2018-11-11T08:36:06.873Z,11.67
2018-11-11T08:38:35.620Z,7.77
2018-11-11T08:41:05.227Z,7.10
2018-11-11T08:43:34.015Z,7.70
2018-11-11T08:46:02.807Z,7.17
2018-11-11T08:48:31.588Z,9.80
2018-11-11T08:51:00.308Z,8.07
2018-11-11T08:53:29.059Z,9.20
2018-11-11T08:55:57.815Z,10.40
2018-11-11T08:58:26.945Z,13.63
2018-11-11T09:00:55.838Z,12.10
2018-11-11T09:03:25.538Z,10.67
2018-11-11T09:05:54.355Z,8.57
2018-11-11T09:08:23.133Z,8.40
2018-11-11T09:10:51.908Z,7.83
2018-11-11T09:13:20.716Z,8.47
2018-11-11T09:15:49.475Z,9.57
2018-11-11T09:18:18.213Z,7.37
2018-11-11T09:20:46.937Z,20.07
2018-11-11T09:23:15.660Z,7.80
2018-11-11T09:25:44.463Z,8.73
2018-11-11T09:28:13.232Z,9.47
2018-11-11T09:30:42.075Z,9.27
2018-11-11T09:33:10.868Z,9.00
2018-11-11T09:35:39.647Z,10.00
2018-11-11T09:38:08.413Z,10.13
2018-11-11T09:40:37.357Z,10.23
2018-11-11T09:43:06.645Z,9.27
2018-11-11T09:45:35.575Z,8.97
2018-11-11T09:48:04.434Z,8.33
2018-11-11T09:50:33.104Z,8.97
2018-11-11T09:53:01.811Z,9.10
2018-11-11T09:55:30.560Z,11.97
2018-11-11T09:57:59.428Z,9.00
2018-11-11T10:00:28.231Z,9.68
2018-11-11T10:04:03.436Z,10.80
2018-11-11T10:06:52.796Z,11.67
2018-11-11T10:09:27.418Z,9.70
2018-11-11T10:12:17.268Z,9.07
2018-11-11T10:15:07.936Z,8.93
2018-11-11T10:17:42.840Z,14.58
2018-11-11T10:20:19.295Z,22.35
2018-11-11T10:23:08.050Z,9.48
2018-11-11T10:25:58.677Z,8.48
2018-11-11T10:29:36.670Z,8.83
2018-11-11T10:32:29.518Z,7.72
2018-11-11T10:35:01.820Z,8.38
2018-11-11T10:37:34.711Z,7.67
2018-11-11T10:40:09.405Z,7.72
2018-11-11T10:42:43.653Z,7.72
2018-11-11T10:45:21.770Z,6.45
2018-11-11T10:48:00.674Z,6.28
2018-11-11T10:50:32.242Z,7.90
2018-11-11T10:53:01.038Z,7.65
2018-11-11T10:55:29.887Z,6.35
2018-11-11T10:57:58.738Z,6.37
2018-11-11T11:00:28.480Z,5.95
2018-11-11T11:02:58.497Z,5.20
2018-11-11T11:05:27.351Z,4.47
2018-11-11T11:07:56.157Z,5.28
2018-11-11T11:10:24.908Z,4.30
2018-11-11T11:12:53.685Z,3.37
2018-11-11T11:15:22.490Z,2.98
2018-11-11T11:17:51.298Z,3.22
2018-11-11T11:20:20.090Z,3.20
2018-11-11T11:22:48.938Z,3.70
2018-11-11T11:25:18.267Z,3.22
2018-11-11T11:27:47.008Z,2.98
2018-11-11T11:30:15.796Z,3.15
2018-11-11T11:32:44.519Z,2.77
2018-11-11T11:35:13.344Z,3.25
2018-11-11T11:37:42.264Z,2.90
2018-11-11T11:40:11.073Z,3.30
2018-11-11T11:42:39.867Z,3.27
2018-11-11T11:45:10.250Z,3.33
2018-11-11T11:47:39.086Z,3.30
2018-11-11T11:50:10.195Z,3.20
2018-11-11T11:52:39.231Z,3.60
2018-11-11T11:55:08.868Z,4.83
2018-11-11T11:57:37.814Z,5.40
2018-11-11T12:00:10.276Z,3.77
2018-11-11T12:02:39.491Z,4.05
2018-11-11T12:05:09.468Z,4.40
2018-11-11T12:07:38.858Z,4.67
2018-11-11T12:10:09.795Z,3.62
2018-11-11T12:12:39.229Z,4.50
2018-11-11T12:15:09.478Z,4.42
2018-11-11T12:17:38.710Z,3.62
2018-11-11T12:20:08.656Z,3.35
2018-11-11T12:22:37.740Z,6.95
2018-11-11T12:25:07.567Z,4.55
2018-11-11T12:27:36.453Z,3.70
2018-11-11T12:30:07.851Z,3.55
2018-11-11T12:32:36.878Z,3.58
2018-11-11T12:35:06.834Z,4.12
2018-11-11T12:37:35.990Z,3.75
2018-11-11T12:40:06.818Z,3.62
2018-11-11T12:42:36.076Z,3.80
2018-11-11T12:45:06.001Z,8.43
2018-11-11T12:47:35.020Z,8.53
2018-11-11T12:50:04.185Z,8.68
2018-11-11T12:52:33.527Z,3.72
2018-11-11T12:55:04.060Z,3.33
2018-11-11T12:57:33.052Z,3.30
2018-11-11T13:00:02.261Z,3.02
2018-11-11T13:02:33.111Z,2.98
2018-11-11T13:05:02.023Z,3.47
2018-11-11T13:07:30.961Z,3.60
2018-11-11T13:09:59.839Z,3.60
2018-11-11T13:12:29.761Z,7.00
2018-11-11T13:14:58.902Z,5.25
2018-11-11T13:17:27.900Z,8.33
2018-11-11T13:19:56.908Z,4.58
2018-11-11T13:22:26.157Z,7.05
2018-11-11T13:24:55.118Z,4.30
2018-11-11T13:27:24.805Z,3.62
2018-11-11T13:29:53.744Z,4.37
2018-11-11T13:32:22.944Z,24.50
2018-11-11T13:34:51.860Z,10.13
2018-11-11T13:37:20.754Z,4.85
2018-11-11T13:39:49.666Z,4.03
2018-11-11T13:42:19.720Z,3.87
2018-11-11T13:44:48.536Z,4.35
2018-11-11T13:47:17.369Z,4.45
2018-11-11T13:49:46.138Z,4.60
2018-11-11T13:52:14.986Z,3.90
2018-11-11T13:54:43.765Z,5.05
2018-11-11T13:57:13.279Z,5.05
2018-11-11T13:59:42.183Z,7.50
2018-11-11T14:02:10.998Z,5.25
2018-11-11T14:04:39.780Z,4.00
2018-11-11T14:07:08.645Z,5.00
2018-11-11T14:09:37.520Z,4.53
2018-11-11T14:12:06.445Z,4.28
2018-11-11T14:14:35.228Z,5.60
2018-11-11T14:17:04.192Z,8.60
2018-11-11T14:19:33.150Z,6.05
2018-11-11T14:22:01.865Z,3.80
2018-11-11T14:24:31.606Z,3.70
2018-11-11T14:27:00.484Z,3.83
2018-11-11T14:29:29.227Z,4.53
2018-11-11T14:31:58.014Z,4.80
2018-11-11T14:34:26.848Z,4.70
2018-11-11T14:36:55.625Z,4.42
2018-11-11T14:39:24.516Z,3.90
2018-11-11T14:41:53.313Z,4.17
2018-11-11T14:44:22.235Z,4.43
2018-11-11T14:46:51.073Z,5.40
2018-11-11T14:49:19.981Z,6.50
2018-11-11T14:51:48.793Z,7.95
2018-11-11T14:54:17.465Z,7.63
2018-11-11T14:56:46.275Z,7.37
2018-11-11T14:59:15.928Z,7.53
2018-11-11T15:01:44.817Z,8.07
2018-11-11T15:04:13.641Z,8.40
2018-11-11T15:06:42.512Z,9.23
2018-11-11T15:09:12.190Z,8.07
2018-11-11T15:11:41.486Z,9.20
2018-11-11T15:14:10.972Z,8.73
2018-11-11T15:16:40.252Z,11.57
2018-11-11T15:19:09.060Z,33.63
2018-11-11T15:21:37.821Z,10.83
2018-11-11T15:24:07.048Z,24.13
2018-11-11T15:26:35.915Z,13.87
2018-11-11T15:29:05.455Z,12.30
2018-11-11T15:31:35.203Z,12.37
2018-11-11T15:34:04.473Z,12.93
2018-11-11T15:36:33.208Z,9.97
2018-11-11T15:39:01.962Z,8.40
2018-11-11T15:41:30.909Z,8.00
2018-11-11T15:44:00.618Z,8.23
2018-11-11T15:46:29.395Z,9.23
2018-11-11T15:48:58.186Z,8.77
2018-11-11T15:51:26.933Z,8.53
2018-11-11T15:53:55.705Z,8.47
2018-11-11T15:56:24.427Z,8.63
2018-11-11T15:58:53.316Z,8.73
2018-11-11T16:01:22.121Z,8.33
2018-11-11T16:03:50.860Z,8.80
2018-11-11T16:06:19.629Z,9.57
2018-11-11T16:08:48.513Z,9.23
2018-11-11T16:11:17.225Z,9.17
2018-11-11T16:13:45.933Z,11.27
2018-11-11T16:16:15.120Z,11.50
2018-11-11T16:18:43.874Z,9.90
2018-11-11T16:21:12.715Z,9.20
2018-11-11T16:23:41.609Z,9.27
2018-11-11T16:26:10.504Z,9.97
2018-11-11T16:28:39.578Z,10.03
2018-11-11T16:31:08.428Z,9.37
2018-11-11T16:33:37.271Z,9.37
2018-11-11T16:36:06.500Z,10.37
2018-11-11T16:38:35.647Z,10.17
2018-11-11T16:41:04.581Z,10.27
2018-11-11T16:43:33.238Z,10.90
2018-11-11T16:46:02.025Z,16.83
2018-11-11T16:48:30.827Z,15.13
2018-11-11T16:50:59.562Z,13.33
2018-11-11T16:53:28.400Z,14.67
2018-11-11T16:55:57.259Z,21.97
2018-11-11T16:58:26.053Z,23.53
2018-11-11T17:00:54.939Z,20.27
2018-11-11T17:03:23.808Z,19.33
2018-11-11T17:05:52.699Z,18.47
2018-11-11T17:08:21.800Z,18.33
2018-11-11T17:10:50.625Z,17.33
2018-11-11T17:13:19.427Z,19.07
2018-11-11T17:15:48.265Z,29.03
2018-11-11T17:18:17.065Z,34.97
2018-11-11T17:20:45.893Z,36.17
2018-11-11T17:23:14.695Z,51.20
2018-11-11T17:25:43.524Z,37.40
2018-11-11T17:28:12.476Z,36.00
2018-11-11T17:30:41.282Z,143.60
2018-11-11T17:33:10.064Z,52.97
2018-11-11T17:35:38.834Z,53.70
2018-11-11T17:38:07.595Z,32.80
2018-11-11T17:40:36.348Z,83.60
2018-11-11T17:43:05.458Z,29.53
2018-11-11T17:45:34.262Z,47.50
2018-11-11T17:48:03.613Z,33.00
2018-11-11T17:50:33.283Z,25.77
2018-11-11T17:53:03.312Z,36.77
2018-11-11T17:55:32.303Z,26.70
2018-11-11T17:58:00.980Z,25.83
2018-11-11T18:00:31.431Z,23.80
2018-11-11T18:03:01.528Z,32.73
2018-11-11T18:05:30.927Z,29.50
2018-11-11T18:08:00.551Z,37.30
2018-11-11T18:10:29.503Z,32.80
2018-11-11T18:12:58.277Z,26.50
2018-11-11T18:15:29.459Z,24.43
2018-11-11T18:17:58.310Z,21.07
2018-11-11T18:20:28.516Z,24.70
2018-11-11T18:22:58.265Z,19.23
2018-11-11T18:25:27.070Z,20.33
2018-11-11T18:27:56.909Z,25.50
2018-11-11T18:30:31.065Z,25.00
2018-11-11T18:32:59.861Z,19.70
2018-11-11T18:35:28.665Z,16.83
2018-11-11T18:37:57.465Z,16.50
2018-11-11T18:40:27.270Z,19.23
2018-11-11T18:42:56.118Z,21.57
2018-11-11T18:45:27.333Z,19.07
2018-11-11T18:47:56.146Z,19.20
2018-11-11T18:50:28.388Z,20.60
2018-11-11T18:52:57.232Z,17.57
2018-11-11T18:55:26.032Z,15.50
2018-11-11T18:57:54.932Z,19.47
2018-11-11T19:00:24.926Z,14.67
2018-11-11T19:02:54.532Z,20.57
2018-11-11T19:05:24.037Z,17.83
2018-11-11T19:07:52.905Z,19.07
2018-11-11T19:10:25.898Z,19.97
2018-11-11T19:12:56.395Z,18.07
2018-11-11T19:15:25.163Z,30.87
2018-11-11T19:17:54.938Z,21.30
2018-11-11T19:20:24.979Z,25.33
2018-11-11T19:22:53.995Z,23.57
2018-11-11T19:25:24.232Z,22.67
2018-11-11T19:27:53.781Z,22.90
2018-11-11T19:30:24.437Z,25.50
2018-11-11T19:32:53.628Z,22.73
2018-11-11T19:35:22.553Z,39.40
2018-11-11T19:37:53.498Z,32.87
2018-11-11T19:40:23.593Z,30.17
2018-11-11T19:42:54.021Z,35.83
2018-11-11T19:45:24.213Z,35.93
2018-11-11T19:47:53.388Z,32.27
2018-11-11T19:50:23.467Z,26.57
2018-11-11T19:52:53.160Z,20.83
2018-11-11T19:55:24.230Z,21.87
2018-11-11T19:57:53.138Z,30.80
2018-11-11T20:00:26.855Z,32.83
2018-11-11T20:02:56.514Z,32.13
2018-11-11T20:05:25.328Z,28.47
2018-11-11T20:07:55.636Z,37.50
2018-11-11T20:10:25.706Z,26.10
2018-11-11T20:12:54.552Z,22.87
2018-11-11T20:15:25.835Z,22.47
2018-11-11T20:17:55.102Z,26.00
2018-11-11T20:20:31.527Z,22.83
2018-11-11T20:23:00.448Z,19.70
2018-11-11T20:25:29.423Z,16.60
2018-11-11T20:27:58.224Z,14.03
2018-11-11T20:30:29.366Z,14.40
2018-11-11T20:32:59.023Z,15.60
2018-11-11T20:35:29.125Z,21.83
2018-11-11T20:37:58.451Z,32.00
2018-11-11T20:40:27.972Z,34.13
2018-11-11T20:42:57.520Z,28.93
2018-11-11T20:45:28.925Z,28.30
2018-11-11T20:47:59.593Z,30.27
2018-11-11T20:50:29.778Z,32.40
2018-11-11T20:53:01.233Z,35.13
2018-11-11T20:55:30.548Z,31.93
2018-11-11T20:57:59.553Z,26.93
2018-11-11T21:00:32.821Z,26.60
2018-11-11T21:03:01.846Z,25.53
2018-11-11T21:05:30.984Z,22.60
2018-11-11T21:07:59.878Z,25.53
2018-11-11T21:10:29.943Z,60.97
2018-11-11T21:12:59.518Z,22.47
2018-11-11T21:15:30.113Z,21.13
2018-11-11T21:17:59.599Z,20.87
2018-11-11T21:20:30.591Z,21.27
2018-11-11T21:22:59.442Z,22.63
2018-11-11T21:25:28.291Z,23.00
2018-11-11T21:27:57.086Z,24.70
2018-11-11T21:30:27.148Z,22.30
2018-11-11T21:32:55.873Z,25.87
2018-11-11T21:35:24.691Z,32.57
2018-11-11T21:37:56.549Z,39.93
2018-11-11T21:40:27.303Z,40.80
2018-11-11T21:42:57.606Z,38.63
2018-11-11T21:45:27.341Z,33.57
2018-11-11T21:47:56.100Z,27.30
2018-11-11T21:50:25.858Z,29.77
2018-11-11T21:53:08.118Z,26.90
2018-11-11T21:55:36.880Z,24.40
2018-11-11T21:58:05.828Z,25.70
2018-11-11T22:00:34.786Z,29.93
2018-11-11T22:03:03.926Z,37.87
2018-11-11T22:05:32.850Z,33.10
2018-11-11T22:08:02.103Z,28.43
2018-11-11T22:10:30.943Z,26.20
2018-11-11T22:12:59.850Z,21.90
2018-11-11T22:15:28.592Z,22.73
2018-11-11T22:17:57.329Z,22.03
2018-11-11T22:20:26.013Z,25.63
2018-11-11T22:22:54.773Z,21.83
2018-11-11T22:25:24.025Z,26.03
2018-11-11T22:27:52.867Z,26.87
2018-11-11T22:30:21.725Z,25.17
2018-11-11T22:32:50.593Z,18.93
2018-11-11T22:35:19.378Z,19.43
2018-11-11T22:37:48.105Z,17.40
2018-11-11T22:40:16.831Z,16.70
2018-11-11T22:42:45.566Z,15.23
2018-11-11T22:45:14.900Z,13.17
2018-11-11T22:47:43.612Z,15.07
2018-11-11T22:50:15.680Z,14.60
2018-11-11T22:52:45.309Z,17.57
2018-11-11T22:55:14.113Z,20.10
2018-11-11T22:57:43.253Z,19.63
2018-11-11T23:00:19.527Z,17.67
2018-11-11T23:02:48.568Z,27.83
2018-11-11T23:05:18.508Z,24.07
2018-11-11T23:07:47.393Z,27.87
2018-11-11T23:10:16.466Z,25.43
2018-11-11T23:12:45.417Z,24.20
2018-11-11T23:15:15.677Z,22.40
2018-11-11T23:17:44.434Z,23.63
2018-11-11T23:20:15.757Z,26.77
2018-11-11T23:22:44.486Z,21.13
2018-11-11T23:25:14.467Z,21.13
2018-11-11T23:27:43.206Z,20.37
2018-11-11T23:30:15.717Z,19.83
2018-11-11T23:32:44.959Z,21.40
2018-11-11T23:35:13.707Z,21.63
2018-11-11T23:37:42.825Z,27.73
2018-11-11T23:40:12.942Z,20.57
2018-11-11T23:42:42.497Z,20.07
2018-11-11T23:45:11.321Z,20.47
2018-11-11T23:47:40.433Z,24.13
2018-11-11T23:50:12.574Z,21.87
2018-11-11T23:52:41.865Z,26.07
2018-11-11T23:55:12.195Z,22.67
2018-11-11T23:57:40.964Z,19.47
