createdAt,value
2022-11-20T00:00:38.626Z,33.03
2022-11-20T00:06:40.898Z,36.67
2022-11-20T00:12:42.937Z,30.95
2022-11-20T00:18:45.948Z,32.30
2022-11-20T00:24:48.131Z,33.35
2022-11-20T00:30:50.358Z,32.03
2022-11-20T00:36:52.503Z,35.42
2022-11-20T00:42:54.717Z,35.45
2022-11-20T00:48:56.945Z,40.15
2022-11-20T00:54:59.250Z,43.57
2022-11-20T01:01:07.426Z,36.58
2022-11-20T01:07:09.737Z,39.92
2022-11-20T01:13:30.846Z,37.05
2022-11-20T01:19:32.921Z,32.72
2022-11-20T01:25:35.992Z,37.77
2022-11-20T01:31:38.702Z,36.95
2022-11-20T01:37:40.897Z,40.00
2022-11-20T01:43:43.290Z,37.88
2022-11-20T01:49:51.807Z,49.60
2022-11-20T01:55:57.713Z,41.17
2022-11-20T02:02:00.066Z,44.63
2022-11-20T02:08:05.287Z,38.47
2022-11-20T02:14:08.049Z,41.10
2022-11-20T02:26:15.741Z,38.28
2022-11-20T02:32:26.471Z,31.77
2022-11-20T02:38:28.802Z,34.85
2022-11-20T02:44:31.103Z,29.83
2022-11-20T02:50:33.390Z,36.72
2022-11-20T02:56:35.717Z,27.57
2022-11-20T03:02:37.908Z,25.83
2022-11-20T03:08:40.049Z,32.60
2022-11-20T03:14:42.341Z,24.77
2022-11-20T03:20:44.453Z,25.35
2022-11-20T03:26:46.666Z,23.60
2022-11-20T03:32:49.246Z,27.00
2022-11-20T03:38:51.510Z,19.92
2022-11-20T03:44:53.674Z,22.77
2022-11-20T03:51:18.998Z,21.67
2022-11-20T03:57:21.272Z,17.83
2022-11-20T04:03:23.604Z,23.33
2022-11-20T04:09:25.871Z,20.77
2022-11-20T04:15:28.109Z,16.58
2022-11-20T04:21:30.623Z,17.10
2022-11-20T04:27:32.716Z,19.65
2022-11-20T04:33:36.499Z,16.87
2022-11-20T04:39:38.929Z,26.33
2022-11-20T04:45:41.093Z,19.95
2022-11-20T04:51:43.408Z,21.77
2022-11-20T04:57:45.801Z,25.45
2022-11-20T05:03:48.247Z,19.38
2022-11-20T05:09:50.699Z,30.38
2022-11-20T05:15:52.786Z,26.63
2022-11-20T05:21:54.875Z,24.70
2022-11-20T05:27:57.278Z,15.63
2022-11-20T05:33:59.511Z,20.70
2022-11-20T05:40:01.843Z,24.73
2022-11-20T05:46:05.266Z,14.77
2022-11-20T05:52:07.501Z,17.52
2022-11-20T05:58:09.803Z,20.07
2022-11-20T06:04:11.988Z,13.73
2022-11-20T06:10:14.108Z,21.05
2022-11-20T06:16:18.773Z,19.50
2022-11-20T06:22:20.871Z,19.27
2022-11-20T06:28:23.375Z,19.90
2022-11-20T06:34:25.931Z,12.95
2022-11-20T06:40:28.040Z,16.48
2022-11-20T06:46:30.162Z,11.38
2022-11-20T06:52:32.357Z,11.30
2022-11-20T06:58:36.212Z,10.48
2022-11-20T07:04:38.357Z,18.15
2022-11-20T07:10:40.737Z,11.63
2022-11-20T07:16:42.942Z,9.38
2022-11-20T07:22:45.110Z,9.25
2022-11-20T07:28:47.531Z,13.40
2022-11-20T07:34:49.677Z,8.98
2022-11-20T07:40:56.185Z,8.52
2022-11-20T07:46:58.562Z,9.23
2022-11-20T07:53:07.405Z,3.42
2022-11-20T07:59:09.999Z,8.25
2022-11-20T08:05:12.543Z,23.33
2022-11-20T08:11:33.099Z,8.48
2022-11-20T08:17:35.330Z,11.93
2022-11-20T08:23:37.644Z,5.00
2022-11-20T08:29:39.979Z,10.43
2022-11-20T08:35:43.087Z,6.10
2022-11-20T08:41:45.441Z,10.48
2022-11-20T08:47:47.887Z,6.63
2022-11-20T08:53:50.087Z,10.43
2022-11-20T09:06:15.306Z,6.68
2022-11-20T09:12:17.740Z,7.35
2022-11-20T09:18:20.005Z,14.95
2022-11-20T09:24:22.386Z,7.50
2022-11-20T09:30:24.803Z,11.73
2022-11-20T09:36:27.723Z,13.00
2022-11-20T09:42:35.751Z,7.65
2022-11-20T09:49:27.661Z,10.35
2022-11-20T09:55:33.375Z,14.70
2022-11-20T10:01:37.839Z,12.50
2022-11-20T10:07:45.661Z,17.75
2022-11-20T10:13:59.763Z,14.82
2022-11-20T10:20:17.947Z,17.30
2022-11-20T10:26:32.972Z,19.40
2022-11-20T10:32:40.588Z,17.52
2022-11-20T10:38:50.857Z,29.73
2022-11-20T10:45:06.086Z,16.42
2022-11-20T10:51:30.528Z,17.25
2022-11-20T11:03:38.134Z,19.67
2022-11-20T11:09:49.357Z,27.65
2022-11-20T11:15:52.055Z,24.95
2022-11-20T11:21:56.506Z,21.45
2022-11-20T11:28:01.976Z,23.65
2022-11-20T11:34:08.229Z,25.50
2022-11-20T11:40:27.788Z,33.15
2022-11-20T11:46:37.388Z,26.27
2022-11-20T11:52:58.707Z,30.45
2022-11-20T11:59:10.758Z,33.97
2022-11-20T12:05:24.787Z,29.00
2022-11-20T12:11:40.291Z,36.88
2022-11-20T12:17:42.448Z,38.03
2022-11-20T12:23:50.543Z,40.57
2022-11-20T12:30:04.765Z,38.47
2022-11-20T12:36:38.833Z,40.97
2022-11-20T12:43:06.076Z,33.35
2022-11-20T12:49:17.035Z,31.02
2022-11-20T12:55:36.582Z,24.48
2022-11-20T13:01:45.247Z,24.45
2022-11-20T13:07:49.965Z,18.40
2022-11-20T13:14:19.057Z,22.73
2022-11-20T13:20:21.729Z,21.55
2022-11-20T13:26:25.341Z,16.88
2022-11-20T13:32:33.377Z,22.30
2022-11-20T13:38:46.183Z,21.92
2022-11-20T13:44:52.847Z,29.05
2022-11-20T13:51:15.896Z,22.77
2022-11-20T13:57:37.776Z,25.73
2022-11-20T14:10:02.485Z,27.77
2022-11-20T14:16:04.863Z,27.00
2022-11-20T14:22:12.115Z,32.35
2022-11-20T14:28:31.548Z,41.78
2022-11-20T14:34:40.515Z,20.65
2022-11-20T14:40:43.650Z,27.60
2022-11-20T14:46:45.982Z,28.40
2022-11-20T14:53:01.074Z,23.57
2022-11-20T14:59:03.377Z,20.42
2022-11-20T15:05:05.615Z,23.75
2022-11-20T15:11:20.237Z,19.27
2022-11-20T15:17:22.387Z,20.75
2022-11-20T15:23:25.002Z,22.87
2022-11-20T15:29:27.335Z,25.13
2022-11-20T15:35:29.438Z,30.20
2022-11-20T15:41:31.470Z,19.63
2022-11-20T15:47:35.781Z,31.50
2022-11-20T15:53:42.669Z,26.80
2022-11-20T15:59:44.643Z,23.55
2022-11-20T16:05:46.959Z,25.43
2022-11-20T16:11:49.014Z,31.63
2022-11-20T16:17:51.427Z,24.80
2022-11-20T16:23:54.007Z,21.77
2022-11-20T16:29:56.339Z,23.25
2022-11-20T16:35:58.412Z,26.60
2022-11-20T16:42:06.444Z,32.67
2022-11-20T16:48:13.295Z,22.60
2022-11-20T16:54:21.142Z,52.33
2022-11-20T17:00:23.930Z,35.13
2022-11-20T17:06:31.860Z,32.50
2022-11-20T17:12:34.046Z,34.00
2022-11-20T17:18:36.494Z,39.38
2022-11-20T17:24:38.841Z,25.00
2022-11-20T17:30:41.193Z,33.70
2022-11-20T17:36:47.298Z,33.70
2022-11-20T17:42:49.347Z,51.20
2022-11-20T17:48:51.744Z,28.57
2022-11-20T17:54:56.155Z,39.10
2022-11-20T18:01:05.774Z,36.70
2022-11-20T18:07:08.204Z,37.03
2022-11-20T18:13:10.566Z,40.88
2022-11-20T18:19:15.849Z,31.55
2022-11-20T18:25:18.122Z,26.60
2022-11-20T18:31:20.629Z,24.38
2022-11-20T18:37:23.123Z,30.95
2022-11-20T18:43:44.270Z,31.63
2022-11-20T18:49:53.012Z,31.52
2022-11-20T18:55:55.282Z,26.90
2022-11-20T19:01:57.512Z,20.27
2022-11-20T19:07:59.630Z,36.78
2022-11-20T19:14:01.857Z,27.47
2022-11-20T19:20:04.552Z,29.30
2022-11-20T19:26:07.543Z,30.08
2022-11-20T19:32:09.857Z,38.00
2022-11-20T19:38:12.445Z,30.45
2022-11-20T19:44:17.316Z,34.97
2022-11-20T19:50:19.382Z,37.17
2022-11-20T19:56:21.905Z,32.10
2022-11-20T20:02:24.171Z,30.45
2022-11-20T20:08:26.481Z,31.17
2022-11-20T20:14:28.533Z,32.00
2022-11-20T20:20:30.812Z,20.07
2022-11-20T20:26:33.892Z,36.80
2022-11-20T20:32:37.442Z,30.80
2022-11-20T20:38:39.750Z,27.27
2022-11-20T20:45:00.822Z,26.55
2022-11-20T20:51:08.821Z,28.13
2022-11-20T20:57:10.947Z,23.17
2022-11-20T21:03:12.872Z,31.70
2022-11-20T21:09:15.170Z,24.43
2022-11-20T21:15:17.578Z,53.25
2022-11-20T21:21:38.708Z,63.30
2022-11-20T21:27:40.758Z,70.30
2022-11-20T21:33:48.116Z,86.47
2022-11-20T21:39:52.293Z,103.13
2022-11-20T21:45:57.138Z,72.53
2022-11-20T21:51:59.311Z,132.25
2022-11-20T21:58:01.604Z,77.20
2022-11-20T22:04:04.880Z,86.10
2022-11-20T22:10:07.475Z,75.82
2022-11-20T22:16:10.079Z,96.30
2022-11-20T22:22:12.525Z,75.15
2022-11-20T22:28:14.815Z,77.88
2022-11-20T22:34:16.969Z,74.20
2022-11-20T22:40:21.007Z,78.30
2022-11-20T22:46:24.273Z,78.60
2022-11-20T22:52:26.661Z,79.22
2022-11-20T22:58:32.000Z,107.90
2022-11-20T23:04:34.303Z,78.63
2022-11-20T23:10:36.595Z,112.07
2022-11-20T23:16:38.895Z,92.47
2022-11-20T23:22:41.147Z,65.32
2022-11-20T23:28:43.719Z,54.93
2022-11-20T23:34:46.000Z,85.50
2022-11-20T23:40:49.175Z,75.68
2022-11-20T23:46:51.271Z,48.95
2022-11-20T23:52:53.606Z,39.20
2022-11-20T23:58:55.854Z,61.28
