createdAt,value
2018-04-19T00:00:49.187Z,982.83
2018-04-19T00:01:49.178Z,982.83
2018-04-19T00:02:49.169Z,982.87
2018-04-19T00:03:49.160Z,982.87
2018-04-19T00:04:49.153Z,982.84
2018-04-19T00:05:49.147Z,982.82
2018-04-19T00:06:49.145Z,982.83
2018-04-19T00:07:49.133Z,982.79
2018-04-19T00:08:49.123Z,982.76
2018-04-19T00:09:49.115Z,982.77
2018-04-19T00:10:49.108Z,982.75
2018-04-19T00:11:49.165Z,982.75
2018-04-19T00:12:49.100Z,982.77
2018-04-19T00:13:49.089Z,982.75
2018-04-19T00:14:49.081Z,982.76
2018-04-19T00:15:49.076Z,982.74
2018-04-19T00:16:49.064Z,982.79
2018-04-19T00:17:49.058Z,982.77
2018-04-19T00:18:49.050Z,982.77
2018-04-19T00:19:49.044Z,982.72
2018-04-19T00:20:49.040Z,982.74
2018-04-19T00:21:49.030Z,982.73
2018-04-19T00:22:49.030Z,982.75
2018-04-19T00:23:49.016Z,982.72
2018-04-19T00:24:49.013Z,982.73
2018-04-19T00:25:49.002Z,982.73
2018-04-19T00:26:48.994Z,982.69
2018-04-19T00:27:48.984Z,982.72
2018-04-19T00:28:48.978Z,982.69
2018-04-19T00:29:48.973Z,982.68
2018-04-19T00:30:48.969Z,982.67
2018-04-19T00:31:48.962Z,982.69
2018-04-19T00:32:48.954Z,982.67
2018-04-19T00:33:48.940Z,982.68
2018-04-19T00:34:48.939Z,982.64
2018-04-19T00:35:48.925Z,982.66
2018-04-19T00:36:48.920Z,982.67
2018-04-19T00:37:48.912Z,982.65
2018-04-19T00:38:48.905Z,982.63
2018-04-19T00:39:48.899Z,982.63
2018-04-19T00:40:48.889Z,982.64
2018-04-19T00:41:48.892Z,982.66
2018-04-19T00:42:48.875Z,982.66
2018-04-19T00:43:48.869Z,982.66
2018-04-19T00:44:48.859Z,982.66
2018-04-19T00:45:48.853Z,982.63
2018-04-19T00:46:48.857Z,982.67
2018-04-19T00:47:48.838Z,982.67
2018-04-19T00:48:48.830Z,982.67
2018-04-19T00:49:48.823Z,982.70
2018-04-19T00:50:48.818Z,982.71
2018-04-19T00:51:48.807Z,982.69
2018-04-19T00:52:48.806Z,982.74
2018-04-19T00:53:48.794Z,982.76
2018-04-19T00:54:48.789Z,982.73
2018-04-19T00:55:48.782Z,982.77
2018-04-19T00:56:48.781Z,982.75
2018-04-19T00:57:48.772Z,982.75
2018-04-19T00:58:48.758Z,982.74
2018-04-19T00:59:48.747Z,982.70
2018-04-19T01:00:48.747Z,982.75
2018-04-19T01:01:48.734Z,982.76
2018-04-19T01:02:48.726Z,982.71
2018-04-19T01:04:48.717Z,982.72
2018-04-19T01:05:48.708Z,982.69
2018-04-19T01:06:48.701Z,982.71
2018-04-19T01:07:48.695Z,982.70
2018-04-19T01:08:48.686Z,982.71
2018-04-19T01:09:48.693Z,982.70
2018-04-19T01:10:48.671Z,982.67
2018-04-19T01:11:48.661Z,982.68
2018-04-19T01:12:48.655Z,982.67
2018-04-19T01:13:48.646Z,982.68
2018-04-19T01:14:48.639Z,982.65
2018-04-19T01:15:48.632Z,982.69
2018-04-19T01:16:48.622Z,982.66
2018-04-19T01:17:48.616Z,982.63
2018-04-19T01:18:48.609Z,982.64
2018-04-19T01:19:48.600Z,982.67
2018-04-19T01:20:48.590Z,982.67
2018-04-19T01:21:48.583Z,982.67
2018-04-19T01:22:48.576Z,982.65
2018-04-19T01:23:48.573Z,982.68
2018-04-19T01:24:48.561Z,982.71
2018-04-19T01:25:48.554Z,982.72
2018-04-19T01:26:48.543Z,982.72
2018-04-19T01:28:48.529Z,982.70
2018-04-19T01:29:48.520Z,982.68
2018-04-19T01:30:48.512Z,982.69
2018-04-19T01:31:48.506Z,982.71
2018-04-19T01:32:48.494Z,982.69
2018-04-19T01:33:48.488Z,982.69
2018-04-19T01:34:48.484Z,982.69
2018-04-19T01:35:48.473Z,982.71
2018-04-19T01:36:48.464Z,982.73
2018-04-19T01:37:48.456Z,982.73
2018-04-19T01:38:48.447Z,982.71
2018-04-19T01:39:48.438Z,982.71
2018-04-19T01:40:48.432Z,982.70
2018-04-19T01:41:48.423Z,982.70
2018-04-19T01:42:48.416Z,982.68
2018-04-19T01:43:48.405Z,982.69
2018-04-19T01:44:48.402Z,982.70
2018-04-19T01:45:48.391Z,982.72
2018-04-19T01:46:48.382Z,982.74
2018-04-19T01:47:48.373Z,982.70
2018-04-19T01:48:48.367Z,982.70
2018-04-19T01:49:48.361Z,982.70
2018-04-19T01:50:48.353Z,982.71
2018-04-19T01:51:48.339Z,982.72
2018-04-19T01:52:48.330Z,982.68
2018-04-19T01:53:48.325Z,982.73
2018-04-19T01:54:48.318Z,982.70
2018-04-19T01:55:48.308Z,982.71
2018-04-19T01:56:48.298Z,982.68
2018-04-19T01:57:48.293Z,982.73
2018-04-19T01:58:48.284Z,982.70
2018-04-19T01:59:48.277Z,982.68
2018-04-19T02:00:48.265Z,982.68
2018-04-19T02:01:48.256Z,982.68
2018-04-19T02:02:48.249Z,982.71
2018-04-19T02:03:48.242Z,982.66
2018-04-19T02:04:48.231Z,982.67
2018-04-19T02:05:48.222Z,982.69
2018-04-19T02:06:48.217Z,982.67
2018-04-19T02:07:48.208Z,982.68
2018-04-19T02:08:48.199Z,982.68
2018-04-19T02:09:48.193Z,982.68
2018-04-19T02:10:48.179Z,982.70
2018-04-19T02:11:48.176Z,982.71
2018-04-19T02:12:48.165Z,982.72
2018-04-19T02:13:48.157Z,982.69
2018-04-19T02:14:48.147Z,982.63
2018-04-19T02:15:48.142Z,982.68
2018-04-19T02:16:48.128Z,982.64
2018-04-19T02:17:48.121Z,982.64
2018-04-19T02:18:48.117Z,982.67
2018-04-19T02:19:48.101Z,982.67
2018-04-19T02:20:48.095Z,982.68
2018-04-19T02:21:48.088Z,982.65
2018-04-19T02:22:48.078Z,982.66
2018-04-19T02:23:48.069Z,982.69
2018-04-19T02:24:48.060Z,982.73
2018-04-19T02:25:48.053Z,982.73
2018-04-19T02:26:48.044Z,982.74
2018-04-19T02:27:48.033Z,982.73
2018-04-19T02:28:48.028Z,982.74
2018-04-19T02:29:48.016Z,982.72
2018-04-19T02:30:48.010Z,982.74
2018-04-19T02:31:48.003Z,982.75
2018-04-19T02:32:47.991Z,982.72
2018-04-19T02:33:47.982Z,982.73
2018-04-19T02:34:47.972Z,982.72
2018-04-19T02:35:48.037Z,982.71
2018-04-19T02:36:47.958Z,982.75
2018-04-19T02:37:47.948Z,982.73
2018-04-19T02:38:47.940Z,982.70
2018-04-19T02:39:47.931Z,982.70
2018-04-19T02:40:47.922Z,982.73
2018-04-19T02:41:47.914Z,982.73
2018-04-19T02:42:47.905Z,982.70
2018-04-19T02:43:47.892Z,982.76
2018-04-19T02:44:47.886Z,982.74
2018-04-19T02:45:47.876Z,982.72
2018-04-19T02:46:47.867Z,982.74
2018-04-19T02:47:47.860Z,982.73
2018-04-19T02:48:47.853Z,982.76
2018-04-19T02:49:47.844Z,982.74
2018-04-19T02:50:47.833Z,982.74
2018-04-19T02:51:47.847Z,982.75
2018-04-19T02:52:47.813Z,982.75
2018-04-19T02:53:47.805Z,982.76
2018-04-19T02:54:47.799Z,982.71
2018-04-19T02:55:47.786Z,982.66
2018-04-19T02:56:47.778Z,982.66
2018-04-19T02:57:47.799Z,982.67
2018-04-19T02:58:47.760Z,982.65
2018-04-19T02:59:47.750Z,982.63
2018-04-19T03:00:47.740Z,982.61
2018-04-19T03:01:47.737Z,982.64
2018-04-19T03:02:47.727Z,982.64
2018-04-19T03:03:47.716Z,982.66
2018-04-19T03:04:47.708Z,982.61
2018-04-19T03:05:47.700Z,982.61
2018-04-19T03:06:47.689Z,982.62
2018-04-19T03:07:47.679Z,982.63
2018-04-19T03:08:47.671Z,982.62
2018-04-19T03:09:47.912Z,982.66
2018-04-19T03:10:47.654Z,982.64
2018-04-19T03:11:47.648Z,982.66
2018-04-19T03:12:47.633Z,982.67
2018-04-19T03:13:47.627Z,982.65
2018-04-19T03:14:47.619Z,982.66
2018-04-19T03:15:47.607Z,982.66
2018-04-19T03:16:47.603Z,982.67
2018-04-19T03:17:47.588Z,982.65
2018-04-19T03:18:47.579Z,982.67
2018-04-19T03:19:47.571Z,982.66
2018-04-19T03:20:47.565Z,982.63
2018-04-19T03:21:47.562Z,982.67
2018-04-19T03:22:47.543Z,982.66
2018-04-19T03:23:47.535Z,982.67
2018-04-19T03:24:47.526Z,982.64
2018-04-19T03:25:47.517Z,982.66
2018-04-19T03:26:47.508Z,982.67
2018-04-19T03:27:47.500Z,982.65
2018-04-19T03:28:47.487Z,982.69
2018-04-19T03:29:47.482Z,982.69
2018-04-19T03:30:47.469Z,982.72
2018-04-19T03:31:47.461Z,982.71
2018-04-19T03:32:47.451Z,982.71
2018-04-19T03:33:47.442Z,982.71
2018-04-19T03:34:47.435Z,982.72
2018-04-19T03:35:47.426Z,982.71
2018-04-19T03:36:47.412Z,982.69
2018-04-19T03:37:47.406Z,982.68
2018-04-19T03:38:47.399Z,982.69
2018-04-19T03:39:47.388Z,982.70
2018-04-19T03:40:47.384Z,982.64
2018-04-19T03:41:47.366Z,982.70
2018-04-19T03:42:47.358Z,982.70
2018-04-19T03:43:47.349Z,982.65
2018-04-19T03:44:47.342Z,982.66
2018-04-19T03:45:47.334Z,982.69
2018-04-19T03:46:47.321Z,982.65
2018-04-19T03:47:47.310Z,982.67
2018-04-19T03:48:47.301Z,982.66
2018-04-19T03:49:47.294Z,982.69
2018-04-19T03:50:47.283Z,982.72
2018-04-19T03:51:47.272Z,982.73
2018-04-19T03:52:47.266Z,982.74
2018-04-19T03:53:47.255Z,982.76
2018-04-19T03:54:47.245Z,982.75
2018-04-19T03:55:47.238Z,982.73
2018-04-19T03:56:47.230Z,982.76
2018-04-19T03:57:47.217Z,982.76
2018-04-19T03:58:47.211Z,982.74
2018-04-19T03:59:47.201Z,982.75
2018-04-19T04:00:47.189Z,982.75
2018-04-19T04:01:47.182Z,982.75
2018-04-19T04:02:47.170Z,982.74
2018-04-19T04:03:47.160Z,982.72
2018-04-19T04:04:47.152Z,982.71
2018-04-19T04:05:47.148Z,982.72
2018-04-19T04:06:47.131Z,982.73
2018-04-19T04:07:47.122Z,982.71
2018-04-19T04:08:47.115Z,982.72
2018-04-19T04:09:47.103Z,982.74
2018-04-19T04:10:47.095Z,982.75
2018-04-19T04:11:47.083Z,982.71
2018-04-19T04:12:47.074Z,982.76
2018-04-19T04:13:47.067Z,982.80
2018-04-19T04:14:47.054Z,982.83
2018-04-19T04:15:47.049Z,982.83
2018-04-19T04:16:47.035Z,982.91
2018-04-19T04:17:47.027Z,982.91
2018-04-19T04:18:47.016Z,982.93
2018-04-19T04:19:47.007Z,982.95
2018-04-19T04:20:46.997Z,982.93
2018-04-19T04:21:46.987Z,982.96
2018-04-19T04:22:46.980Z,982.91
2018-04-19T04:23:46.967Z,982.94
2018-04-19T04:24:46.958Z,982.94
2018-04-19T04:25:46.946Z,982.95
2018-04-19T04:26:46.942Z,982.95
2018-04-19T04:27:46.933Z,982.94
2018-04-19T04:28:46.917Z,982.98
2018-04-19T04:29:46.914Z,983.01
2018-04-19T04:30:46.900Z,982.94
2018-04-19T04:31:46.890Z,982.93
2018-04-19T04:32:46.879Z,982.98
2018-04-19T04:33:46.870Z,983.02
2018-04-19T04:34:46.861Z,983.00
2018-04-19T04:35:46.852Z,983.01
2018-04-19T04:36:46.839Z,983.01
2018-04-19T04:37:46.833Z,983.02
2018-04-19T04:38:46.819Z,983.00
2018-04-19T04:39:46.809Z,983.03
2018-04-19T04:40:46.802Z,983.03
2018-04-19T04:41:46.790Z,983.02
2018-04-19T04:42:46.783Z,983.03
2018-04-19T04:43:46.771Z,983.05
2018-04-19T04:44:46.760Z,983.00
2018-04-19T04:45:46.750Z,983.03
2018-04-19T04:46:46.745Z,983.03
2018-04-19T04:47:46.747Z,983.05
2018-04-19T04:48:46.724Z,983.03
2018-04-19T04:49:46.714Z,983.06
2018-04-19T04:50:46.703Z,983.07
2018-04-19T04:51:46.695Z,983.08
2018-04-19T04:52:46.682Z,983.04
2018-04-19T04:53:46.673Z,983.07
2018-04-19T04:54:46.665Z,983.07
2018-04-19T04:55:46.654Z,983.11
2018-04-19T04:56:46.647Z,983.09
2018-04-19T04:57:46.640Z,983.15
2018-04-19T04:58:46.625Z,983.15
2018-04-19T04:59:46.614Z,983.15
2018-04-19T05:00:46.606Z,983.18
2018-04-19T05:01:46.596Z,983.20
2018-04-19T05:02:46.584Z,983.25
2018-04-19T05:03:46.576Z,983.25
2018-04-19T05:04:46.569Z,983.26
2018-04-19T05:05:46.611Z,983.31
2018-04-19T05:06:46.548Z,983.32
2018-04-19T05:07:46.536Z,983.33
2018-04-19T05:08:46.531Z,983.35
2018-04-19T05:09:46.516Z,983.31
2018-04-19T05:10:46.509Z,983.33
2018-04-19T05:11:46.496Z,983.32
2018-04-19T05:12:46.488Z,983.33
2018-04-19T05:13:46.479Z,983.32
2018-04-19T05:14:46.470Z,983.30
2018-04-19T05:15:46.458Z,983.36
2018-04-19T05:16:46.456Z,983.34
2018-04-19T05:17:46.442Z,983.32
2018-04-19T05:18:46.433Z,983.37
2018-04-19T05:19:46.424Z,983.38
2018-04-19T05:20:46.414Z,983.36
2018-04-19T05:21:46.407Z,983.38
2018-04-19T05:22:46.397Z,983.39
2018-04-19T05:23:46.384Z,983.38
2018-04-19T05:24:46.380Z,983.40
2018-04-19T05:25:46.371Z,983.41
2018-04-19T05:26:46.360Z,983.38
2018-04-19T05:27:46.356Z,983.39
2018-04-19T05:28:46.348Z,983.36
2018-04-19T05:29:46.334Z,983.38
2018-04-19T05:30:46.328Z,983.38
2018-04-19T05:31:46.334Z,983.42
2018-04-19T05:32:46.309Z,983.41
2018-04-19T05:33:46.300Z,983.39
2018-04-19T05:34:46.290Z,983.43
2018-04-19T05:35:46.283Z,983.42
2018-04-19T05:36:46.277Z,983.40
2018-04-19T05:37:46.267Z,983.43
2018-04-19T05:38:46.260Z,983.40
2018-04-19T05:39:46.248Z,983.40
2018-04-19T05:40:46.243Z,983.42
2018-04-19T05:41:46.241Z,983.42
2018-04-19T05:42:46.229Z,983.50
2018-04-19T05:43:46.213Z,983.46
2018-04-19T05:44:46.210Z,983.46
2018-04-19T05:45:46.206Z,983.48
2018-04-19T05:46:46.192Z,983.44
2018-04-19T05:47:46.187Z,983.48
2018-04-19T05:48:46.177Z,983.49
2018-04-19T05:49:46.170Z,983.52
2018-04-19T05:50:46.160Z,983.56
2018-04-19T05:51:46.155Z,983.55
2018-04-19T05:52:46.144Z,983.60
2018-04-19T05:53:46.138Z,983.60
2018-04-19T05:54:46.131Z,983.63
2018-04-19T05:55:46.122Z,983.59
2018-04-19T05:56:46.112Z,983.60
2018-04-19T05:57:46.108Z,983.61
2018-04-19T05:58:46.103Z,983.57
2018-04-19T05:59:46.095Z,983.62
2018-04-19T06:00:46.085Z,983.64
2018-04-19T06:01:46.078Z,983.63
2018-04-19T06:02:46.075Z,983.65
2018-04-19T06:03:46.065Z,983.66
2018-04-19T06:04:46.055Z,983.69
2018-04-19T06:05:46.049Z,983.70
2018-04-19T06:06:46.043Z,983.70
2018-04-19T06:07:46.032Z,983.71
2018-04-19T06:08:46.027Z,983.75
2018-04-19T06:09:46.019Z,983.78
2018-04-19T06:10:46.019Z,983.74
2018-04-19T06:11:46.006Z,983.75
2018-04-19T06:12:46.002Z,983.73
2018-04-19T06:13:45.992Z,983.75
2018-04-19T06:14:45.984Z,983.73
2018-04-19T06:15:45.979Z,983.73
2018-04-19T06:16:45.974Z,983.77
2018-04-19T06:17:45.965Z,983.77
2018-04-19T06:18:45.956Z,983.78
2018-04-19T06:19:45.953Z,983.78
2018-04-19T06:20:45.947Z,983.77
2018-04-19T06:21:45.936Z,983.79
2018-04-19T06:22:45.934Z,983.79
2018-04-19T06:23:45.925Z,983.78
2018-04-19T06:24:45.919Z,983.74
2018-04-19T06:25:45.915Z,983.78
2018-04-19T06:26:45.909Z,983.80
2018-04-19T06:27:45.899Z,983.80
2018-04-19T06:28:45.893Z,983.82
2018-04-19T06:29:45.887Z,983.79
2018-04-19T06:30:45.880Z,983.81
2018-04-19T06:31:45.881Z,983.83
2018-04-19T06:32:45.869Z,983.83
2018-04-19T06:33:45.866Z,983.77
2018-04-19T06:34:45.866Z,983.85
2018-04-19T06:35:45.849Z,983.82
2018-04-19T06:36:45.844Z,983.82
2018-04-19T06:37:45.836Z,983.80
2018-04-19T06:38:45.832Z,983.80
2018-04-19T06:39:45.823Z,983.80
2018-04-19T06:40:45.818Z,983.78
2018-04-19T06:41:45.811Z,983.75
2018-04-19T06:42:45.808Z,983.78
2018-04-19T06:43:45.799Z,983.78
2018-04-19T06:44:45.796Z,983.75
2018-04-19T06:45:45.785Z,983.75
2018-04-19T06:46:45.783Z,983.77
2018-04-19T06:47:45.779Z,983.77
2018-04-19T06:48:45.771Z,983.76
2018-04-19T06:49:45.763Z,983.79
2018-04-19T06:50:45.759Z,983.75
2018-04-19T06:51:45.751Z,983.82
2018-04-19T06:52:45.746Z,983.75
2018-04-19T06:53:45.742Z,983.75
2018-04-19T06:54:45.737Z,983.74
2018-04-19T06:55:45.728Z,983.73
2018-04-19T06:56:45.725Z,983.74
2018-04-19T06:57:45.716Z,983.76
2018-04-19T06:58:45.716Z,983.77
2018-04-19T06:59:45.707Z,983.73
2018-04-19T07:00:45.704Z,983.75
2018-04-19T07:01:45.696Z,983.74
2018-04-19T07:02:45.693Z,983.73
2018-04-19T07:03:45.687Z,983.74
2018-04-19T07:04:45.677Z,983.78
2018-04-19T07:05:45.673Z,983.72
2018-04-19T07:06:45.669Z,983.76
2018-04-19T07:07:45.660Z,983.78
2018-04-19T07:08:45.658Z,983.76
2018-04-19T07:09:45.652Z,983.75
2018-04-19T07:10:45.646Z,983.78
2018-04-19T07:11:45.641Z,983.78
2018-04-19T07:12:45.637Z,983.80
2018-04-19T07:13:45.631Z,983.77
2018-04-19T07:14:45.653Z,983.77
2018-04-19T07:15:45.618Z,983.76
2018-04-19T07:16:45.614Z,983.79
2018-04-19T07:17:45.609Z,983.75
2018-04-19T07:18:45.603Z,983.71
2018-04-19T07:19:45.599Z,983.74
2018-04-19T07:20:45.594Z,983.72
2018-04-19T07:21:45.588Z,983.73
2018-04-19T07:22:45.586Z,983.74
2018-04-19T07:23:45.582Z,983.75
2018-04-19T07:24:45.571Z,983.72
2018-04-19T07:25:45.581Z,983.76
2018-04-19T07:26:45.565Z,983.76
2018-04-19T07:27:45.552Z,983.80
2018-04-19T07:28:45.551Z,983.79
2018-04-19T07:29:45.550Z,983.78
2018-04-19T07:30:45.544Z,983.75
2018-04-19T07:31:45.538Z,983.82
2018-04-19T07:32:45.530Z,983.83
2018-04-19T07:33:45.527Z,983.81
2018-04-19T07:34:45.529Z,983.79
2018-04-19T07:35:45.520Z,983.78
2018-04-19T07:36:45.512Z,983.75
2018-04-19T07:37:45.507Z,983.79
2018-04-19T07:38:45.507Z,983.77
2018-04-19T07:39:45.497Z,983.76
2018-04-19T07:40:45.493Z,983.78
2018-04-19T07:41:45.492Z,983.80
2018-04-19T07:42:45.485Z,983.79
2018-04-19T07:43:45.479Z,983.81
2018-04-19T07:44:45.473Z,983.82
2018-04-19T07:45:45.470Z,983.80
2018-04-19T07:46:45.470Z,983.83
2018-04-19T07:47:45.462Z,983.84
2018-04-19T07:48:45.457Z,983.84
2018-04-19T07:49:45.451Z,983.85
2018-04-19T07:50:45.448Z,983.86
2018-04-19T07:51:45.443Z,983.83
2018-04-19T07:52:45.435Z,983.82
2018-04-19T07:53:45.431Z,983.86
2018-04-19T07:54:45.428Z,983.84
2018-04-19T07:55:45.421Z,983.82
2018-04-19T07:56:45.420Z,983.78
2018-04-19T07:57:45.416Z,983.79
2018-04-19T07:58:45.414Z,983.77
2018-04-19T07:59:45.405Z,983.72
2018-04-19T08:00:45.403Z,983.72
2018-04-19T08:01:45.398Z,983.72
2018-04-19T08:02:45.394Z,983.71
2018-04-19T08:03:45.393Z,983.70
2018-04-19T08:04:45.386Z,983.68
2018-04-19T08:05:45.381Z,983.67
2018-04-19T08:06:45.379Z,983.65
2018-04-19T08:07:45.370Z,983.67
2018-04-19T08:08:45.368Z,983.66
2018-04-19T08:09:45.366Z,983.68
2018-04-19T08:10:45.361Z,983.70
2018-04-19T08:11:45.356Z,983.70
2018-04-19T08:12:45.351Z,983.69
2018-04-19T08:13:45.348Z,983.68
2018-04-19T08:14:45.346Z,983.67
2018-04-19T08:15:45.341Z,983.70
2018-04-19T08:16:45.338Z,983.67
2018-04-19T08:17:45.332Z,983.70
2018-04-19T08:18:45.333Z,983.72
2018-04-19T08:19:45.324Z,983.74
2018-04-19T08:20:45.321Z,983.75
2018-04-19T08:21:45.319Z,983.73
2018-04-19T08:22:45.313Z,983.73
2018-04-19T08:23:45.311Z,983.70
2018-04-19T08:24:45.308Z,983.71
2018-04-19T08:25:45.304Z,983.73
2018-04-19T08:26:45.301Z,983.71
2018-04-19T08:27:45.296Z,983.71
2018-04-19T08:28:45.291Z,983.73
2018-04-19T08:29:45.290Z,983.71
2018-04-19T08:30:45.286Z,983.72
2018-04-19T08:31:45.282Z,983.73
2018-04-19T08:32:45.278Z,983.74
2018-04-19T08:33:45.276Z,983.70
2018-04-19T08:34:45.271Z,983.70
2018-04-19T08:35:45.266Z,983.70
2018-04-19T08:36:45.264Z,983.69
2018-04-19T08:37:45.261Z,983.65
2018-04-19T08:38:45.255Z,983.67
2018-04-19T08:39:45.253Z,983.70
2018-04-19T08:40:45.249Z,983.66
2018-04-19T08:41:45.245Z,983.66
2018-04-19T08:42:45.246Z,983.68
2018-04-19T08:43:45.238Z,983.67
2018-04-19T08:44:45.238Z,983.67
2018-04-19T08:45:45.232Z,983.66
2018-04-19T08:46:45.232Z,983.66
2018-04-19T08:47:45.228Z,983.64
2018-04-19T08:48:45.223Z,983.64
2018-04-19T08:49:45.227Z,983.63
2018-04-19T08:50:45.217Z,983.67
2018-04-19T08:51:45.212Z,983.64
2018-04-19T08:52:45.211Z,983.65
2018-04-19T08:53:45.207Z,983.64
2018-04-19T08:54:45.203Z,983.61
2018-04-19T08:55:45.201Z,983.66
2018-04-19T08:56:45.198Z,983.67
2018-04-19T08:57:45.195Z,983.65
2018-04-19T08:58:45.193Z,983.66
2018-04-19T08:59:45.185Z,983.70
2018-04-19T09:00:45.188Z,983.69
2018-04-19T09:01:45.184Z,983.64
2018-04-19T09:02:45.216Z,983.68
2018-04-19T09:03:45.178Z,983.66
2018-04-19T09:04:45.175Z,983.69
2018-04-19T09:05:45.170Z,983.66
2018-04-19T09:06:45.168Z,983.64
2018-04-19T09:07:45.165Z,983.66
2018-04-19T09:08:45.161Z,983.67
2018-04-19T09:09:45.160Z,983.67
2018-04-19T09:10:45.155Z,983.64
2018-04-19T09:11:45.153Z,983.58
2018-04-19T09:12:45.148Z,983.59
2018-04-19T09:13:45.150Z,983.62
2018-04-19T09:14:45.149Z,983.61
2018-04-19T09:15:45.144Z,983.61
2018-04-19T09:16:45.141Z,983.57
2018-04-19T09:17:45.146Z,983.60
2018-04-19T09:18:45.136Z,983.60
2018-04-19T09:19:45.129Z,983.56
2018-04-19T09:20:45.129Z,983.59
2018-04-19T09:21:45.129Z,983.58
2018-04-19T09:22:45.125Z,983.56
2018-04-19T09:23:45.121Z,983.56
2018-04-19T09:24:45.120Z,983.56
2018-04-19T09:25:45.118Z,983.55
2018-04-19T09:26:45.134Z,983.54
2018-04-19T09:27:45.110Z,983.54
2018-04-19T09:28:45.107Z,983.57
2018-04-19T09:29:45.106Z,983.52
2018-04-19T09:30:45.104Z,983.55
2018-04-19T09:31:45.103Z,983.51
2018-04-19T09:32:45.098Z,983.49
2018-04-19T09:33:45.099Z,983.56
2018-04-19T09:34:45.093Z,983.53
2018-04-19T09:35:45.104Z,983.54
2018-04-19T09:36:45.087Z,983.56
2018-04-19T09:37:45.091Z,983.53
2018-04-19T09:38:45.124Z,983.47
2018-04-19T09:39:45.079Z,983.50
2018-04-19T09:40:45.080Z,983.51
2018-04-19T09:41:45.077Z,983.43
2018-04-19T09:42:45.072Z,983.45
2018-04-19T09:43:45.069Z,983.45
2018-04-19T09:44:45.072Z,983.48
2018-04-19T09:45:45.065Z,983.45
2018-04-19T09:46:45.071Z,983.45
2018-04-19T09:47:45.060Z,983.43
2018-04-19T09:48:45.057Z,983.42
2018-04-19T09:49:45.053Z,983.48
2018-04-19T09:50:45.051Z,983.44
2018-04-19T09:51:45.048Z,983.46
2018-04-19T09:52:45.047Z,983.46
2018-04-19T09:53:45.057Z,983.45
2018-04-19T09:54:45.040Z,983.43
2018-04-19T09:55:45.038Z,983.42
2018-04-19T09:56:45.034Z,983.43
2018-04-19T09:57:45.039Z,983.41
2018-04-19T09:58:45.035Z,983.40
2018-04-19T09:59:45.028Z,983.39
2018-04-19T10:00:45.025Z,983.39
2018-04-19T10:01:45.022Z,983.38
2018-04-19T10:02:45.016Z,983.31
2018-04-19T10:03:45.015Z,983.32
2018-04-19T10:04:45.012Z,983.31
2018-04-19T10:05:45.008Z,983.32
2018-04-19T10:06:45.008Z,983.30
2018-04-19T10:07:45.011Z,983.22
2018-04-19T10:08:45.004Z,983.23
2018-04-19T10:09:44.996Z,983.17
2018-04-19T10:10:44.995Z,983.18
2018-04-19T10:11:44.992Z,983.21
2018-04-19T10:12:44.988Z,983.16
2018-04-19T10:13:44.987Z,983.20
2018-04-19T10:14:44.986Z,983.14
2018-04-19T10:15:44.981Z,983.14
2018-04-19T10:16:44.982Z,983.12
2018-04-19T10:17:44.976Z,983.10
2018-04-19T10:18:44.975Z,983.13
2018-04-19T10:19:44.970Z,983.11
2018-04-19T10:20:44.970Z,983.12
2018-04-19T10:21:44.969Z,983.08
2018-04-19T10:22:44.966Z,983.09
2018-04-19T10:23:44.964Z,983.11
2018-04-19T10:24:44.959Z,983.07
2018-04-19T10:25:44.957Z,983.09
2018-04-19T10:26:44.955Z,983.07
2018-04-19T10:27:44.954Z,983.09
2018-04-19T10:28:44.952Z,983.06
2018-04-19T10:29:44.949Z,983.07
2018-04-19T10:30:44.950Z,983.06
2018-04-19T10:31:44.947Z,983.03
2018-04-19T10:32:44.944Z,983.01
2018-04-19T10:38:55.220Z,982.95
2018-04-19T10:39:54.936Z,982.94
2018-04-19T10:40:54.925Z,982.93
2018-04-19T10:41:54.920Z,982.89
2018-04-19T10:42:54.919Z,982.90
2018-04-19T10:43:54.917Z,982.93
2018-04-19T10:44:54.920Z,982.89
2018-04-19T10:45:54.931Z,982.88
2018-04-19T10:46:54.916Z,982.83
2018-04-19T10:47:54.914Z,982.86
2018-04-19T10:48:54.916Z,982.85
2018-04-19T10:49:54.915Z,982.83
2018-04-19T10:50:54.916Z,982.81
2018-04-19T10:51:54.915Z,982.77
2018-04-19T10:52:54.913Z,982.78
2018-04-19T10:53:54.912Z,982.79
2018-04-19T10:54:54.914Z,982.82
2018-04-19T10:55:54.918Z,982.79
2018-04-19T10:56:54.914Z,982.79
2018-04-19T10:57:54.917Z,982.77
2018-04-19T10:58:54.921Z,982.77
2018-04-19T10:59:54.915Z,982.73
2018-04-19T11:00:54.923Z,982.71
2018-04-19T11:01:54.916Z,982.66
2018-04-19T11:02:54.918Z,982.66
2018-04-19T11:03:54.915Z,982.69
2018-04-19T11:04:54.920Z,982.63
2018-04-19T11:05:54.920Z,982.65
2018-04-19T11:06:54.919Z,982.66
2018-04-19T11:07:54.920Z,982.66
2018-04-19T11:08:54.923Z,982.66
2018-04-19T11:09:54.923Z,982.66
2018-04-19T11:10:54.924Z,982.64
2018-04-19T11:11:54.923Z,982.66
2018-04-19T11:12:54.924Z,982.64
2018-04-19T11:13:54.930Z,982.60
2018-04-19T11:14:54.926Z,982.61
2018-04-19T11:15:54.978Z,982.61
2018-04-19T11:16:54.929Z,982.53
2018-04-19T11:17:54.927Z,982.56
2018-04-19T11:18:54.930Z,982.57
2018-04-19T11:19:54.931Z,982.53
2018-04-19T11:20:54.930Z,982.54
2018-04-19T11:21:54.934Z,982.54
2018-04-19T11:22:54.933Z,982.49
2018-04-19T11:23:54.935Z,982.50
2018-04-19T11:24:54.937Z,982.50
2018-04-19T11:25:54.937Z,982.46
2018-04-19T11:26:54.938Z,982.51
2018-04-19T11:27:54.936Z,982.50
2018-04-19T11:28:54.941Z,982.48
2018-04-19T11:29:54.939Z,982.45
2018-04-19T11:30:54.978Z,982.47
2018-04-19T11:31:54.943Z,982.45
2018-04-19T11:32:54.942Z,982.43
2018-04-19T11:33:54.944Z,982.46
2018-04-19T11:34:54.944Z,982.41
2018-04-19T11:35:54.952Z,982.48
2018-04-19T11:36:54.947Z,982.43
2018-04-19T11:37:54.948Z,982.44
2018-04-19T11:38:54.952Z,982.37
2018-04-19T11:39:54.952Z,982.39
2018-04-19T11:40:54.952Z,982.39
2018-04-19T11:41:54.954Z,982.39
2018-04-19T11:42:54.956Z,982.36
2018-04-19T11:43:54.959Z,982.31
2018-04-19T11:44:54.958Z,982.32
2018-04-19T11:45:54.961Z,982.32
2018-04-19T11:46:54.964Z,982.35
2018-04-19T11:47:54.969Z,982.32
2018-04-19T11:48:54.965Z,982.29
2018-04-19T11:49:54.967Z,982.25
2018-04-19T11:50:54.964Z,982.29
2018-04-19T11:51:55.575Z,982.24
2018-04-19T11:52:54.973Z,982.21
2018-04-19T11:53:54.982Z,982.18
2018-04-19T11:54:55.581Z,982.23
2018-04-19T11:55:54.977Z,982.23
2018-04-19T11:56:54.979Z,982.22
2018-04-19T11:57:54.982Z,982.18
2018-04-19T11:58:54.980Z,982.20
2018-04-19T11:59:54.986Z,982.19
2018-04-19T12:00:54.999Z,982.16
2018-04-19T12:01:54.988Z,982.14
2018-04-19T12:02:54.986Z,982.14
2018-04-19T12:03:54.989Z,982.17
2018-04-19T12:04:54.988Z,982.14
2018-04-19T12:05:54.990Z,982.14
2018-04-19T12:06:54.988Z,982.11
2018-04-19T12:07:54.990Z,982.14
2018-04-19T12:08:54.992Z,982.13
2018-04-19T12:09:54.992Z,982.12
2018-04-19T12:10:54.994Z,982.12
2018-04-19T12:11:54.991Z,982.14
2018-04-19T12:12:54.995Z,982.13
2018-04-19T12:13:54.991Z,982.13
2018-04-19T12:14:54.993Z,982.11
2018-04-19T12:15:54.993Z,982.11
2018-04-19T12:16:54.993Z,982.08
2018-04-19T12:17:54.992Z,982.08
2018-04-19T12:18:54.993Z,982.06
2018-04-19T12:19:54.993Z,982.08
2018-04-19T12:20:54.993Z,982.07
2018-04-19T12:21:54.994Z,982.06
2018-04-19T12:22:54.995Z,982.04
2018-04-19T12:23:54.992Z,982.04
2018-04-19T12:24:54.996Z,982.01
2018-04-19T12:25:55.003Z,982.01
2018-04-19T12:26:54.998Z,982.02
2018-04-19T12:27:54.997Z,981.96
2018-04-19T12:28:54.994Z,981.95
2018-04-19T12:29:54.993Z,981.94
2018-04-19T12:30:54.995Z,981.92
2018-04-19T12:31:54.998Z,981.92
2018-04-19T12:32:54.995Z,981.91
2018-04-19T12:33:54.996Z,981.88
2018-04-19T12:34:54.995Z,981.89
2018-04-19T12:35:54.999Z,981.89