createdAt,value
2022-10-19T00:02:07.046Z,100785.59
2022-10-19T00:04:36.010Z,100786.81
2022-10-19T00:07:04.886Z,100778.00
2022-10-19T00:09:33.665Z,100775.47
2022-10-19T00:12:02.502Z,100781.47
2022-10-19T00:14:31.156Z,100776.34
2022-10-19T00:17:01.263Z,100779.53
2022-10-19T00:19:29.895Z,100774.25
2022-10-19T00:21:58.631Z,100782.53
2022-10-19T00:24:27.362Z,100775.34
2022-10-19T00:26:56.078Z,100785.91
2022-10-19T00:29:24.813Z,100773.34
2022-10-19T00:31:53.573Z,100777.94
2022-10-19T00:34:23.561Z,100776.59
2022-10-19T00:36:52.247Z,100777.72
2022-10-19T00:39:20.931Z,100782.38
2022-10-19T00:41:49.857Z,100777.50
2022-10-19T00:44:55.814Z,100783.22
2022-10-19T00:47:25.487Z,100777.78
2022-10-19T00:49:55.764Z,100776.09
2022-10-19T00:52:25.309Z,100779.72
2022-10-19T00:54:55.444Z,100783.09
2022-10-19T00:57:24.496Z,100780.59
2022-10-19T00:59:53.276Z,100780.16
2022-10-19T01:02:21.944Z,100781.53
2022-10-19T01:04:52.928Z,100785.31
2022-10-19T01:07:23.211Z,100774.72
2022-10-19T01:09:52.232Z,100768.56
2022-10-19T01:12:31.318Z,100764.13
2022-10-19T01:15:07.831Z,100752.09
2022-10-19T01:17:43.421Z,100755.72
2022-10-19T01:20:33.817Z,100751.38
2022-10-19T01:23:20.377Z,100755.00
2022-10-19T01:25:55.837Z,100756.28
2022-10-19T01:28:38.330Z,100750.59
2022-10-19T01:31:16.787Z,100754.34
2022-10-19T01:33:50.313Z,100759.25
2022-10-19T01:36:24.883Z,100748.91
2022-10-19T01:38:56.206Z,100744.47
2022-10-19T01:41:31.300Z,100743.88
2022-10-19T01:44:03.094Z,100744.84
2022-10-19T01:46:37.394Z,100734.28
2022-10-19T01:49:13.399Z,100733.41
2022-10-19T01:51:45.360Z,100730.06
2022-10-19T01:54:16.257Z,100734.56
2022-10-19T01:56:46.733Z,100725.91
2022-10-19T01:59:15.206Z,100728.28
2022-10-19T02:01:46.621Z,100722.56
2022-10-19T02:04:19.273Z,100725.03
2022-10-19T02:06:48.046Z,100725.19
2022-10-19T02:09:18.358Z,100718.91
2022-10-19T02:11:49.632Z,100722.97
2022-10-19T02:14:21.418Z,100720.03
2022-10-19T02:16:54.404Z,100719.47
2022-10-19T02:21:58.838Z,100711.53
2022-10-19T02:24:27.560Z,100712.22
2022-10-19T02:26:56.684Z,100704.41
2022-10-19T02:29:25.521Z,100698.28
2022-10-19T02:31:55.233Z,100708.19
2022-10-19T02:34:23.939Z,100708.00
2022-10-19T02:36:52.792Z,100708.84
2022-10-19T02:39:21.780Z,100699.34
2022-10-19T02:41:53.340Z,100702.72
2022-10-19T02:44:25.146Z,100694.34
2022-10-19T02:46:57.650Z,100697.97
2022-10-19T02:49:26.920Z,100698.97
2022-10-19T02:52:00.991Z,100708.19
2022-10-19T02:54:30.222Z,100705.94
2022-10-19T02:56:58.909Z,100700.75
2022-10-19T02:59:27.549Z,100703.25
2022-10-19T03:01:57.364Z,100702.16
2022-10-19T03:04:26.207Z,100700.19
2022-10-19T03:06:55.042Z,100692.13
2022-10-19T03:09:23.821Z,100695.03
2022-10-19T03:11:52.512Z,100693.66
2022-10-19T03:14:21.148Z,100692.66
2022-10-19T03:16:49.575Z,100685.41
2022-10-19T03:19:22.265Z,100689.16
2022-10-19T03:21:51.064Z,100690.69
2022-10-19T03:24:19.728Z,100681.50
2022-10-19T03:26:48.490Z,100682.47
2022-10-19T03:29:17.234Z,100676.75
2022-10-19T03:31:45.709Z,100681.22
2022-10-19T03:34:14.582Z,100678.16
2022-10-19T03:36:45.041Z,100680.38
2022-10-19T03:39:15.122Z,100676.47
2022-10-19T03:41:44.070Z,100683.03
2022-10-19T03:44:13.318Z,100673.41
2022-10-19T03:46:42.102Z,100681.06
2022-10-19T03:49:10.957Z,100682.19
2022-10-19T03:51:39.616Z,100679.41
2022-10-19T03:54:13.735Z,100669.22
2022-10-19T03:56:43.190Z,100669.38
2022-10-19T03:59:14.184Z,100660.03
2022-10-19T04:01:44.550Z,100669.38
2022-10-19T04:04:15.854Z,100672.16
2022-10-19T04:06:47.020Z,100668.13
2022-10-19T04:09:19.413Z,100666.59
2022-10-19T04:11:48.731Z,100660.44
2022-10-19T04:14:27.079Z,100665.63
2022-10-19T04:17:02.212Z,100660.44
2022-10-19T04:19:30.845Z,100655.03
2022-10-19T04:21:59.482Z,100658.66
2022-10-19T04:24:29.877Z,100670.66
2022-10-19T04:26:58.274Z,100655.16
2022-10-19T04:29:29.739Z,100653.91
2022-10-19T04:31:59.517Z,100650.81
2022-10-19T04:34:28.198Z,100655.03
2022-10-19T04:36:59.521Z,100652.50
2022-10-19T04:39:29.751Z,100659.19
2022-10-19T04:41:58.400Z,100645.25
2022-10-19T04:44:27.322Z,100638.69
2022-10-19T04:46:55.748Z,100644.97
2022-10-19T04:49:24.429Z,100633.25
2022-10-19T04:51:53.113Z,100632.44
2022-10-19T04:54:21.764Z,100642.06
2022-10-19T04:56:53.889Z,100632.16
2022-10-19T04:59:22.595Z,100638.53
2022-10-19T05:01:50.926Z,100629.34
2022-10-19T05:04:19.917Z,100634.81
2022-10-19T05:06:48.680Z,100619.88
2022-10-19T05:09:17.337Z,100620.00
2022-10-19T05:11:46.145Z,100631.72
2022-10-19T05:14:16.340Z,100625.84
2022-10-19T05:16:44.613Z,100626.56
2022-10-19T05:19:14.512Z,100618.47
2022-10-19T05:21:43.279Z,100631.03
2022-10-19T05:24:13.342Z,100626.81
2022-10-19T05:26:42.060Z,100631.88
2022-10-19T05:29:12.774Z,100633.41
2022-10-19T05:31:42.333Z,100635.91
2022-10-19T05:34:11.228Z,100639.41
2022-10-19T05:36:40.954Z,100632.28
2022-10-19T05:39:12.039Z,100632.88
2022-10-19T05:41:41.919Z,100633.41
2022-10-19T05:44:14.924Z,100640.94
2022-10-19T05:46:45.015Z,100641.91
2022-10-19T05:49:14.785Z,100638.81
2022-10-19T05:51:43.771Z,100636.72
2022-10-19T05:54:12.818Z,100636.03
2022-10-19T05:56:43.348Z,100633.81
2022-10-19T05:59:15.447Z,100641.91
2022-10-19T06:01:45.411Z,100634.09
2022-10-19T06:06:44.576Z,100635.78
2022-10-19T06:09:13.528Z,100631.56
2022-10-19T06:11:43.788Z,100637.72
2022-10-19T06:14:14.326Z,100637.31
2022-10-19T06:16:46.107Z,100634.22
2022-10-19T06:19:15.408Z,100634.78
2022-10-19T06:21:45.927Z,100635.47
2022-10-19T06:24:14.802Z,100638.81
2022-10-19T06:26:43.579Z,100638.00
2022-10-19T06:29:12.469Z,100639.81
2022-10-19T06:31:40.795Z,100638.97
2022-10-19T06:34:10.892Z,100646.09
2022-10-19T06:36:40.729Z,100644.41
2022-10-19T06:39:09.408Z,100653.91
2022-10-19T06:41:38.050Z,100650.53
2022-10-19T06:44:35.868Z,100646.63
2022-10-19T06:47:04.577Z,100645.78
2022-10-19T06:49:35.964Z,100642.59
2022-10-19T06:52:05.882Z,100644.69
2022-10-19T06:54:34.537Z,100637.41
2022-10-19T06:57:03.346Z,100629.66
2022-10-19T06:59:32.255Z,100635.69
2022-10-19T07:02:00.913Z,100636.84
2022-10-19T07:04:29.425Z,100628.25
2022-10-19T07:06:59.542Z,100641.09
2022-10-19T07:09:28.395Z,100635.94
2022-10-19T07:11:57.051Z,100638.31
2022-10-19T07:14:28.499Z,100635.28
2022-10-19T07:16:56.827Z,100629.38
2022-10-19T07:19:27.625Z,100631.31
2022-10-19T07:21:56.323Z,100634.91
2022-10-19T07:24:26.633Z,100623.47
2022-10-19T07:26:55.456Z,100623.19
2022-10-19T07:29:24.446Z,100620.03
2022-10-19T07:31:52.796Z,100626.19
2022-10-19T07:34:24.201Z,100616.44
2022-10-19T07:36:55.498Z,100617.97
2022-10-19T07:39:24.323Z,100627.97
2022-10-19T07:41:54.596Z,100625.47
2022-10-19T07:44:23.436Z,100639.63
2022-10-19T07:46:51.915Z,100635.78
2022-10-19T07:49:20.912Z,100634.84
2022-10-19T07:51:54.160Z,100640.00
2022-10-19T07:54:24.741Z,100636.84
2022-10-19T07:56:54.952Z,100624.84
2022-10-19T07:59:23.808Z,100640.44
2022-10-19T08:01:53.741Z,100639.16
2022-10-19T08:07:11.500Z,100643.63
2022-10-19T08:09:52.828Z,100637.66
2022-10-19T08:12:24.141Z,100643.69
2022-10-19T08:14:53.028Z,100633.69
2022-10-19T08:17:21.950Z,100648.00
2022-10-19T08:19:50.435Z,100645.09
2022-10-19T08:22:19.086Z,100648.09
2022-10-19T08:24:47.878Z,100647.94
2022-10-19T08:27:16.696Z,100652.94
2022-10-19T08:29:47.101Z,100665.22
2022-10-19T08:32:15.707Z,100662.91
2022-10-19T08:34:44.030Z,100662.66
2022-10-19T08:37:26.011Z,100662.09
2022-10-19T08:40:01.344Z,100657.31
2022-10-19T08:42:34.184Z,100651.91
2022-10-19T08:45:34.928Z,100654.63
2022-10-19T08:48:05.950Z,100660.97
2022-10-19T08:50:38.738Z,100660.81
2022-10-19T08:53:11.648Z,100658.72
2022-10-19T08:55:49.801Z,100662.38
2022-10-19T08:58:28.952Z,100650.13
2022-10-19T09:01:02.242Z,100659.16
2022-10-19T09:03:56.934Z,100656.84
2022-10-19T09:06:28.560Z,100665.25
2022-10-19T09:08:58.625Z,100664.84
2022-10-19T09:11:30.199Z,100672.81
2022-10-19T09:14:05.599Z,100669.88
2022-10-19T09:16:36.664Z,100658.38
2022-10-19T09:19:13.078Z,100671.56
2022-10-19T09:21:47.638Z,100668.31
2022-10-19T09:24:27.354Z,100664.19
2022-10-19T09:26:57.516Z,100672.53
2022-10-19T09:29:29.564Z,100676.75
2022-10-19T09:32:01.473Z,100676.16
2022-10-19T09:34:32.774Z,100674.41
2022-10-19T09:37:01.547Z,100671.09
2022-10-19T09:39:31.748Z,100686.38
2022-10-19T09:42:02.740Z,100690.00
2022-10-19T09:44:31.837Z,100698.78
2022-10-19T09:47:11.539Z,100694.50
2022-10-19T09:49:44.055Z,100690.75
2022-10-19T09:52:25.821Z,100692.22
2022-10-19T09:55:01.457Z,100684.94
2022-10-19T09:57:30.414Z,100697.31
2022-10-19T09:59:59.250Z,100691.91
2022-10-19T10:02:33.679Z,100686.88
2022-10-19T10:05:07.457Z,100684.66
2022-10-19T10:07:40.343Z,100688.53
2022-10-19T10:10:20.227Z,100696.75
2022-10-19T10:12:49.020Z,100716.16
2022-10-19T10:15:19.978Z,100722.78
2022-10-19T10:17:50.549Z,100734.44
2022-10-19T10:20:27.990Z,100729.31
2022-10-19T10:22:59.001Z,100736.19
2022-10-19T10:25:30.848Z,100733.84
2022-10-19T10:28:02.734Z,100727.00
2022-10-19T10:30:35.336Z,100735.63
2022-10-19T10:33:13.266Z,100727.41
2022-10-19T10:35:53.812Z,100727.00
2022-10-19T10:38:25.238Z,100726.13
2022-10-19T10:40:54.614Z,100724.25
2022-10-19T10:43:28.542Z,100724.56
2022-10-19T10:46:02.312Z,100724.63
2022-10-19T10:48:35.456Z,100724.16
2022-10-19T10:51:04.837Z,100724.41
2022-10-19T10:53:36.682Z,100726.78
2022-10-19T10:56:07.443Z,100725.00
2022-10-19T10:58:41.235Z,100717.41
2022-10-19T11:01:17.811Z,100714.06
2022-10-19T11:03:52.267Z,100715.69
2022-10-19T11:06:25.584Z,100726.84
2022-10-19T11:09:03.612Z,100727.28
2022-10-19T11:11:37.043Z,100708.66
2022-10-19T11:14:20.644Z,100705.84
2022-10-19T11:16:51.493Z,100716.56
2022-10-19T11:19:24.427Z,100705.28
2022-10-19T11:21:58.844Z,100706.59
2022-10-19T11:24:37.046Z,100696.44
2022-10-19T11:27:16.164Z,100688.44
2022-10-19T11:29:56.490Z,100684.25
2022-10-19T11:32:26.560Z,100691.06
2022-10-19T11:35:08.067Z,100690.44
2022-10-19T11:37:50.259Z,100699.22
2022-10-19T11:40:34.829Z,100700.53
2022-10-19T11:43:07.182Z,100699.47
2022-10-19T11:45:43.786Z,100699.00
2022-10-19T11:48:28.584Z,100695.53
2022-10-19T11:51:20.554Z,100695.72
2022-10-19T11:53:59.729Z,100697.44
2022-10-19T11:56:44.859Z,100704.19
2022-10-19T11:59:27.299Z,100694.81
2022-10-19T12:02:01.051Z,100712.41
2022-10-19T12:04:40.392Z,100709.84
2022-10-19T12:07:21.818Z,100716.38
2022-10-19T12:09:59.520Z,100715.84
2022-10-19T12:12:31.841Z,100716.75
2022-10-19T12:15:14.818Z,100719.00
2022-10-19T12:17:46.354Z,100727.41
2022-10-19T12:20:21.477Z,100733.63
2022-10-19T12:22:51.519Z,100721.91
2022-10-19T12:25:21.657Z,100720.41
2022-10-19T12:27:51.126Z,100730.25
2022-10-19T12:30:21.224Z,100729.78
2022-10-19T12:32:57.321Z,100722.03
2022-10-19T12:35:34.467Z,100725.38
2022-10-19T12:38:07.927Z,100721.22
2022-10-19T12:40:40.701Z,100725.69
2022-10-19T12:43:14.189Z,100725.16
2022-10-19T12:45:45.739Z,100710.59
2022-10-19T12:48:23.138Z,100711.91
2022-10-19T12:51:24.388Z,100716.59
2022-10-19T12:54:09.606Z,100718.94
2022-10-19T12:56:48.494Z,100720.69
2022-10-19T12:59:24.484Z,100716.97
2022-10-19T13:01:53.289Z,100733.16
2022-10-19T13:04:23.882Z,100726.88
2022-10-19T13:07:01.498Z,100728.06
2022-10-19T13:09:33.605Z,100731.78
2022-10-19T13:12:30.970Z,100724.72
2022-10-19T13:15:01.360Z,100725.06
2022-10-19T13:17:43.971Z,100725.88
2022-10-19T13:20:49.784Z,100723.50
2022-10-19T13:23:40.059Z,100724.84
2022-10-19T13:26:38.945Z,100730.28
2022-10-19T13:29:25.965Z,100727.28
2022-10-19T13:31:54.677Z,100727.22
2022-10-19T13:34:25.852Z,100731.81
2022-10-19T13:37:01.105Z,100751.56
2022-10-19T13:39:30.617Z,100737.00
2022-10-19T13:42:00.752Z,100753.91
2022-10-19T13:44:33.973Z,100759.72
2022-10-19T13:47:17.522Z,100756.50
2022-10-19T13:50:36.689Z,100767.22
2022-10-19T13:53:28.108Z,100763.63
2022-10-19T13:56:20.708Z,100780.78
2022-10-19T13:59:15.588Z,100778.31
2022-10-19T14:01:50.406Z,100782.56
2022-10-19T14:04:22.861Z,100779.63
2022-10-19T14:06:54.706Z,100784.63
2022-10-19T14:09:36.236Z,100776.56
2022-10-19T14:12:08.628Z,100784.69
2022-10-19T14:14:42.997Z,100791.84
2022-10-19T14:17:19.670Z,100789.59
2022-10-19T14:19:50.644Z,100799.44
2022-10-19T14:22:22.071Z,100811.94
2022-10-19T14:24:50.747Z,100815.91
2022-10-19T14:27:21.869Z,100820.91
2022-10-19T14:29:53.652Z,100823.56
2022-10-19T14:32:26.021Z,100823.28
2022-10-19T14:34:55.278Z,100834.41
2022-10-19T14:37:25.234Z,100831.44
2022-10-19T14:40:03.385Z,100839.84
2022-10-19T14:42:44.387Z,100837.69
2022-10-19T14:45:23.454Z,100842.81
2022-10-19T14:47:53.887Z,100834.13
2022-10-19T14:50:23.439Z,100839.03
2022-10-19T14:52:53.351Z,100842.28
2022-10-19T14:55:25.424Z,100848.81
2022-10-19T14:57:54.577Z,100854.13
2022-10-19T15:02:59.319Z,100862.94
2022-10-19T15:05:31.068Z,100858.34
2022-10-19T15:07:59.496Z,100867.06
2022-10-19T15:10:35.608Z,100870.53
2022-10-19T15:13:07.041Z,100861.63
2022-10-19T15:15:37.977Z,100867.69
2022-10-19T15:18:13.168Z,100871.25
2022-10-19T15:20:55.199Z,100878.69
2022-10-19T15:23:41.110Z,100889.00
2022-10-19T15:26:19.365Z,100882.56
2022-10-19T15:28:49.030Z,100886.22
2022-10-19T15:31:21.289Z,100888.06
2022-10-19T15:33:51.944Z,100896.03
2022-10-19T15:36:22.682Z,100898.53
2022-10-19T15:39:11.678Z,100899.25
2022-10-19T15:41:50.616Z,100898.31
2022-10-19T15:44:34.782Z,100902.50
2022-10-19T15:47:22.361Z,100915.38
2022-10-19T15:49:56.667Z,100916.22
2022-10-19T15:52:26.515Z,100914.78
2022-10-19T15:54:57.584Z,100932.75
2022-10-19T15:57:29.418Z,100925.22
2022-10-19T15:59:59.669Z,100930.50
2022-10-19T16:02:29.996Z,100939.47
2022-10-19T16:04:58.360Z,100939.22
2022-10-19T16:07:28.972Z,100940.44
2022-10-19T16:09:58.839Z,100949.53
2022-10-19T16:12:28.181Z,100954.91
2022-10-19T16:14:57.006Z,100953.69
2022-10-19T16:17:25.966Z,100964.25
2022-10-19T16:19:57.151Z,100964.09
2022-10-19T16:22:25.999Z,100963.81
2022-10-19T16:24:54.707Z,100966.97
2022-10-19T16:27:23.727Z,100978.69
2022-10-19T16:29:52.781Z,100978.59
2022-10-19T16:32:21.603Z,100974.38
2022-10-19T16:34:49.979Z,100967.66
2022-10-19T16:37:20.126Z,100976.78
2022-10-19T16:39:48.989Z,100981.75
2022-10-19T16:42:17.859Z,100979.56
2022-10-19T16:44:46.659Z,101000.16
2022-10-19T16:47:17.146Z,100988.16
2022-10-19T16:49:45.631Z,100996.63
2022-10-19T16:52:14.769Z,100997.34
2022-10-19T16:54:45.034Z,101007.38
2022-10-19T16:57:14.123Z,101010.47
2022-10-19T16:59:42.869Z,101009.84
2022-10-19T17:02:11.869Z,101013.88
2022-10-19T17:04:41.860Z,101012.50
2022-10-19T17:07:11.627Z,101017.47
2022-10-19T17:09:42.121Z,101031.69
2022-10-19T17:12:13.410Z,101036.94
2022-10-19T17:14:43.353Z,101033.81
2022-10-19T17:17:12.958Z,101036.25
2022-10-19T17:19:41.431Z,101039.09
2022-10-19T17:22:10.057Z,101042.66
2022-10-19T17:24:39.345Z,101043.81
2022-10-19T17:27:08.334Z,101045.97
2022-10-19T17:29:38.584Z,101048.06
2022-10-19T17:32:07.621Z,101046.28
2022-10-19T17:34:36.034Z,101048.28
2022-10-19T17:37:04.668Z,101051.94
2022-10-19T17:39:33.531Z,101060.81
2022-10-19T17:42:03.424Z,101060.19
2022-10-19T17:44:32.351Z,101066.41
2022-10-19T17:47:02.707Z,101055.25
2022-10-19T17:49:31.040Z,101061.22
2022-10-19T17:51:59.845Z,101065.13
2022-10-19T17:54:28.617Z,101069.97
2022-10-19T17:56:57.321Z,101076.38
2022-10-19T17:59:34.922Z,101070.75
2022-10-19T18:02:08.499Z,101074.53
2022-10-19T18:04:37.161Z,101085.38
2022-10-19T18:07:05.921Z,101084.50
2022-10-19T18:09:34.911Z,101081.13
2022-10-19T18:12:06.392Z,101082.81
2022-10-19T18:14:36.000Z,101086.19
2022-10-19T18:17:06.740Z,101085.56
2022-10-19T18:19:34.832Z,101088.81
2022-10-19T18:22:04.106Z,101092.50
2022-10-19T18:24:35.792Z,101086.69
2022-10-19T18:27:04.653Z,101088.47
2022-10-19T18:29:33.370Z,101082.59
2022-10-19T18:32:02.273Z,101083.41
2022-10-19T18:34:32.054Z,101081.41
2022-10-19T18:37:00.994Z,101091.66
2022-10-19T18:39:29.786Z,101097.88
2022-10-19T18:41:58.761Z,101094.59
2022-10-19T18:44:29.486Z,101099.22
2022-10-19T18:46:59.882Z,101112.38
2022-10-19T18:49:28.663Z,101118.47
2022-10-19T18:51:58.726Z,101117.72
2022-10-19T18:54:28.168Z,101116.53
2022-10-19T18:56:56.867Z,101113.44
2022-10-19T19:01:54.314Z,101114.38
2022-10-19T19:04:23.242Z,101122.47
2022-10-19T19:06:52.320Z,101108.84
2022-10-19T19:09:22.448Z,101116.84
2022-10-19T19:11:51.649Z,101125.47
2022-10-19T19:14:21.785Z,101125.66
2022-10-19T19:16:50.307Z,101132.31
2022-10-19T19:19:20.497Z,101136.75
2022-10-19T19:21:50.001Z,101147.16
2022-10-19T19:24:20.568Z,101144.53
2022-10-19T19:26:52.561Z,101144.81
2022-10-19T19:29:21.932Z,101153.72
2022-10-19T19:31:50.376Z,101152.31
2022-10-19T19:34:19.153Z,101156.09
2022-10-19T19:36:48.952Z,101163.59
2022-10-19T19:39:20.156Z,101163.78
2022-10-19T19:41:51.077Z,101166.69
2022-10-19T19:44:19.990Z,101168.75
2022-10-19T19:46:48.351Z,101169.41
2022-10-19T19:49:17.327Z,101175.97
2022-10-19T19:51:46.040Z,101187.59
2022-10-19T19:54:14.762Z,101180.84
2022-10-19T19:56:43.568Z,101186.28
2022-10-19T19:59:14.420Z,101191.63
2022-10-19T20:01:43.300Z,101189.19
2022-10-19T20:04:12.299Z,101190.19
2022-10-19T20:06:43.028Z,101200.88
2022-10-19T20:09:12.051Z,101199.53
2022-10-19T20:11:42.673Z,101203.88
2022-10-19T20:14:13.669Z,101210.97
2022-10-19T20:16:41.804Z,101207.34
2022-10-19T20:19:12.523Z,101207.03
2022-10-19T20:21:41.905Z,101209.91
2022-10-19T20:24:10.842Z,101208.50
2022-10-19T20:26:39.984Z,101217.50
2022-10-19T20:29:08.781Z,101223.00
2022-10-19T20:31:40.593Z,101227.34
2022-10-19T20:34:10.900Z,101235.28
2022-10-19T20:36:39.941Z,101232.00
2022-10-19T20:39:08.619Z,101240.22
2022-10-19T20:41:37.528Z,101240.22
2022-10-19T20:44:06.836Z,101247.38
2022-10-19T20:46:37.089Z,101239.44
2022-10-19T20:49:07.562Z,101239.28
2022-10-19T20:51:37.012Z,101240.22
2022-10-19T20:54:07.255Z,101248.44
2022-10-19T20:56:37.539Z,101240.81
2022-10-19T20:59:08.157Z,101239.13
2022-10-19T21:01:38.017Z,101244.53
2022-10-19T21:04:09.804Z,101245.53
2022-10-19T21:06:41.143Z,101250.88
2022-10-19T21:09:10.264Z,101251.97
2022-10-19T21:11:40.341Z,101255.72
2022-10-19T21:14:11.584Z,101261.88
2022-10-19T21:16:40.534Z,101265.53
2022-10-19T21:19:13.904Z,101260.28
2022-10-19T21:21:43.929Z,101261.28
2022-10-19T21:24:14.385Z,101259.69
2022-10-19T21:26:43.369Z,101264.06
2022-10-19T21:29:12.931Z,101263.41
2022-10-19T21:31:45.117Z,101261.59
2022-10-19T21:34:19.423Z,101264.50
2022-10-19T21:36:48.490Z,101266.50
2022-10-19T21:39:17.414Z,101261.38
2022-10-19T21:41:46.472Z,101260.75
2022-10-19T21:44:15.580Z,101257.22
2022-10-19T21:46:44.228Z,101255.53
2022-10-19T21:49:13.351Z,101258.75
2022-10-19T21:51:44.744Z,101261.53
2022-10-19T21:54:14.775Z,101259.06
2022-10-19T21:56:43.730Z,101260.00
2022-10-19T21:59:13.187Z,101260.22
2022-10-19T22:01:42.329Z,101254.06
2022-10-19T22:04:14.100Z,101259.22
2022-10-19T22:06:44.672Z,101257.69
2022-10-19T22:09:15.942Z,101262.50
2022-10-19T22:11:44.740Z,101270.34
2022-10-19T22:14:14.573Z,101257.50
2022-10-19T22:16:43.376Z,101253.41
2022-10-19T22:19:12.920Z,101262.22
2022-10-19T22:21:43.116Z,101270.84
2022-10-19T22:24:14.040Z,101273.47
2022-10-19T22:26:44.828Z,101271.19
2022-10-19T22:29:13.695Z,101270.31
2022-10-19T22:31:42.876Z,101273.03
2022-10-19T22:34:14.150Z,101278.13
2022-10-19T22:36:44.376Z,101279.03
2022-10-19T22:39:12.957Z,101281.66
2022-10-19T22:42:37.196Z,101279.25
2022-10-19T22:45:24.941Z,101284.00
2022-10-19T22:47:53.678Z,101288.38
2022-10-19T22:50:22.443Z,101286.00
2022-10-19T22:52:52.262Z,101288.53
2022-10-19T22:55:33.213Z,101293.09
2022-10-19T22:58:02.121Z,101290.47
2022-10-19T23:00:31.505Z,101294.09
2022-10-19T23:03:00.289Z,101291.63
2022-10-19T23:05:29.082Z,101291.94
2022-10-19T23:07:59.344Z,101291.16
2022-10-19T23:10:27.869Z,101302.88
2022-10-19T23:12:56.809Z,101306.56
2022-10-19T23:15:25.648Z,101304.72
2022-10-19T23:17:54.646Z,101309.03
2022-10-19T23:20:23.418Z,101314.28
2022-10-19T23:22:51.695Z,101316.13
2022-10-19T23:25:22.041Z,101319.50
2022-10-19T23:27:50.600Z,101314.13
2022-10-19T23:30:19.420Z,101321.50
2022-10-19T23:32:48.496Z,101321.59
2022-10-19T23:35:17.331Z,101326.06
2022-10-19T23:37:45.777Z,101332.13
2022-10-19T23:40:14.768Z,101335.47
2022-10-19T23:42:45.164Z,101335.38
2022-10-19T23:45:15.353Z,101337.69
2022-10-19T23:47:44.193Z,101349.47
2022-10-19T23:50:13.009Z,101348.56
2022-10-19T23:52:41.922Z,101344.88
2022-10-19T23:55:11.301Z,101350.25
2022-10-19T23:57:40.079Z,101356.25
