createdAt,value
2023-04-10T00:00:58.667Z,39.23
2023-04-10T00:03:44.588Z,41.83
2023-04-10T00:06:31.677Z,40.83
2023-04-10T00:09:17.791Z,41.23
2023-04-10T00:12:05.406Z,39.87
2023-04-10T00:14:51.419Z,38.60
2023-04-10T00:17:37.482Z,37.33
2023-04-10T00:20:33.042Z,36.87
2023-04-10T00:23:18.907Z,37.93
2023-04-10T00:26:11.874Z,36.50
2023-04-10T00:29:08.140Z,36.77
2023-04-10T00:32:00.805Z,37.45
2023-04-10T00:34:53.857Z,36.53
2023-04-10T00:37:46.417Z,34.23
2023-04-10T00:40:38.964Z,32.77
2023-04-10T00:43:38.159Z,30.97
2023-04-10T00:46:32.456Z,31.90
2023-04-10T00:49:24.948Z,27.73
2023-04-10T00:52:18.700Z,25.33
2023-04-10T00:55:11.932Z,25.63
2023-04-10T00:58:04.624Z,25.33
2023-04-10T01:04:16.126Z,23.20
2023-04-10T01:10:32.136Z,23.00
2023-04-10T01:13:29.502Z,23.13
2023-04-10T01:16:35.264Z,22.17
2023-04-10T01:22:50.943Z,20.20
2023-04-10T01:25:46.475Z,20.00
2023-04-10T01:29:00.142Z,21.07
2023-04-10T01:31:55.241Z,20.70
2023-04-10T01:34:50.321Z,19.33
2023-04-10T01:37:44.433Z,18.43
2023-04-10T01:41:02.800Z,18.07
2023-04-10T01:43:58.852Z,17.27
2023-04-10T01:47:20.977Z,17.10
2023-04-10T01:50:16.288Z,14.90
2023-04-10T01:53:23.730Z,16.60
2023-04-10T01:56:16.231Z,15.67
2023-04-10T01:59:13.644Z,14.83
2023-04-10T02:02:07.817Z,14.60
2023-04-10T02:05:01.203Z,13.17
2023-04-10T02:11:12.594Z,12.73
2023-04-10T02:14:09.250Z,12.27
2023-04-10T02:17:03.738Z,13.13
2023-04-10T02:19:57.020Z,11.33
2023-04-10T02:22:49.969Z,12.13
2023-04-10T02:25:42.325Z,11.97
2023-04-10T02:31:48.375Z,11.83
2023-04-10T02:34:43.706Z,10.47
2023-04-10T02:37:37.016Z,11.40
2023-04-10T02:43:40.451Z,12.70
2023-04-10T02:50:00.489Z,11.50
2023-04-10T02:56:25.674Z,11.63
2023-04-10T02:59:18.627Z,11.30
2023-04-10T03:02:12.034Z,10.40
2023-04-10T03:05:08.976Z,11.77
2023-04-10T03:08:01.711Z,11.23
2023-04-10T03:10:54.673Z,11.30
2023-04-10T03:13:48.813Z,11.07
2023-04-10T03:16:41.991Z,10.43
2023-04-10T03:19:34.545Z,11.20
2023-04-10T03:22:30.271Z,11.63
2023-04-10T03:25:23.489Z,11.47
2023-04-10T03:28:41.980Z,11.10
2023-04-10T03:31:35.312Z,11.27
2023-04-10T03:37:57.926Z,10.57
2023-04-10T03:41:08.089Z,11.15
2023-04-10T03:43:57.584Z,9.90
2023-04-10T03:50:12.011Z,10.47
2023-04-10T03:56:35.284Z,10.37
2023-04-10T04:02:32.613Z,9.30
2023-04-10T04:08:38.662Z,9.30
2023-04-10T04:14:55.342Z,9.30
2023-04-10T04:17:47.796Z,8.83
2023-04-10T04:21:25.366Z,10.10
2023-04-10T04:24:32.534Z,9.20
2023-04-10T04:27:41.719Z,9.87
2023-04-10T04:30:49.938Z,9.93
2023-04-10T04:33:52.254Z,9.77
2023-04-10T04:36:54.365Z,10.77
2023-04-10T04:43:04.977Z,11.00
2023-04-10T04:49:41.320Z,12.40
2023-04-10T04:56:04.946Z,11.97
2023-04-10T04:59:26.931Z,13.10
2023-04-10T05:02:33.969Z,13.27
2023-04-10T05:05:34.078Z,12.40
2023-04-10T05:08:38.330Z,11.73
2023-04-10T05:11:50.675Z,11.93
2023-04-10T05:14:47.181Z,12.10
2023-04-10T05:18:06.604Z,12.40
2023-04-10T05:21:09.558Z,12.70
2023-04-10T05:24:20.692Z,12.67
2023-04-10T05:27:27.597Z,13.93
2023-04-10T05:30:38.862Z,13.90
2023-04-10T05:33:51.055Z,13.25
2023-04-10T05:37:04.026Z,13.77
2023-04-10T05:40:16.833Z,13.47
2023-04-10T05:43:38.805Z,14.63
2023-04-10T05:46:51.856Z,14.87
2023-04-10T05:50:03.791Z,14.87
2023-04-10T05:53:20.205Z,14.70
2023-04-10T05:56:43.068Z,15.20
2023-04-10T05:59:54.575Z,15.13
2023-04-10T06:02:47.870Z,15.80
2023-04-10T06:05:49.051Z,15.87
2023-04-10T06:08:43.341Z,15.40
2023-04-10T06:11:35.888Z,15.70
2023-04-10T06:14:28.682Z,16.77
2023-04-10T06:17:25.667Z,17.00
2023-04-10T06:20:18.859Z,16.10
2023-04-10T06:23:12.272Z,16.97
2023-04-10T06:26:06.443Z,17.37
2023-04-10T06:28:58.762Z,17.37
2023-04-10T06:31:58.250Z,17.37
2023-04-10T06:34:51.623Z,17.37
2023-04-10T06:37:44.664Z,18.00
2023-04-10T06:40:37.664Z,17.50
2023-04-10T06:43:33.502Z,17.50
2023-04-10T06:46:25.911Z,16.17
2023-04-10T06:49:55.916Z,17.20
2023-04-10T06:52:48.908Z,17.80
2023-04-10T06:56:18.963Z,17.80
2023-04-10T06:59:13.191Z,17.33
2023-04-10T07:02:05.639Z,17.07
2023-04-10T07:04:59.148Z,17.50
2023-04-10T07:07:51.646Z,17.67
2023-04-10T07:10:44.772Z,17.33
2023-04-10T07:13:39.871Z,17.00
2023-04-10T07:16:34.141Z,16.87
2023-04-10T07:19:41.143Z,16.80
2023-04-10T07:22:33.664Z,17.27
2023-04-10T07:28:47.910Z,16.93
2023-04-10T07:34:47.271Z,17.07
2023-04-10T07:37:40.195Z,16.53
2023-04-10T07:40:32.324Z,17.37
2023-04-10T07:43:24.750Z,16.80
2023-04-10T07:49:38.910Z,17.07
2023-04-10T07:55:58.170Z,17.80
2023-04-10T07:58:52.613Z,15.13
2023-04-10T08:01:45.771Z,15.27
2023-04-10T08:04:38.923Z,16.37
2023-04-10T08:10:40.703Z,6.60
2023-04-10T08:13:34.630Z,6.65
2023-04-10T08:20:55.875Z,17.47
2023-04-10T08:23:51.636Z,16.73
2023-04-10T08:26:44.468Z,17.23
2023-04-10T08:29:44.828Z,17.33
2023-04-10T08:32:37.957Z,18.17
2023-04-10T08:35:30.273Z,16.93
2023-04-10T08:38:25.047Z,17.30
2023-04-10T08:41:19.308Z,17.00
2023-04-10T08:44:12.921Z,15.63
2023-04-10T08:47:06.661Z,7.22
2023-04-10T08:50:03.133Z,6.43
2023-04-10T08:52:56.375Z,5.75
2023-04-10T08:55:50.611Z,7.57
2023-04-10T09:02:04.490Z,6.80
2023-04-10T09:08:18.302Z,5.75
2023-04-10T09:14:23.155Z,6.25
2023-04-10T09:17:17.782Z,5.93
2023-04-10T09:20:22.042Z,6.20
2023-04-10T09:23:21.764Z,6.95
2023-04-10T09:26:27.567Z,6.30
2023-04-10T09:29:48.900Z,5.72
2023-04-10T09:32:42.932Z,5.78
2023-04-10T09:35:39.415Z,5.88
2023-04-10T09:38:32.423Z,6.10
2023-04-10T09:44:40.043Z,6.40
2023-04-10T09:47:34.511Z,6.78
2023-04-10T09:50:38.695Z,5.70
2023-04-10T09:53:33.577Z,6.25
2023-04-10T09:56:27.696Z,6.28
2023-04-10T09:59:20.496Z,5.80
2023-04-10T10:02:14.383Z,5.10
2023-04-10T10:05:10.080Z,6.07
2023-04-10T10:08:02.434Z,5.93
2023-04-10T10:11:15.311Z,5.33
2023-04-10T10:14:04.162Z,5.15
2023-04-10T10:16:51.438Z,5.32
2023-04-10T10:19:42.443Z,5.25
2023-04-10T10:22:30.255Z,6.05
2023-04-10T10:25:16.991Z,4.50
2023-04-10T10:28:04.578Z,5.10
2023-04-10T10:30:51.294Z,5.43
2023-04-10T10:33:39.171Z,4.90
2023-04-10T10:36:26.077Z,4.90
2023-04-10T10:39:22.837Z,4.47
2023-04-10T10:42:11.690Z,4.97
2023-04-10T10:45:02.519Z,5.10
2023-04-10T10:47:51.427Z,4.47
2023-04-10T10:50:51.362Z,4.97
2023-04-10T10:53:39.643Z,4.85
2023-04-10T10:56:37.173Z,4.60
2023-04-10T10:59:54.494Z,4.50
2023-04-10T11:02:40.712Z,4.78
2023-04-10T11:05:49.848Z,4.30
2023-04-10T11:08:44.784Z,3.83
2023-04-10T11:11:58.911Z,4.85
2023-04-10T11:18:03.693Z,4.40
2023-04-10T15:02:57.183Z,1.95
2023-04-10T15:05:50.839Z,1.65
2023-04-10T15:11:59.793Z,2.65
2023-04-10T15:14:53.177Z,1.80
2023-04-10T15:17:45.823Z,1.73
2023-04-10T15:20:39.971Z,1.50
2023-04-10T15:23:32.663Z,2.13
2023-04-10T15:30:01.535Z,1.75
2023-04-10T15:32:54.692Z,1.80
2023-04-10T15:35:49.757Z,1.25
2023-04-10T15:42:05.103Z,1.48
2023-04-10T15:44:57.403Z,1.33
2023-04-10T15:51:06.340Z,1.50
2023-04-10T15:57:10.873Z,1.70
2023-04-10T16:00:04.324Z,1.92
2023-04-10T16:02:56.698Z,1.70
2023-04-10T16:05:49.498Z,1.73
2023-04-10T16:08:43.584Z,1.80
2023-04-10T16:11:36.641Z,1.85
2023-04-10T16:14:29.728Z,1.38
2023-04-10T16:17:22.837Z,1.70
2023-04-10T16:20:15.892Z,1.45
2023-04-10T16:23:08.435Z,2.08
2023-04-10T16:26:15.902Z,1.50
2023-04-10T16:29:09.871Z,2.00
2023-04-10T16:35:48.623Z,2.00
2023-04-10T16:38:56.063Z,1.85
2023-04-10T16:41:48.257Z,2.00
2023-04-10T16:44:42.018Z,2.22
2023-04-10T16:50:43.290Z,2.00
2023-04-10T16:53:36.874Z,2.05
2023-04-10T16:56:29.522Z,1.90
2023-04-10T16:59:22.521Z,1.83
2023-04-10T17:02:16.972Z,2.08
2023-04-10T17:05:10.990Z,1.90
2023-04-10T17:08:04.045Z,2.00
2023-04-10T17:11:12.546Z,1.90
2023-04-10T17:14:03.994Z,1.67
2023-04-10T17:16:56.509Z,2.30
2023-04-10T17:19:51.013Z,2.08
2023-04-10T17:22:43.893Z,1.95
2023-04-10T17:28:53.276Z,2.28
2023-04-10T17:35:04.452Z,2.83
2023-04-10T17:37:57.233Z,2.55
2023-04-10T17:40:49.653Z,2.78
2023-04-10T17:43:42.947Z,2.38
2023-04-10T17:46:35.359Z,2.33
2023-04-10T17:49:27.353Z,2.10
2023-04-10T17:52:20.805Z,2.53
2023-04-10T17:55:18.200Z,2.97
2023-04-10T17:58:14.006Z,2.25
2023-04-10T18:04:18.928Z,1.90
2023-04-10T18:10:29.249Z,2.20
2023-04-10T18:13:21.863Z,2.17
2023-04-10T18:16:14.790Z,1.90
2023-04-10T18:19:11.955Z,2.40
2023-04-10T18:22:04.778Z,2.00
2023-04-10T18:24:57.293Z,2.35
2023-04-10T18:28:13.173Z,2.03
2023-04-10T18:34:26.907Z,2.42
2023-04-10T18:37:19.722Z,2.28
2023-04-10T18:40:16.440Z,2.47
2023-04-10T18:43:19.488Z,2.20
2023-04-10T18:46:12.501Z,2.25
2023-04-10T18:49:42.769Z,2.42
2023-04-10T18:52:35.295Z,1.73
2023-04-10T18:55:41.614Z,2.50
2023-04-10T18:58:36.145Z,1.73
2023-04-10T19:01:28.703Z,2.03
2023-04-10T19:04:21.957Z,2.30
2023-04-10T19:07:14.645Z,2.83
2023-04-10T19:10:08.703Z,2.10
2023-04-10T19:13:01.661Z,2.60
2023-04-10T19:15:56.283Z,2.70
2023-04-10T19:18:48.938Z,2.30
2023-04-10T19:24:53.928Z,2.45
2023-04-10T19:31:05.347Z,2.28
2023-04-10T19:33:57.726Z,1.95
2023-04-10T19:36:50.589Z,1.75
2023-04-10T19:39:43.892Z,2.00
2023-04-10T19:42:36.562Z,2.17
2023-04-10T19:45:29.930Z,2.28
2023-04-10T19:48:24.042Z,2.20
2023-04-10T19:51:16.842Z,2.17
2023-04-10T19:54:09.535Z,2.70
2023-04-10T19:57:27.690Z,1.70
2023-04-10T20:00:20.320Z,2.15
2023-04-10T20:03:26.685Z,2.53
2023-04-10T20:06:22.031Z,3.10
2023-04-10T20:13:00.459Z,2.70
2023-04-10T20:15:55.722Z,3.38
2023-04-10T20:18:48.529Z,3.37
2023-04-10T20:21:42.618Z,2.92
2023-04-10T20:24:36.091Z,3.33
2023-04-10T20:27:28.354Z,3.17
2023-04-10T20:30:20.798Z,3.42
2023-04-10T20:33:13.797Z,3.92
2023-04-10T20:39:20.280Z,3.47
2023-04-10T20:42:12.981Z,3.10
2023-04-10T20:48:17.877Z,3.35
2023-04-10T20:51:11.008Z,2.65
2023-04-10T20:54:04.368Z,3.25
2023-04-10T21:00:00.363Z,3.10
2023-04-10T21:02:53.021Z,2.95
2023-04-10T21:05:45.471Z,3.50
2023-04-10T21:08:38.431Z,2.88
2023-04-10T21:11:31.376Z,3.50
2023-04-10T21:14:23.441Z,2.85
2023-04-10T21:17:19.132Z,3.35
2023-04-10T21:20:12.760Z,3.95
2023-04-10T21:23:05.666Z,3.20
2023-04-10T21:25:58.758Z,3.42
2023-04-10T21:28:51.680Z,4.10
2023-04-10T21:31:44.775Z,4.90
2023-04-10T21:34:39.222Z,4.88
2023-04-10T21:40:56.312Z,4.75
2023-04-10T21:43:48.566Z,5.03
2023-04-10T21:46:41.452Z,4.28
2023-04-10T21:49:34.351Z,5.38
2023-04-10T21:52:27.826Z,6.20
2023-04-10T21:55:20.904Z,6.20
2023-04-10T22:01:59.346Z,6.20
2023-04-10T22:04:54.798Z,4.85
2023-04-10T22:07:48.701Z,5.40
2023-04-10T22:10:41.529Z,4.55
2023-04-10T22:13:31.117Z,5.50
2023-04-10T22:16:24.487Z,3.70
2023-04-10T22:19:17.793Z,3.92
2023-04-10T22:22:10.712Z,3.50
2023-04-10T22:25:05.945Z,3.00
2023-04-10T22:27:58.756Z,3.50
2023-04-10T22:30:51.693Z,3.20
2023-04-10T22:33:44.809Z,3.65
2023-04-10T22:36:37.881Z,3.85
2023-04-10T22:39:24.488Z,4.72
2023-04-10T22:42:18.992Z,3.75
2023-04-10T22:45:13.215Z,4.20
2023-04-10T22:48:06.113Z,3.42
2023-04-10T22:50:58.449Z,3.25
2023-04-10T22:53:51.277Z,3.20
2023-04-10T22:56:44.041Z,4.20
2023-04-10T22:59:38.134Z,3.80
2023-04-10T23:02:31.278Z,3.17
2023-04-10T23:05:24.894Z,3.60
2023-04-10T23:08:17.546Z,2.70
2023-04-10T23:11:11.153Z,3.00
2023-04-10T23:14:03.494Z,3.58
2023-04-10T23:16:58.042Z,2.85
2023-04-10T23:19:50.751Z,2.70
2023-04-10T23:22:43.462Z,3.38
2023-04-10T23:25:37.706Z,2.78
2023-04-10T23:28:30.206Z,3.10
2023-04-10T23:31:22.468Z,2.80
2023-04-10T23:34:17.034Z,3.10
2023-04-10T23:37:17.671Z,2.40
2023-04-10T23:40:04.449Z,2.58
2023-04-10T23:42:50.545Z,2.92
2023-04-10T23:45:36.780Z,3.10
2023-04-10T23:48:23.006Z,2.58
2023-04-10T23:51:10.611Z,3.20
2023-04-10T23:53:56.400Z,2.80
2023-04-10T23:59:58.905Z,2.63
