createdAt,value
2018-09-11T00:01:40.593Z,95637.41
2018-09-11T00:04:10.406Z,95637.44
2018-09-11T00:06:40.554Z,95632.89
2018-09-11T00:09:12.331Z,95636.12
2018-09-11T00:11:43.449Z,95631.41
2018-09-11T00:14:13.269Z,95642.22
2018-09-11T00:16:42.849Z,95631.40
2018-09-11T00:19:12.694Z,95627.69
2018-09-11T00:21:42.691Z,95630.33
2018-09-11T00:24:12.489Z,95628.26
2018-09-11T00:26:42.529Z,95625.89
2018-09-11T00:29:12.321Z,95622.72
2018-09-11T00:31:41.931Z,95622.75
2018-09-11T00:34:12.382Z,95621.41
2018-09-11T00:36:43.005Z,95628.84
2018-09-11T00:39:13.105Z,95625.44
2018-09-11T00:41:42.898Z,95620.16
2018-09-11T00:44:14.022Z,95618.81
2018-09-11T00:46:43.578Z,95615.90
2018-09-11T00:49:13.066Z,95613.81
2018-09-11T00:51:43.041Z,95608.02
2018-09-11T00:54:12.597Z,95607.73
2018-09-11T00:56:42.578Z,95611.20
2018-09-11T00:59:13.551Z,95605.64
2018-09-11T01:01:43.110Z,95605.40
2018-09-11T01:04:12.787Z,95615.69
2018-09-11T01:06:42.953Z,95624.41
2018-09-11T01:09:12.730Z,95627.31
2018-09-11T01:11:42.526Z,95632.58
2018-09-11T01:14:12.588Z,95626.77
2018-09-11T01:16:42.065Z,95622.30
2018-09-11T01:19:11.671Z,95621.77
2018-09-11T01:21:41.639Z,95624.94
2018-09-11T01:24:12.494Z,95622.02
2018-09-11T01:26:42.010Z,95627.56
2018-09-11T01:29:11.951Z,95632.86
2018-09-11T01:31:41.882Z,95642.35
2018-09-11T01:34:11.545Z,95631.53
2018-09-11T01:36:41.672Z,95624.13
2018-09-11T01:39:13.217Z,95627.56
2018-09-11T01:41:44.084Z,95619.65
2018-09-11T01:44:13.489Z,95619.38
2018-09-11T01:46:43.218Z,95622.55
2018-09-11T01:49:13.633Z,95627.55
2018-09-11T01:51:43.394Z,95630.19
2018-09-11T01:54:13.505Z,95623.33
2018-09-11T01:56:43.278Z,95631.49
2018-09-11T01:59:12.925Z,95620.42
2018-09-11T02:01:42.691Z,95625.16
2018-09-11T02:04:12.724Z,95620.17
2018-09-11T02:06:42.515Z,95625.16
2018-09-11T02:09:13.170Z,95621.20
2018-09-11T02:11:42.654Z,95624.88
2018-09-11T02:14:12.165Z,95623.06
2018-09-11T02:16:41.959Z,95627.02
2018-09-11T02:19:11.569Z,95631.25
2018-09-11T02:21:41.379Z,95627.56
2018-09-11T02:24:11.317Z,95626.79
2018-09-11T02:26:41.123Z,95634.44
2018-09-11T02:29:10.823Z,95629.67
2018-09-11T02:31:40.714Z,95628.63
2018-09-11T02:34:10.470Z,95638.64
2018-09-11T02:36:39.863Z,95640.50
2018-09-11T02:39:11.906Z,95634.16
2018-09-11T02:41:41.511Z,95640.25
2018-09-11T02:44:12.419Z,95638.40
2018-09-11T02:46:42.564Z,95639.18
2018-09-11T02:49:12.210Z,95638.93
2018-09-11T02:51:42.132Z,95641.83
2018-09-11T02:54:11.649Z,95641.83
2018-09-11T02:56:41.178Z,95643.95
2018-09-11T02:59:11.170Z,95639.17
2018-09-11T03:01:40.749Z,95635.50
2018-09-11T03:04:10.569Z,95634.71
2018-09-11T03:06:40.558Z,95637.08
2018-09-11T03:09:10.013Z,95638.93
2018-09-11T03:11:39.781Z,95646.31
2018-09-11T03:14:09.554Z,95636.02
2018-09-11T03:16:39.069Z,95649.20
2018-09-11T03:19:08.465Z,95646.57
2018-09-11T03:21:38.462Z,95652.12
2018-09-11T03:24:08.147Z,95643.92
2018-09-11T03:26:37.844Z,95650.55
2018-09-11T03:29:07.892Z,95646.59
2018-09-11T03:31:37.398Z,95639.17
2018-09-11T03:34:07.001Z,95646.59
2018-09-11T03:36:37.136Z,95641.55
2018-09-11T03:39:08.597Z,95651.59
2018-09-11T03:41:38.587Z,95654.77
2018-09-11T03:44:08.489Z,95648.67
2018-09-11T03:46:38.426Z,95654.23
2018-09-11T03:49:08.352Z,95649.98
2018-09-11T03:51:38.105Z,95649.21
2018-09-11T03:54:07.707Z,95656.60
2018-09-11T03:56:37.446Z,95660.83
2018-09-11T03:59:07.310Z,95665.58
2018-09-11T04:01:37.147Z,95665.30
2018-09-11T04:04:06.631Z,95658.71
2018-09-11T04:06:36.231Z,95660.29
2018-09-11T04:09:10.746Z,95663.98
2018-09-11T04:11:40.245Z,95656.34
2018-09-11T04:14:09.804Z,95663.45
2018-09-11T04:16:40.230Z,95659.23
2018-09-11T04:19:10.130Z,95669.01
2018-09-11T04:21:40.083Z,95676.11
2018-09-11T04:24:09.890Z,95679.30
2018-09-11T04:26:39.679Z,95678.78
2018-09-11T04:29:09.620Z,95685.88
2018-09-11T04:31:39.672Z,95688.55
2018-09-11T04:34:09.371Z,95692.51
2018-09-11T04:36:39.206Z,95695.66
2018-09-11T04:39:09.957Z,95703.31
2018-09-11T04:41:39.629Z,95699.36
2018-09-11T04:44:09.244Z,95696.73
2018-09-11T04:46:39.382Z,95701.47
2018-09-11T04:49:08.922Z,95704.10
2018-09-11T04:51:38.655Z,95705.42
2018-09-11T04:54:08.551Z,95699.36
2018-09-11T04:56:37.843Z,95710.44
2018-09-11T04:59:07.136Z,95710.98
2018-09-11T05:01:37.002Z,95706.75
2018-09-11T05:04:06.426Z,95707.78
2018-09-11T05:06:35.748Z,95716.77
2018-09-11T05:09:07.567Z,95714.91
2018-09-11T05:11:36.929Z,95716.48
2018-09-11T05:14:06.610Z,95719.41
2018-09-11T05:16:36.315Z,95714.63
2018-09-11T05:19:05.814Z,95714.38
2018-09-11T05:21:34.992Z,95712.52
2018-09-11T05:24:04.810Z,95713.81
2018-09-11T05:26:34.199Z,95710.14
2018-09-11T05:29:03.507Z,95712.00
2018-09-11T05:31:33.342Z,95709.64
2018-09-11T05:34:02.749Z,95710.42
2018-09-11T05:36:32.425Z,95705.69
2018-09-11T05:39:02.197Z,95713.61
2018-09-11T05:41:31.546Z,95707.27
2018-09-11T05:44:00.837Z,95715.95
2018-09-11T05:46:30.159Z,95717.02
2018-09-11T05:48:59.533Z,95716.77
2018-09-11T05:51:28.881Z,95725.73
2018-09-11T05:53:58.652Z,95716.23
2018-09-11T05:56:27.954Z,95719.16
2018-09-11T05:58:57.290Z,95724.17
2018-09-11T06:01:26.689Z,95717.57
2018-09-11T06:03:55.989Z,95708.08
2018-09-11T06:06:25.310Z,95709.91
2018-09-11T06:08:55.227Z,95711.23
2018-09-11T06:11:24.712Z,95713.66
2018-09-11T06:13:54.298Z,95702.80
2018-09-11T06:16:24.003Z,95704.38
2018-09-11T06:18:53.247Z,95701.45
2018-09-11T06:21:22.813Z,95708.30
2018-09-11T06:23:52.528Z,95705.95
2018-09-11T06:26:22.464Z,95705.39
2018-09-11T06:28:51.751Z,95700.61
2018-09-11T06:31:21.150Z,95700.31
2018-09-11T06:33:50.545Z,95696.06
2018-09-11T06:36:20.442Z,95696.02
2018-09-11T06:38:50.349Z,95696.02
2018-09-11T06:41:19.881Z,95697.78
2018-09-11T06:43:49.319Z,95701.92
2018-09-11T06:46:19.085Z,95699.03
2018-09-11T06:48:48.930Z,95700.28
2018-09-11T06:51:18.224Z,95704.35
2018-09-11T06:53:47.965Z,95704.08
2018-09-11T06:56:17.364Z,95710.91
2018-09-11T06:58:46.728Z,95705.10
2018-09-11T07:01:16.098Z,95707.84
2018-09-11T07:03:45.445Z,95705.08
2018-09-11T07:06:14.801Z,95721.58
2018-09-11T07:09:47.634Z,95716.91
2018-09-11T07:12:16.941Z,95717.77
2018-09-11T07:14:46.443Z,95715.28
2018-09-11T07:17:16.296Z,95712.27
2018-09-11T07:19:45.828Z,95709.32
2018-09-11T07:22:15.272Z,95709.11
2018-09-11T07:24:44.730Z,95704.59
2018-09-11T07:27:14.029Z,95705.77
2018-09-11T07:29:43.421Z,95705.44
2018-09-11T07:32:12.764Z,95704.75
2018-09-11T07:34:42.094Z,95704.34
2018-09-11T07:37:11.590Z,95706.27
2018-09-11T07:39:41.251Z,95702.38
2018-09-11T07:42:10.540Z,95709.23
2018-09-11T07:44:39.933Z,95710.12
2018-09-11T07:47:09.869Z,95705.41
2018-09-11T07:49:39.287Z,95708.37
2018-09-11T07:52:08.708Z,95711.61
2018-09-11T07:54:38.775Z,95710.30
2018-09-11T07:57:08.169Z,95710.72
2018-09-11T07:59:37.759Z,95705.62
2018-09-11T08:02:08.402Z,95708.39
2018-09-11T08:04:37.908Z,95715.42
2018-09-11T08:07:07.394Z,95719.41
2018-09-11T08:09:37.475Z,95714.42
2018-09-11T08:12:07.280Z,95714.01
2018-09-11T08:14:37.144Z,95717.46
2018-09-11T08:17:06.548Z,95718.48
2018-09-11T08:19:36.479Z,95716.42
2018-09-11T08:22:06.192Z,95717.58
2018-09-11T08:24:36.241Z,95719.41
2018-09-11T08:27:05.946Z,95722.02
2018-09-11T08:29:35.515Z,95709.95
2018-09-11T08:32:05.058Z,95713.61
2018-09-11T08:34:34.751Z,95720.47
2018-09-11T08:37:04.466Z,95721.22
2018-09-11T08:39:34.494Z,95721.94
2018-09-11T08:42:04.185Z,95719.96
2018-09-11T08:44:33.675Z,95727.05
2018-09-11T08:47:03.905Z,95707.45
2018-09-11T08:49:33.326Z,95708.98
2018-09-11T08:52:02.732Z,95710.80
2018-09-11T08:54:32.566Z,95721.98
2018-09-11T08:57:02.359Z,95713.55
2018-09-11T08:59:32.087Z,95714.16
2018-09-11T09:02:01.953Z,95717.31
2018-09-11T09:04:32.132Z,95715.06
2018-09-11T09:07:01.993Z,95708.48
2018-09-11T09:09:31.842Z,95704.16
2018-09-11T09:12:01.731Z,95701.34
2018-09-11T09:14:31.357Z,95697.97
2018-09-11T09:17:00.998Z,95697.86
2018-09-11T09:19:30.629Z,95695.22
2018-09-11T09:22:00.140Z,95694.38
2018-09-11T09:24:29.971Z,95692.97
2018-09-11T09:26:59.607Z,95684.97
2018-09-11T09:29:29.108Z,95686.08
2018-09-11T09:31:59.144Z,95683.15
2018-09-11T09:34:28.582Z,95680.26
2018-09-11T09:36:58.571Z,95675.98
2018-09-11T09:39:28.334Z,95682.42
2018-09-11T09:41:57.611Z,95678.75
2018-09-11T09:44:26.976Z,95675.90
2018-09-11T09:46:57.101Z,95667.91
2018-09-11T09:49:26.706Z,95665.09
2018-09-11T09:51:56.095Z,95664.27
2018-09-11T09:54:25.670Z,95659.86
2018-09-11T09:56:55.266Z,95665.59
2018-09-11T09:59:24.715Z,95670.17
2018-09-11T10:01:59.243Z,95673.95
2018-09-11T10:04:30.901Z,95659.23
2018-09-11T10:07:01.281Z,95656.66
2018-09-11T10:09:31.141Z,95653.89
2018-09-11T10:12:00.495Z,95651.67
2018-09-11T10:14:30.380Z,95657.89
2018-09-11T10:16:59.866Z,95645.72
2018-09-11T10:19:29.291Z,95651.89
2018-09-11T10:21:58.804Z,95655.45
2018-09-11T10:24:28.213Z,95653.45
2018-09-11T10:26:57.861Z,95651.59
2018-09-11T10:29:27.725Z,95657.33
2018-09-11T10:31:57.283Z,95639.72
2018-09-11T10:34:26.907Z,95651.61
2018-09-11T10:36:56.658Z,95646.42
2018-09-11T10:39:26.262Z,95656.24
2018-09-11T10:41:55.734Z,95647.91
2018-09-11T10:44:25.754Z,95661.72
2018-09-11T10:46:55.458Z,95649.73
2018-09-11T10:49:25.173Z,95644.52
2018-09-11T10:51:54.951Z,95634.47
2018-09-11T10:54:24.650Z,95630.77
2018-09-11T10:56:54.127Z,95629.60
2018-09-11T10:59:24.298Z,95632.42
2018-09-11T11:01:53.877Z,95637.75
2018-09-11T11:04:23.530Z,95634.86
2018-09-11T11:06:53.783Z,95630.86
2018-09-11T11:09:23.483Z,95630.19
2018-09-11T11:11:53.382Z,95627.33
2018-09-11T11:14:23.493Z,95639.73
2018-09-11T11:16:53.155Z,95634.73
2018-09-11T11:19:22.842Z,95630.83
2018-09-11T11:21:52.782Z,95628.24
2018-09-11T11:24:22.665Z,95623.59
2018-09-11T11:26:52.539Z,95624.86
2018-09-11T11:29:22.418Z,95622.66
2018-09-11T11:31:51.884Z,95627.22
2018-09-11T11:34:21.587Z,95622.50
2018-09-11T11:36:51.983Z,95623.55
2018-09-11T11:39:21.342Z,95630.80
2018-09-11T11:41:50.680Z,95628.50
2018-09-11T11:44:20.394Z,95627.66
2018-09-11T11:46:50.055Z,95616.41
2018-09-11T11:49:19.465Z,95619.73
2018-09-11T11:51:49.575Z,95617.91
2018-09-11T11:54:19.176Z,95615.83
2018-09-11T11:56:48.699Z,95606.83
2018-09-11T11:59:18.659Z,95610.64
2018-09-11T12:01:48.133Z,95612.73
2018-09-11T12:04:18.121Z,95602.60
2018-09-11T12:06:47.975Z,95600.66
2018-09-11T12:09:17.336Z,95594.13
2018-09-11T12:11:46.971Z,95599.43
2018-09-11T12:14:16.916Z,95590.27
2018-09-11T12:16:46.398Z,95586.11
2018-09-11T12:19:15.795Z,95594.63
2018-09-11T12:21:45.448Z,95581.61
2018-09-11T12:24:14.910Z,95585.91
2018-09-11T12:26:44.450Z,95577.00
2018-09-11T12:29:14.365Z,95584.09
2018-09-11T12:31:43.705Z,95584.79
2018-09-11T12:34:13.315Z,95575.95
2018-09-11T12:36:42.955Z,95573.84
2018-09-11T12:39:12.496Z,95572.39
2018-09-11T12:41:42.010Z,95562.78
2018-09-11T12:44:12.012Z,95562.05
2018-09-11T12:46:41.845Z,95567.68
2018-09-11T12:49:11.394Z,95571.91
2018-09-11T12:51:40.971Z,95566.45
2018-09-11T12:54:10.262Z,95561.26
2018-09-11T12:56:39.660Z,95566.43
2018-09-11T12:59:09.446Z,95569.28
2018-09-11T13:01:39.132Z,95567.33
2018-09-11T13:04:09.055Z,95561.25
2018-09-11T13:06:38.748Z,95562.28
2018-09-11T13:09:08.638Z,95564.13
2018-09-11T13:11:38.376Z,95573.16
2018-09-11T13:14:08.450Z,95563.75
2018-09-11T13:16:38.011Z,95565.17
2018-09-11T13:19:07.445Z,95568.02
2018-09-11T13:21:37.689Z,95559.05
2018-09-11T13:24:07.578Z,95569.84
2018-09-11T13:26:37.254Z,95567.98
2018-09-11T13:29:07.297Z,95559.28
2018-09-11T13:31:36.705Z,95552.30
2018-09-11T13:34:06.283Z,95556.53
2018-09-11T13:36:36.026Z,95556.55
2018-09-11T13:39:07.287Z,95556.98
2018-09-11T13:41:36.761Z,95551.97
2018-09-11T13:44:07.010Z,95559.98
2018-09-11T13:46:36.497Z,95569.31
2018-09-11T13:49:05.986Z,95558.98
2018-09-11T13:51:36.220Z,95552.88
2018-09-11T13:54:06.053Z,95552.60
2018-09-11T13:56:35.832Z,95548.92
2018-09-11T13:59:05.790Z,95549.20
2018-09-11T14:01:35.245Z,95553.20
2018-09-11T14:04:04.919Z,95547.16
2018-09-11T14:06:34.809Z,95545.42
2018-09-11T14:09:05.014Z,95545.95
2018-09-11T14:11:34.972Z,95539.01
2018-09-11T14:14:04.289Z,95541.39
2018-09-11T14:16:34.173Z,95533.45
2018-09-11T14:19:03.876Z,95543.09
2018-09-11T14:21:33.389Z,95548.98
2018-09-11T14:24:03.100Z,95550.99
2018-09-11T14:26:33.011Z,95546.26
2018-09-11T14:29:02.702Z,95555.98
2018-09-11T14:31:32.599Z,95547.34
2018-09-11T14:34:02.636Z,95545.80
2018-09-11T14:36:32.266Z,95556.87
2018-09-11T14:39:01.755Z,95563.38
2018-09-11T14:41:31.786Z,95563.04
2018-09-11T14:44:01.358Z,95564.02
2018-09-11T14:46:30.818Z,95571.91
2018-09-11T14:49:00.917Z,95572.56
2018-09-11T14:51:30.311Z,95565.23
2018-09-11T14:54:00.122Z,95568.43
2018-09-11T14:56:30.046Z,95567.91
2018-09-11T14:58:59.834Z,95560.86
2018-09-11T15:01:29.241Z,95567.16
2018-09-11T15:03:58.981Z,95563.33
2018-09-11T15:06:28.573Z,95557.13
2018-09-11T15:08:58.308Z,95561.85
2018-09-11T15:11:27.605Z,95552.25
2018-09-11T15:13:57.486Z,95567.44
2018-09-11T15:16:27.098Z,95576.22
2018-09-11T15:18:56.856Z,95568.34
2018-09-11T15:21:26.320Z,95570.45
2018-09-11T15:23:55.822Z,95575.33
2018-09-11T15:26:25.394Z,95573.06
2018-09-11T15:28:54.862Z,95582.90
2018-09-11T15:31:24.516Z,95576.83
2018-09-11T15:33:53.986Z,95580.19
2018-09-11T15:36:23.544Z,95582.31
2018-09-11T15:38:52.971Z,95578.00
2018-09-11T15:41:22.603Z,95582.50
2018-09-11T15:43:52.220Z,95585.85
2018-09-11T15:46:21.715Z,95581.94
2018-09-11T15:48:51.504Z,95588.31
2018-09-11T15:51:20.955Z,95585.59
2018-09-11T15:53:50.487Z,95586.68
2018-09-11T15:56:20.268Z,95583.59
2018-09-11T15:58:49.565Z,95580.91
2018-09-11T16:01:19.031Z,95584.83
2018-09-11T16:03:49.221Z,95584.77
2018-09-11T16:06:18.910Z,95584.12
2018-09-11T16:08:48.510Z,95586.66
2018-09-11T16:11:18.614Z,95587.77
2018-09-11T16:13:48.235Z,95583.39
2018-09-11T16:16:17.591Z,95578.20
2018-09-11T16:18:47.781Z,95581.94
2018-09-11T16:21:17.724Z,95588.52
2018-09-11T16:23:47.553Z,95587.41
2018-09-11T16:26:17.407Z,95582.60
2018-09-11T16:28:47.110Z,95590.61
2018-09-11T16:31:16.831Z,95587.94
2018-09-11T16:33:46.514Z,95583.78
2018-09-11T16:36:16.014Z,95589.59
2018-09-11T16:38:45.516Z,95587.67
2018-09-11T16:41:15.323Z,95593.27
2018-09-11T16:43:44.734Z,95599.98
2018-09-11T16:46:14.095Z,95601.37
2018-09-11T16:48:44.017Z,95600.52
2018-09-11T16:51:13.643Z,95604.78
2018-09-11T16:53:43.375Z,95607.89
2018-09-11T16:56:13.109Z,95610.43
2018-09-11T16:58:42.667Z,95614.29
2018-09-11T17:01:12.154Z,95613.16
2018-09-11T17:03:41.743Z,95618.97
2018-09-11T17:06:11.192Z,95620.22
2018-09-11T17:08:40.582Z,95622.97
2018-09-11T17:11:12.066Z,95619.59
2018-09-11T17:13:41.713Z,95622.15
2018-09-11T17:16:11.159Z,95626.05
2018-09-11T17:18:41.425Z,95621.92
2018-09-11T17:21:10.810Z,95627.27
2018-09-11T17:23:40.510Z,95621.95
2018-09-11T17:26:10.536Z,95639.52
2018-09-11T17:28:40.648Z,95637.06
2018-09-11T17:31:10.379Z,95641.73
2018-09-11T17:33:40.303Z,95647.60
2018-09-11T17:36:09.670Z,95640.22
2018-09-11T17:38:39.215Z,95646.63
2018-09-11T17:41:08.923Z,95649.78
2018-09-11T17:43:38.350Z,95650.80
2018-09-11T17:46:14.595Z,95652.22
2018-09-11T17:48:44.394Z,95660.45
2018-09-11T17:51:14.824Z,95667.68
2018-09-11T17:53:44.731Z,95667.41
2018-09-11T17:56:14.247Z,95676.67
2018-09-11T17:58:43.927Z,95674.14
2018-09-11T18:01:13.811Z,95671.63
2018-09-11T18:03:43.241Z,95675.31
2018-09-11T18:06:12.741Z,95680.72
2018-09-11T18:08:42.371Z,95684.18
2018-09-11T18:11:11.746Z,95683.73
2018-09-11T18:13:41.184Z,95688.97
2018-09-11T18:16:11.034Z,95686.23
2018-09-11T18:18:40.786Z,95692.88
2018-09-11T18:21:10.224Z,95686.56
2018-09-11T18:23:40.064Z,95686.04
2018-09-11T18:26:09.457Z,95682.88
2018-09-11T18:28:38.846Z,95694.36
2018-09-11T18:31:08.984Z,95693.13
2018-09-11T18:33:38.344Z,95701.73
2018-09-11T18:36:07.857Z,95699.78
2018-09-11T18:38:37.805Z,95694.89
2018-09-11T18:41:07.538Z,95700.11
2018-09-11T18:43:36.936Z,95702.94
2018-09-11T18:46:13.179Z,95708.53
2018-09-11T18:48:42.861Z,95713.88
2018-09-11T18:51:12.347Z,95711.25
2018-09-11T18:53:41.846Z,95719.09
2018-09-11T18:56:11.380Z,95718.41
2018-09-11T18:58:41.141Z,95715.75
2018-09-11T19:01:10.597Z,95715.95
2018-09-11T19:03:40.323Z,95715.10
2018-09-11T19:06:09.876Z,95704.94
2018-09-11T19:08:39.638Z,95704.29
2018-09-11T19:11:09.147Z,95707.06
2018-09-11T19:13:38.660Z,95707.66
2018-09-11T19:16:08.491Z,95717.55
2018-09-11T19:18:38.620Z,95717.28
2018-09-11T19:21:08.184Z,95718.69
2018-09-11T19:23:37.799Z,95712.45
2018-09-11T19:26:07.747Z,95712.03
2018-09-11T19:28:37.305Z,95710.23
2018-09-11T19:31:07.042Z,95707.12
2018-09-11T19:33:36.851Z,95710.02
2018-09-11T19:36:06.542Z,95707.44
2018-09-11T19:38:36.316Z,95715.72
2018-09-11T19:41:06.026Z,95710.91
2018-09-11T19:43:35.485Z,95716.97
2018-09-11T19:46:04.900Z,95714.08
2018-09-11T19:48:34.684Z,95719.02
2018-09-11T19:51:04.303Z,95715.98
2018-09-11T19:53:33.970Z,95718.95
2018-09-11T19:56:03.859Z,95714.39
2018-09-11T19:58:34.352Z,95712.11
2018-09-11T20:01:03.887Z,95726.02
2018-09-11T20:03:33.687Z,95726.53
2018-09-11T20:06:03.453Z,95717.98
2018-09-11T20:08:33.011Z,95726.53
2018-09-11T20:11:02.435Z,95718.75
2018-09-11T20:13:31.804Z,95718.19
2018-09-11T20:16:01.422Z,95729.82
2018-09-11T20:18:31.771Z,95726.18
2018-09-11T20:21:01.734Z,95727.92
2018-09-11T20:23:34.663Z,95732.30
2018-09-11T20:26:04.112Z,95733.48
2018-09-11T20:28:33.981Z,95733.13
2018-09-11T20:31:03.998Z,95722.84
2018-09-11T20:33:33.590Z,95725.25
2018-09-11T20:36:03.402Z,95732.14
2018-09-11T20:38:33.228Z,95734.73
2018-09-11T20:41:02.821Z,95739.75
2018-09-11T20:43:32.639Z,95734.65
2018-09-11T20:46:02.762Z,95736.17
2018-09-11T20:48:32.271Z,95737.17
2018-09-11T21:08:24.874Z,95740.59
2018-09-11T21:10:55.884Z,95747.55
2018-09-11T21:13:26.926Z,95745.09
2018-09-11T21:16:00.196Z,95744.41
2018-09-11T21:18:29.744Z,95743.70
2018-09-11T21:21:00.524Z,95739.67
2018-09-11T21:23:30.079Z,95744.86
2018-09-11T21:26:00.164Z,95749.46
2018-09-11T21:28:30.163Z,95746.95
2018-09-11T21:30:59.728Z,95749.69
2018-09-11T21:33:29.947Z,95756.61
2018-09-11T21:35:59.477Z,95750.31
2018-09-11T21:38:29.694Z,95753.16
2018-09-11T21:40:59.403Z,95755.66
2018-09-11T21:43:29.013Z,95764.69
2018-09-11T21:45:58.706Z,95759.06
2018-09-11T21:48:28.387Z,95761.31
2018-09-11T21:50:57.974Z,95769.86
2018-09-11T21:53:28.110Z,95769.05
2018-09-11T21:55:57.575Z,95763.48
2018-09-11T21:58:26.951Z,95766.65
2018-09-11T22:18:18.476Z,95764.56
2018-09-11T22:20:48.185Z,95767.03
2018-09-11T22:23:17.772Z,95772.88
2018-09-11T22:25:47.429Z,95773.37
2018-09-11T22:28:17.022Z,95771.00
2018-09-11T22:30:46.804Z,95776.02
2018-09-11T22:33:17.071Z,95772.56
2018-09-11T22:53:09.420Z,95765.05
2018-09-11T22:55:39.236Z,95765.33
2018-09-11T22:58:08.931Z,95770.94
2018-09-11T23:00:38.627Z,95765.89
2018-09-11T23:03:08.658Z,95759.72
2018-09-11T23:05:38.455Z,95767.69
2018-09-11T23:08:09.177Z,95760.59
2018-09-11T23:10:38.631Z,95764.94
2018-09-11T23:13:08.433Z,95771.83
2018-09-11T23:15:38.645Z,95768.38
2018-09-11T23:18:09.151Z,95761.54
2018-09-11T23:20:40.129Z,95772.97
2018-09-11T23:23:10.946Z,95770.84
2018-09-11T23:25:41.312Z,95769.27
2018-09-11T23:28:11.589Z,95758.89
2018-09-11T23:30:41.169Z,95762.34
2018-09-11T23:33:11.246Z,95766.38
2018-09-11T23:35:42.177Z,95772.46
2018-09-11T23:38:12.222Z,95769.02
2018-09-11T23:58:03.118Z,95753.25
