createdAt,value
2022-12-01T00:01:30.715Z,57.17
2022-12-01T00:03:58.837Z,79.82
2022-12-01T00:06:27.017Z,72.57
2022-12-01T00:09:17.971Z,81.45
2022-12-01T00:11:49.598Z,75.65
2022-12-01T00:14:17.668Z,67.63
2022-12-01T00:16:45.906Z,59.92
2022-12-01T00:19:14.201Z,63.85
2022-12-01T00:21:42.656Z,78.68
2022-12-01T00:24:12.066Z,69.25
2022-12-01T00:26:40.747Z,75.18
2022-12-01T00:29:10.373Z,70.07
2022-12-01T00:31:39.044Z,77.35
2022-12-01T00:34:11.235Z,74.28
2022-12-01T00:36:40.582Z,59.13
2022-12-01T00:39:08.789Z,70.97
2022-12-01T00:41:36.824Z,63.50
2022-12-01T00:44:05.023Z,65.45
2022-12-01T00:46:34.428Z,62.03
2022-12-01T00:49:02.751Z,69.28
2022-12-01T00:51:30.827Z,79.38
2022-12-01T00:53:59.188Z,69.30
2022-12-01T00:56:27.475Z,65.53
2022-12-01T00:58:55.436Z,60.35
2022-12-01T01:01:23.758Z,59.83
2022-12-01T01:03:53.742Z,61.28
2022-12-01T01:06:21.722Z,62.22
2022-12-01T01:08:50.128Z,58.30
2022-12-01T01:11:18.131Z,68.82
2022-12-01T01:13:46.163Z,62.53
2022-12-01T01:16:17.217Z,50.10
2022-12-01T01:18:45.476Z,70.05
2022-12-01T01:21:17.671Z,68.13
2022-12-01T01:23:46.086Z,62.70
2022-12-01T01:26:20.521Z,62.65
2022-12-01T01:28:49.434Z,62.90
2022-12-01T01:31:19.278Z,69.30
2022-12-01T01:33:47.659Z,66.80
2022-12-01T01:36:18.590Z,60.15
2022-12-01T01:38:47.263Z,63.35
2022-12-01T01:41:15.874Z,65.75
2022-12-01T01:43:46.826Z,68.82
2022-12-01T01:46:17.981Z,71.93
2022-12-01T01:48:49.273Z,63.83
2022-12-01T01:51:21.004Z,70.07
2022-12-01T01:53:50.213Z,72.07
2022-12-01T01:56:18.351Z,77.72
2022-12-01T01:58:46.635Z,70.93
2022-12-01T02:01:15.147Z,70.88
2022-12-01T02:03:43.725Z,66.45
2022-12-01T02:06:14.048Z,71.50
2022-12-01T02:08:43.392Z,63.58
2022-12-01T02:11:48.611Z,72.40
2022-12-01T02:14:34.760Z,68.05
2022-12-01T02:17:12.808Z,69.75
2022-12-01T02:20:05.394Z,54.08
2022-12-01T02:22:50.702Z,65.40
2022-12-01T02:25:29.732Z,49.97
2022-12-01T02:28:40.954Z,58.30
2022-12-01T02:31:16.321Z,52.83
2022-12-01T02:33:53.820Z,52.42
2022-12-01T02:36:28.492Z,54.78
2022-12-01T02:39:07.429Z,67.22
2022-12-01T02:41:41.180Z,64.28
2022-12-01T02:44:18.381Z,57.75
2022-12-01T02:46:52.418Z,65.88
2022-12-01T02:49:25.340Z,41.83
2022-12-01T02:51:55.618Z,56.25
2022-12-01T02:54:24.524Z,49.88
2022-12-01T02:56:53.918Z,51.85
2022-12-01T02:59:21.948Z,53.15
2022-12-01T03:02:05.790Z,63.17
2022-12-01T03:04:47.378Z,60.70
2022-12-01T03:07:40.808Z,64.55
2022-12-01T03:10:18.239Z,57.50
2022-12-01T03:12:59.310Z,51.97
2022-12-01T03:15:33.961Z,69.43
2022-12-01T03:18:11.166Z,55.05
2022-12-01T03:20:43.952Z,60.30
2022-12-01T03:23:16.714Z,64.70
2022-12-01T03:25:49.572Z,57.33
2022-12-01T03:28:22.374Z,49.22
2022-12-01T03:30:53.838Z,56.83
2022-12-01T03:33:29.109Z,62.60
2022-12-01T03:36:03.075Z,51.50
2022-12-01T03:38:32.289Z,54.35
2022-12-01T03:41:05.410Z,48.55
2022-12-01T03:43:38.238Z,43.83
2022-12-01T03:46:11.198Z,51.20
2022-12-01T03:48:41.579Z,39.28
2022-12-01T03:51:15.921Z,54.47
2022-12-01T03:53:52.748Z,48.95
2022-12-01T03:56:24.604Z,46.08
2022-12-01T03:58:57.559Z,45.55
2022-12-01T04:01:27.060Z,54.45
2022-12-01T04:03:56.829Z,43.33
2022-12-01T04:06:24.877Z,47.25
2022-12-01T04:08:52.929Z,59.60
2022-12-01T04:11:38.323Z,66.50
2022-12-01T04:14:06.594Z,57.10
2022-12-01T04:16:34.643Z,58.22
2022-12-01T04:19:04.071Z,53.75
2022-12-01T04:21:32.324Z,54.47
2022-12-01T04:24:03.499Z,64.72
2022-12-01T04:26:34.537Z,56.60
2022-12-01T04:29:03.251Z,59.50
2022-12-01T04:31:31.479Z,59.40
2022-12-01T04:34:00.767Z,54.72
2022-12-01T04:36:32.696Z,36.65
2022-12-01T04:39:01.030Z,55.50
2022-12-01T04:41:29.463Z,57.88
2022-12-01T04:43:58.216Z,54.33
2022-12-01T04:46:26.526Z,55.75
2022-12-01T04:48:54.676Z,62.58
2022-12-01T04:51:23.213Z,58.83
2022-12-01T04:53:52.619Z,63.17
2022-12-01T04:56:20.816Z,54.78
2022-12-01T04:58:48.929Z,58.58
2022-12-01T05:01:19.456Z,50.35
2022-12-01T05:03:50.212Z,48.40
2022-12-01T05:06:20.183Z,43.17
2022-12-01T05:08:48.566Z,54.17
2022-12-01T05:11:19.290Z,55.13
2022-12-01T05:13:49.131Z,42.72
2022-12-01T05:16:19.512Z,48.08
2022-12-01T05:18:50.407Z,48.13
2022-12-01T05:21:18.238Z,58.05
2022-12-01T05:23:46.908Z,57.22
2022-12-01T05:26:14.896Z,62.03
2022-12-01T05:28:44.358Z,51.33
2022-12-01T05:31:13.292Z,67.05
2022-12-01T05:33:42.725Z,56.92
2022-12-01T05:36:11.153Z,35.20
2022-12-01T05:38:39.261Z,56.95
2022-12-01T05:41:07.388Z,60.22
2022-12-01T05:43:35.399Z,62.78
2022-12-01T05:46:05.387Z,56.30
2022-12-01T05:48:33.545Z,63.30
2022-12-01T05:51:01.545Z,68.45
2022-12-01T05:53:29.908Z,68.80
2022-12-01T05:55:57.930Z,57.25
2022-12-01T05:58:25.975Z,59.33
2022-12-01T06:00:53.985Z,65.22
2022-12-01T06:03:23.656Z,74.18
2022-12-01T06:05:51.694Z,73.00
2022-12-01T06:08:19.730Z,49.75
2022-12-01T06:10:48.164Z,55.00
2022-12-01T06:13:16.317Z,74.00
2022-12-01T06:15:44.590Z,71.63
2022-12-01T06:18:12.996Z,55.35
2022-12-01T06:20:42.668Z,64.00
2022-12-01T06:23:10.651Z,63.45
2022-12-01T06:25:39.159Z,68.90
2022-12-01T06:28:07.148Z,86.13
2022-12-01T06:30:35.137Z,60.05
2022-12-01T06:33:03.472Z,72.53
2022-12-01T06:35:31.736Z,73.53
2022-12-01T06:38:01.116Z,71.00
2022-12-01T06:40:29.405Z,69.43
2022-12-01T06:43:01.355Z,69.80
2022-12-01T06:45:30.000Z,69.72
2022-12-01T06:47:58.744Z,71.53
2022-12-01T06:50:28.014Z,68.13
2022-12-01T06:52:59.079Z,66.00
2022-12-01T06:55:28.771Z,78.60
2022-12-01T06:57:56.966Z,65.95
2022-12-01T07:00:25.321Z,83.93
2022-12-01T07:02:53.651Z,60.13
2022-12-01T07:05:21.877Z,61.42
2022-12-01T07:07:52.731Z,63.30
2022-12-01T07:10:24.700Z,62.78
2022-12-01T07:12:54.152Z,58.70
2022-12-01T07:15:23.871Z,50.55
2022-12-01T07:17:52.333Z,62.92
2022-12-01T07:20:20.297Z,56.53
2022-12-01T07:22:48.305Z,51.25
2022-12-01T07:25:16.610Z,66.43
2022-12-01T07:27:44.622Z,64.90
2022-12-01T07:30:14.661Z,61.92
2022-12-01T07:32:42.632Z,60.97
2022-12-01T07:35:11.290Z,57.63
2022-12-01T07:37:39.350Z,61.17
2022-12-01T07:40:10.342Z,63.78
2022-12-01T07:42:41.565Z,70.15
2022-12-01T07:45:10.179Z,51.72
2022-12-01T07:47:39.968Z,55.70
2022-12-01T07:50:08.980Z,56.53
2022-12-01T07:52:37.114Z,44.05
2022-12-01T07:55:05.820Z,54.88
2022-12-01T07:57:33.808Z,54.85
2022-12-01T08:00:01.874Z,46.00
2022-12-01T08:02:29.987Z,42.28
2022-12-01T08:04:59.701Z,44.70
2022-12-01T08:07:30.019Z,39.10
2022-12-01T08:09:58.202Z,50.88
2022-12-01T08:12:26.208Z,48.92
2022-12-01T08:14:54.192Z,45.15
2022-12-01T08:17:22.369Z,44.65
2022-12-01T08:19:50.782Z,42.83
2022-12-01T08:22:20.334Z,44.72
2022-12-01T08:24:48.602Z,45.85
2022-12-01T08:27:16.890Z,48.17
2022-12-01T08:29:44.846Z,40.15
2022-12-01T08:32:12.871Z,40.38
2022-12-01T08:34:41.489Z,34.70
2022-12-01T08:37:10.071Z,41.85
2022-12-01T08:39:39.475Z,48.40
2022-12-01T08:42:07.492Z,55.28
2022-12-01T08:44:35.590Z,61.33
2022-12-01T08:47:03.678Z,50.88
2022-12-01T08:49:31.728Z,45.33
2022-12-01T08:51:59.714Z,47.65
2022-12-01T08:54:27.748Z,58.33
2022-12-01T08:56:57.164Z,50.60
2022-12-01T08:59:25.425Z,52.28
2022-12-01T09:01:53.537Z,70.47
2022-12-01T09:04:23.520Z,63.58
2022-12-01T09:06:53.459Z,46.47
2022-12-01T09:09:24.636Z,56.47
2022-12-01T09:11:53.407Z,53.33
2022-12-01T09:14:23.777Z,56.47
2022-12-01T09:16:52.176Z,58.83
2022-12-01T09:19:24.761Z,56.63
2022-12-01T09:21:53.637Z,53.13
2022-12-01T09:24:21.896Z,65.68
2022-12-01T09:26:50.494Z,61.22
2022-12-01T09:29:18.856Z,56.55
2022-12-01T09:31:48.468Z,53.95
2022-12-01T09:34:18.389Z,50.47
2022-12-01T09:36:47.213Z,63.60
2022-12-01T09:39:17.429Z,58.47
2022-12-01T09:41:48.038Z,60.42
2022-12-01T09:44:24.444Z,64.75
2022-12-01T09:46:58.533Z,65.15
2022-12-01T09:49:35.654Z,55.78
2022-12-01T09:52:03.623Z,57.78
2022-12-01T09:54:31.617Z,56.88
2022-12-01T09:57:00.348Z,64.07
2022-12-01T09:59:33.785Z,64.07
2022-12-01T10:02:07.779Z,45.53
2022-12-01T10:04:40.913Z,55.88
2022-12-01T10:07:18.928Z,58.40
2022-12-01T10:09:56.946Z,58.80
2022-12-01T10:12:28.779Z,68.50
2022-12-01T10:15:07.398Z,53.92
2022-12-01T10:17:46.568Z,59.58
2022-12-01T10:20:20.361Z,58.30
2022-12-01T10:23:16.292Z,57.38
2022-12-01T10:25:57.343Z,64.03
2022-12-01T10:28:45.133Z,66.05
2022-12-01T10:31:20.711Z,52.92
2022-12-01T10:34:04.120Z,47.58
2022-12-01T10:36:34.418Z,56.08
2022-12-01T10:39:03.414Z,54.47
2022-12-01T10:41:35.372Z,57.72
2022-12-01T10:44:05.816Z,58.13
2022-12-01T10:46:40.699Z,67.95
2022-12-01T10:49:12.451Z,55.63
2022-12-01T10:51:53.419Z,79.13
2022-12-01T10:54:22.403Z,69.28
2022-12-01T10:56:56.115Z,55.45
2022-12-01T10:59:28.550Z,47.75
2022-12-01T11:01:58.345Z,58.72
2022-12-01T11:04:37.255Z,66.57
2022-12-01T11:07:05.921Z,79.50
2022-12-01T11:09:34.141Z,63.45
2022-12-01T11:12:04.127Z,58.67
2022-12-01T11:14:42.092Z,73.00
2022-12-01T11:17:24.724Z,63.22
2022-12-01T11:19:54.482Z,59.60
2022-12-01T11:22:25.038Z,51.10
2022-12-01T11:25:05.298Z,65.90
2022-12-01T11:27:36.065Z,63.67
2022-12-01T11:30:08.001Z,72.47
2022-12-01T11:32:40.157Z,62.40
2022-12-01T11:35:19.373Z,57.65
2022-12-01T11:38:21.159Z,63.42
2022-12-01T11:40:50.081Z,60.17
2022-12-01T11:43:26.335Z,66.47
2022-12-01T11:45:55.800Z,57.10
2022-12-01T11:48:26.746Z,58.53
2022-12-01T11:51:08.993Z,62.25
2022-12-01T11:53:38.912Z,63.17
2022-12-01T11:56:18.910Z,74.95
2022-12-01T11:58:49.009Z,73.47
2022-12-01T12:01:24.905Z,69.40
2022-12-01T12:04:03.171Z,56.25
2022-12-01T12:06:40.705Z,67.60
2022-12-01T12:09:26.989Z,65.15
2022-12-01T12:12:04.026Z,58.80
2022-12-01T12:14:42.038Z,77.68
2022-12-01T12:17:21.117Z,51.90
2022-12-01T12:20:13.127Z,67.30
2022-12-01T12:22:55.458Z,63.97
2022-12-01T12:25:31.196Z,76.85
2022-12-01T12:28:14.165Z,62.08
2022-12-01T12:30:50.212Z,66.00
2022-12-01T12:33:49.144Z,69.20
2022-12-01T12:36:26.640Z,69.35
2022-12-01T12:39:08.189Z,71.93
2022-12-01T12:41:44.535Z,69.45
2022-12-01T12:44:37.046Z,61.35
2022-12-01T12:47:17.710Z,63.08
2022-12-01T12:49:54.893Z,57.28
2022-12-01T12:52:26.518Z,69.45
2022-12-01T12:55:01.478Z,64.53
2022-12-01T12:57:34.063Z,61.83
2022-12-01T13:00:05.594Z,58.10
2022-12-01T13:02:40.395Z,73.13
2022-12-01T13:05:13.949Z,74.22
2022-12-01T13:07:47.705Z,60.35
2022-12-01T13:10:26.805Z,65.20
2022-12-01T13:12:59.944Z,62.92
2022-12-01T13:15:30.918Z,63.40
2022-12-01T13:18:03.774Z,62.30
2022-12-01T13:20:34.531Z,67.43
2022-12-01T13:23:03.820Z,57.00
2022-12-01T13:25:39.900Z,70.93
2022-12-01T13:28:16.199Z,60.67
2022-12-01T13:30:59.917Z,71.45
2022-12-01T13:33:28.334Z,63.70
2022-12-01T13:36:30.004Z,81.60
2022-12-01T13:38:54.296Z,57.08
2022-12-01T13:41:29.435Z,81.90
2022-12-01T13:44:05.976Z,56.42
2022-12-01T13:46:52.810Z,68.05
2022-12-01T13:49:42.179Z,68.95
2022-12-01T13:52:34.304Z,74.47
2022-12-01T13:55:18.836Z,68.40
2022-12-01T13:57:50.963Z,66.47
2022-12-01T14:00:25.374Z,70.60
2022-12-01T14:03:27.073Z,60.63
2022-12-01T14:06:08.849Z,63.13
2022-12-01T14:08:38.780Z,71.07
2022-12-01T14:11:09.401Z,64.05
2022-12-01T14:13:51.675Z,59.08
2022-12-01T14:16:19.858Z,66.63
2022-12-01T14:18:53.125Z,58.50
2022-12-01T14:21:43.404Z,57.08
2022-12-01T14:24:23.565Z,67.63
2022-12-01T14:26:52.694Z,55.58
2022-12-01T14:29:31.862Z,68.03
2022-12-01T14:32:23.478Z,65.68
2022-12-01T14:35:06.423Z,60.22
2022-12-01T14:37:40.457Z,61.97
2022-12-01T14:40:15.907Z,70.30
2022-12-01T14:43:00.124Z,74.35
2022-12-01T14:45:34.440Z,55.38
2022-12-01T14:48:05.073Z,58.92
2022-12-01T14:50:43.508Z,60.47
2022-12-01T14:53:22.653Z,69.40
2022-12-01T14:55:54.554Z,64.32
2022-12-01T14:58:26.431Z,52.50
2022-12-01T15:01:14.427Z,53.90
2022-12-01T15:03:44.328Z,58.25
2022-12-01T15:06:18.378Z,50.72
2022-12-01T15:09:03.954Z,63.55
2022-12-01T15:14:23.018Z,53.38
2022-12-01T15:16:52.845Z,42.80
2022-12-01T15:19:32.732Z,68.82
2022-12-01T15:22:04.813Z,69.97
2022-12-01T15:24:34.143Z,69.82
2022-12-01T15:27:04.234Z,74.80
2022-12-01T15:29:36.731Z,61.90
2022-12-01T15:32:08.950Z,69.72
2022-12-01T15:34:39.496Z,65.82
2022-12-01T15:37:12.212Z,70.88
2022-12-01T15:39:45.661Z,72.88
2022-12-01T15:42:23.472Z,52.22
2022-12-01T15:45:00.760Z,48.45
2022-12-01T15:47:36.927Z,52.13
2022-12-01T15:50:06.351Z,59.50
2022-12-01T15:52:42.734Z,62.70
2022-12-01T15:55:27.233Z,44.10
2022-12-01T15:57:55.634Z,70.05
2022-12-01T16:00:24.424Z,64.13
2022-12-01T16:02:55.905Z,65.85
2022-12-01T16:05:27.699Z,60.90
2022-12-01T16:10:44.279Z,81.50
2022-12-01T16:13:38.464Z,64.78
2022-12-01T16:16:36.761Z,70.65
2022-12-01T16:19:26.657Z,63.92
2022-12-01T16:22:02.481Z,66.68
2022-12-01T16:24:34.704Z,69.57
2022-12-01T16:27:05.305Z,57.10
2022-12-01T16:29:36.342Z,50.38
2022-12-01T16:32:21.643Z,40.88
2022-12-01T16:34:53.773Z,57.97
2022-12-01T16:37:22.685Z,56.53
2022-12-01T16:39:51.512Z,64.47
2022-12-01T16:42:22.339Z,48.00
2022-12-01T16:44:51.690Z,61.38
2022-12-01T16:47:23.124Z,54.17
2022-12-01T16:49:53.303Z,56.53
2022-12-01T16:55:26.603Z,57.92
2022-12-01T16:57:55.473Z,41.95
2022-12-01T17:00:23.911Z,49.33
2022-12-01T17:02:52.789Z,66.20
2022-12-01T17:05:22.681Z,41.33
2022-12-01T17:07:50.781Z,52.03
2022-12-01T17:10:19.050Z,56.78
2022-12-01T17:12:47.115Z,60.78
2022-12-01T17:15:15.389Z,62.38
2022-12-01T17:17:43.647Z,62.70
2022-12-01T17:20:12.720Z,59.15
2022-12-01T17:22:42.485Z,51.28
2022-12-01T17:25:11.265Z,63.17
2022-12-01T17:27:40.454Z,63.58
2022-12-01T17:30:09.550Z,66.00
2022-12-01T17:32:37.920Z,51.53
2022-12-01T17:35:06.602Z,63.65
2022-12-01T17:37:37.251Z,53.28
2022-12-01T17:40:09.129Z,60.20
2022-12-01T17:42:37.158Z,62.88
2022-12-01T17:45:06.036Z,66.50
2022-12-01T17:47:34.066Z,49.85
2022-12-01T17:50:02.271Z,64.88
2022-12-01T17:52:30.320Z,60.90
2022-12-01T17:54:58.353Z,67.10
2022-12-01T17:57:27.785Z,59.13
2022-12-01T17:59:55.856Z,66.28
2022-12-01T18:02:24.230Z,66.57
2022-12-01T18:04:52.620Z,60.38
2022-12-01T18:07:20.983Z,68.72
2022-12-01T18:09:49.126Z,57.22
2022-12-01T18:12:17.093Z,51.88
2022-12-01T18:14:46.458Z,62.03
2022-12-01T18:17:14.538Z,55.03
2022-12-01T18:19:42.558Z,77.18
2022-12-01T18:22:10.594Z,64.32
2022-12-01T18:24:38.736Z,68.78
2022-12-01T18:27:06.840Z,58.83
2022-12-01T18:29:35.276Z,63.92
2022-12-01T18:32:05.235Z,69.80
2022-12-01T18:34:33.982Z,92.25
2022-12-01T18:37:02.927Z,64.55
2022-12-01T18:39:31.028Z,77.13
2022-12-01T18:41:59.079Z,65.68
2022-12-01T18:44:27.150Z,75.72
2022-12-01T18:46:57.172Z,85.60
2022-12-01T18:49:26.724Z,66.55
2022-12-01T18:51:54.743Z,73.95
2022-12-01T18:54:22.873Z,65.65
2022-12-01T18:56:52.761Z,57.90
2022-12-01T18:59:20.852Z,71.65
2022-12-01T19:01:49.004Z,78.75
2022-12-01T19:04:17.786Z,82.75
2022-12-01T19:06:47.615Z,80.47
2022-12-01T19:09:17.181Z,74.75
2022-12-01T19:11:48.479Z,76.22
2022-12-01T19:14:18.536Z,75.60
2022-12-01T19:16:47.253Z,78.32
2022-12-01T19:19:15.432Z,89.30
2022-12-01T19:21:45.143Z,88.85
2022-12-01T19:24:14.745Z,82.70
2022-12-01T19:26:43.108Z,87.38
2022-12-01T19:29:11.276Z,75.82
2022-12-01T19:31:39.485Z,102.80
2022-12-01T19:34:07.865Z,93.03
2022-12-01T19:36:36.081Z,80.25
2022-12-01T19:39:07.701Z,86.78
2022-12-01T19:41:37.404Z,73.70
2022-12-01T19:44:05.720Z,75.40
2022-12-01T19:46:33.998Z,80.60
2022-12-01T19:49:03.585Z,81.55
2022-12-01T19:51:35.034Z,89.65
2022-12-01T19:54:04.260Z,100.15
2022-12-01T19:56:32.631Z,87.82
2022-12-01T19:59:02.344Z,57.75
2022-12-01T20:01:30.460Z,111.88
2022-12-01T20:03:58.540Z,92.70
2022-12-01T20:06:28.323Z,96.38
2022-12-01T20:08:57.496Z,84.50
2022-12-01T20:11:26.389Z,95.03
2022-12-01T20:13:54.987Z,94.57
2022-12-01T20:16:26.367Z,89.85
2022-12-01T20:18:55.285Z,78.93
2022-12-01T20:21:25.865Z,69.13
2022-12-01T20:23:58.360Z,77.32
2022-12-01T20:26:30.580Z,103.95
2022-12-01T20:29:02.412Z,86.70
2022-12-01T20:31:33.505Z,69.22
2022-12-01T20:34:03.948Z,107.65
2022-12-01T20:36:32.117Z,98.15
2022-12-01T20:39:00.192Z,102.47
2022-12-01T20:41:28.193Z,99.40
2022-12-01T20:43:56.405Z,101.85
2022-12-01T20:46:24.624Z,105.63
2022-12-01T20:48:54.440Z,98.38
2022-12-01T20:51:22.740Z,81.88
2022-12-01T20:54:19.664Z,94.38
2022-12-01T20:56:39.715Z,104.57
2022-12-01T20:59:08.570Z,103.18
2022-12-01T21:01:36.904Z,107.93
2022-12-01T21:04:06.718Z,85.13
2022-12-01T21:06:34.911Z,93.75
2022-12-01T21:09:04.136Z,112.90
2022-12-01T21:11:53.780Z,87.53
2022-12-01T21:14:28.859Z,95.00
2022-12-01T21:17:00.005Z,80.03
2022-12-01T21:19:39.232Z,92.05
2022-12-01T21:22:12.557Z,101.47
2022-12-01T21:24:43.703Z,87.68
2022-12-01T21:27:15.077Z,96.43
2022-12-01T21:29:46.008Z,61.67
2022-12-01T21:32:16.111Z,92.25
2022-12-01T21:34:46.595Z,97.90
2022-12-01T21:37:20.949Z,84.10
2022-12-01T21:39:51.120Z,82.38
2022-12-01T21:42:21.060Z,88.40
2022-12-01T21:44:49.923Z,89.13
2022-12-01T21:47:21.372Z,81.20
2022-12-01T21:49:53.144Z,79.00
2022-12-01T21:52:25.037Z,73.43
2022-12-01T21:54:53.393Z,76.95
2022-12-01T21:57:42.741Z,79.80
2022-12-01T22:00:28.592Z,84.45
2022-12-01T22:03:10.818Z,81.80
2022-12-01T22:05:41.701Z,72.55
2022-12-01T22:08:20.513Z,66.93
2022-12-01T22:10:55.988Z,82.65
2022-12-01T22:13:26.869Z,82.40
2022-12-01T22:15:55.451Z,77.78
2022-12-01T22:18:25.736Z,73.63
2022-12-01T22:20:55.516Z,74.32
2022-12-01T22:23:29.220Z,84.93
2022-12-01T22:25:57.236Z,84.25
2022-12-01T22:28:26.061Z,81.72
2022-12-01T22:30:54.484Z,82.97
2022-12-01T22:33:24.565Z,77.47
2022-12-01T22:35:54.954Z,63.03
2022-12-01T22:38:31.880Z,80.05
2022-12-01T22:41:03.537Z,88.97
2022-12-01T22:43:42.126Z,83.43
2022-12-01T22:46:28.008Z,77.68
2022-12-01T22:48:58.114Z,79.68
2022-12-01T22:51:30.654Z,84.15
2022-12-01T22:54:02.602Z,69.40
2022-12-01T22:56:38.916Z,69.68
2022-12-01T22:59:19.826Z,75.90
2022-12-01T23:01:53.369Z,76.78
2022-12-01T23:04:27.541Z,79.95
2022-12-01T23:07:01.609Z,46.22
2022-12-01T23:09:34.106Z,81.65
2022-12-01T23:12:15.927Z,80.80
2022-12-01T23:14:47.241Z,75.95
2022-12-01T23:17:19.321Z,77.78
2022-12-01T23:19:47.897Z,72.82
2022-12-01T23:22:17.782Z,87.97
2022-12-01T23:24:46.939Z,63.88
2022-12-01T23:27:17.909Z,75.07
2022-12-01T23:29:46.288Z,71.05
2022-12-01T23:32:14.466Z,69.65
2022-12-01T23:34:42.513Z,73.60
2022-12-01T23:37:27.452Z,79.07
2022-12-01T23:39:57.160Z,77.55
2022-12-01T23:42:25.213Z,79.30
2022-12-01T23:44:53.762Z,75.00
2022-12-01T23:47:25.746Z,64.88
2022-12-01T23:49:57.984Z,67.18
2022-12-01T23:52:34.710Z,78.88
2022-12-01T23:55:03.395Z,78.72
2022-12-01T23:57:32.080Z,79.80
