createdAt,value
2019-01-03T00:00:47.793Z,0.40
2019-01-03T00:03:42.593Z,0.40
2019-01-03T00:06:30.864Z,0.40
2019-01-03T00:09:48.651Z,0.40
2019-01-03T00:12:52.001Z,0.30
2019-01-03T00:15:43.234Z,0.30
2019-01-03T00:18:37.870Z,0.30
2019-01-03T00:21:25.300Z,0.30
2019-01-03T00:24:12.603Z,0.30
2019-01-03T00:27:10.051Z,0.30
2019-01-03T00:30:03.415Z,0.20
2019-01-03T00:33:06.752Z,0.20
2019-01-03T00:35:57.747Z,0.20
2019-01-03T00:38:49.326Z,0.20
2019-01-03T00:41:39.901Z,0.20
2019-01-03T00:44:40.698Z,0.20
2019-01-03T00:47:37.111Z,0.20
2019-01-03T00:50:26.153Z,0.20
2019-01-03T00:53:17.368Z,0.10
2019-01-03T00:56:04.531Z,0.10
2019-01-03T00:58:50.589Z,0.10
2019-01-03T01:02:00.104Z,0.10
2019-01-03T01:05:00.641Z,0.10
2019-01-03T01:07:47.836Z,0.10
2019-01-03T01:10:34.837Z,0.10
2019-01-03T01:13:22.027Z,0.10
2019-01-03T01:16:09.145Z,0.10
2019-01-03T01:19:12.457Z,0.00
2019-01-03T01:21:54.306Z,0.00
2019-01-03T01:24:39.610Z,0.00
2019-01-03T01:27:29.053Z,0.00
2019-01-03T01:30:22.533Z,0.00
2019-01-03T01:33:14.226Z,0.00
2019-01-03T01:35:57.897Z,0.00
2019-01-03T01:38:52.536Z,0.00
2019-01-03T01:41:36.635Z,0.00
2019-01-03T01:44:25.309Z,0.00
2019-01-03T01:47:21.547Z,0.00
2019-01-03T01:50:22.094Z,0.00
2019-01-03T01:53:10.231Z,0.00
2019-01-03T01:55:57.391Z,-0.10
2019-01-03T01:59:00.652Z,0.00
2019-01-03T02:01:57.658Z,-0.10
2019-01-03T02:04:54.979Z,-0.10
2019-01-03T02:07:43.294Z,-0.10
2019-01-03T02:10:45.127Z,-0.10
2019-01-03T02:13:31.980Z,0.00
2019-01-03T02:16:28.632Z,-0.10
2019-01-03T02:19:26.153Z,-0.10
2019-01-03T02:22:11.775Z,-0.10
2019-01-03T02:24:57.308Z,-0.10
2019-01-03T02:27:48.696Z,-0.10
2019-01-03T02:30:49.188Z,-0.10
2019-01-03T02:33:43.299Z,-0.10
2019-01-03T02:36:43.924Z,-0.10
2019-01-03T02:39:39.500Z,-0.10
2019-01-03T02:42:42.718Z,-0.10
2019-01-03T02:45:29.740Z,-0.10
2019-01-03T02:48:18.054Z,-0.10
2019-01-03T02:51:08.849Z,-0.10
2019-01-03T02:53:55.516Z,-0.10
2019-01-03T02:56:55.738Z,-0.10
2019-01-03T02:59:42.846Z,-0.10
2019-01-03T03:02:25.050Z,-0.10
2019-01-03T03:05:11.862Z,-0.10
2019-01-03T03:08:17.922Z,-0.10
2019-01-03T03:11:06.250Z,-0.10
2019-01-03T03:14:04.974Z,-0.10
2019-01-03T03:16:51.792Z,-0.20
2019-01-03T03:19:38.453Z,-0.10
2019-01-03T03:22:26.705Z,-0.20
2019-01-03T03:25:19.730Z,-0.20
2019-01-03T03:28:00.984Z,-0.10
2019-01-03T03:30:57.666Z,-0.10
2019-01-03T03:33:46.003Z,-0.10
2019-01-03T03:36:37.322Z,-0.10
2019-01-03T03:39:38.728Z,-0.10
2019-01-03T03:42:25.982Z,-0.10
2019-01-03T03:45:16.540Z,-0.10
2019-01-03T03:48:03.236Z,-0.20
2019-01-03T03:50:50.424Z,-0.20
2019-01-03T03:53:35.770Z,-0.20
2019-01-03T03:56:39.683Z,-0.20
2019-01-03T03:59:30.242Z,-0.20
2019-01-03T04:02:36.750Z,-0.30
2019-01-03T04:05:25.186Z,-0.20
2019-01-03T04:08:12.481Z,-0.30
2019-01-03T04:11:00.890Z,-0.20
2019-01-03T04:13:47.822Z,-0.20
2019-01-03T04:16:53.781Z,-0.30
2019-01-03T04:19:41.104Z,-0.30
2019-01-03T04:22:28.168Z,-0.30
2019-01-03T04:25:35.004Z,-0.30
2019-01-03T04:28:34.206Z,-0.30
2019-01-03T04:31:47.792Z,-0.30
2019-01-03T04:34:47.927Z,-0.30
2019-01-03T04:37:45.328Z,-0.30
2019-01-03T04:40:32.558Z,-0.30
2019-01-03T04:43:14.780Z,-0.30
2019-01-03T04:46:03.134Z,-0.30
2019-01-03T04:49:09.766Z,-0.30
2019-01-03T04:52:13.266Z,-0.30
2019-01-03T04:55:00.400Z,-0.30
2019-01-03T04:57:51.541Z,-0.30
2019-01-03T05:00:45.634Z,-0.30
2019-01-03T05:03:32.906Z,-0.30
2019-01-03T05:06:30.245Z,-0.30
2019-01-03T05:09:30.637Z,-0.30
2019-01-03T05:12:18.059Z,-0.30
2019-01-03T05:15:04.911Z,-0.30
2019-01-03T05:17:59.247Z,-0.30
2019-01-03T05:20:44.870Z,-0.30
2019-01-03T05:23:32.218Z,-0.30
2019-01-03T05:26:36.470Z,-0.30
2019-01-03T05:29:22.788Z,-0.30
2019-01-03T05:32:09.846Z,-0.30
2019-01-03T05:35:01.016Z,-0.20
2019-01-03T05:38:01.046Z,-0.30
2019-01-03T05:40:47.990Z,-0.20
2019-01-03T05:43:42.436Z,-0.20
2019-01-03T05:46:33.481Z,-0.20
2019-01-03T05:49:24.876Z,-0.10
2019-01-03T05:52:11.986Z,0.00
2019-01-03T05:54:59.266Z,0.10
2019-01-03T05:58:06.730Z,0.10
2019-01-03T06:00:53.826Z,0.20
2019-01-03T06:03:52.040Z,0.30
2019-01-03T06:06:33.571Z,0.30
2019-01-03T06:09:37.252Z,0.40
2019-01-03T06:12:24.654Z,0.50
2019-01-03T06:15:20.374Z,0.60
2019-01-03T06:18:14.906Z,0.60
2019-01-03T06:21:03.973Z,0.70
2019-01-03T06:23:52.398Z,0.80
2019-01-03T06:26:58.952Z,0.80
2019-01-03T06:30:01.671Z,0.90
2019-01-03T06:33:20.471Z,0.90
2019-01-03T06:36:07.948Z,1.00
2019-01-03T06:38:56.332Z,1.00
2019-01-03T06:42:00.012Z,1.00
2019-01-03T06:45:06.262Z,1.00
2019-01-03T06:48:05.139Z,1.00
2019-01-03T06:50:53.406Z,1.10
2019-01-03T06:53:59.594Z,1.10
2019-01-03T06:56:56.786Z,1.20
2019-01-03T06:59:45.104Z,1.20
2019-01-03T07:02:31.842Z,1.20
2019-01-03T07:05:20.181Z,1.30
2019-01-03T07:08:16.792Z,1.30
2019-01-03T07:11:00.155Z,1.40
2019-01-03T07:13:50.781Z,1.40
2019-01-03T07:16:54.292Z,1.40
2019-01-03T07:19:49.292Z,1.50
2019-01-03T07:22:42.284Z,1.40
2019-01-03T07:25:30.344Z,1.50
2019-01-03T07:28:36.838Z,1.50
2019-01-03T07:31:25.164Z,1.50
2019-01-03T07:34:25.752Z,1.50
2019-01-03T07:37:48.247Z,1.60
2019-01-03T07:40:35.431Z,1.60
2019-01-03T07:43:36.833Z,1.60
2019-01-03T07:46:23.441Z,1.60
2019-01-03T07:52:38.376Z,1.70
2019-01-03T07:55:25.194Z,1.70
2019-01-03T07:58:13.526Z,1.80
2019-01-03T08:01:08.073Z,1.80
2019-01-03T08:03:56.460Z,1.80
2019-01-03T08:07:02.810Z,1.90
2019-01-03T08:10:06.324Z,1.90
2019-01-03T08:13:03.648Z,2.00
2019-01-03T08:15:58.102Z,2.00
2019-01-03T08:19:01.516Z,2.00
2019-01-03T08:22:05.066Z,2.00
2019-01-03T08:25:02.658Z,2.00
2019-01-03T08:27:57.332Z,2.00
2019-01-03T08:30:48.696Z,2.10
2019-01-03T08:33:33.874Z,2.10
2019-01-03T08:36:22.218Z,2.10
2019-01-03T08:39:09.157Z,2.10
2019-01-03T08:42:15.727Z,2.10
2019-01-03T08:45:29.748Z,2.10
2019-01-03T08:48:36.183Z,2.20
2019-01-03T08:51:23.185Z,2.20
2019-01-03T08:54:10.389Z,2.20
2019-01-03T08:56:57.479Z,2.20
2019-01-03T08:59:44.301Z,2.20
2019-01-03T09:02:31.254Z,2.30
2019-01-03T09:05:21.657Z,2.30
2019-01-03T09:08:23.197Z,2.20
2019-01-03T09:11:18.110Z,2.30
2019-01-03T09:14:02.719Z,2.30
2019-01-03T09:16:59.790Z,2.30
2019-01-03T09:19:46.767Z,2.30
2019-01-03T09:22:34.072Z,2.30
2019-01-03T09:25:37.152Z,2.30
2019-01-03T09:28:37.821Z,2.30
2019-01-03T09:31:33.607Z,2.30
2019-01-03T09:34:18.274Z,2.30
2019-01-03T09:37:18.567Z,2.30
2019-01-03T09:40:36.073Z,2.30
2019-01-03T09:43:23.352Z,2.40
2019-01-03T09:45:55.440Z,2.40
2019-01-03T09:48:24.738Z,2.30
2019-01-03T09:51:23.345Z,2.30
2019-01-03T09:54:05.273Z,2.30
2019-01-03T09:56:35.011Z,2.30
2019-01-03T09:59:04.329Z,2.40
2019-01-03T10:01:33.721Z,2.40
2019-01-03T10:04:03.105Z,2.40
2019-01-03T10:06:32.428Z,2.50
2019-01-03T10:09:04.167Z,2.50
2019-01-03T10:11:33.571Z,2.60
2019-01-03T10:14:02.947Z,2.60
2019-01-03T10:16:32.253Z,2.60
2019-01-03T10:19:01.537Z,2.60
2019-01-03T10:21:30.851Z,2.60
2019-01-03T10:24:00.121Z,2.70
2019-01-03T10:26:29.507Z,2.70
2019-01-03T10:28:58.779Z,2.70
2019-01-03T10:31:28.053Z,2.70
2019-01-03T10:33:57.345Z,2.70
2019-01-03T10:36:27.506Z,2.70
2019-01-03T10:38:56.954Z,2.80
2019-01-03T10:41:26.249Z,2.80
2019-01-03T10:43:55.617Z,2.80
2019-01-03T10:46:24.989Z,2.80
2019-01-03T10:48:54.309Z,2.80
2019-01-03T10:51:23.673Z,2.90
2019-01-03T10:53:53.066Z,2.90
2019-01-03T10:56:22.487Z,2.90
2019-01-03T10:58:51.821Z,2.90
2019-01-03T11:01:21.151Z,2.90
2019-01-03T11:03:50.591Z,3.00
2019-01-03T11:06:21.921Z,3.00
2019-01-03T11:08:51.248Z,3.10
2019-01-03T11:11:21.005Z,3.10
2019-01-03T11:13:50.460Z,3.20
2019-01-03T11:16:19.817Z,3.20
2019-01-03T11:18:49.173Z,3.20
2019-01-03T11:21:18.725Z,3.20
2019-01-03T11:23:48.167Z,3.30
2019-01-03T11:26:17.493Z,3.30
2019-01-03T11:28:46.879Z,3.30
2019-01-03T11:31:16.289Z,3.30
2019-01-03T11:33:45.671Z,3.40
2019-01-03T11:36:14.977Z,3.30
2019-01-03T11:38:44.429Z,3.30
2019-01-03T11:41:13.830Z,3.30
2019-01-03T11:43:43.253Z,3.30
2019-01-03T11:46:12.541Z,3.20
2019-01-03T11:48:42.414Z,3.20
2019-01-03T11:51:11.825Z,3.20
2019-01-03T11:53:42.151Z,3.20
2019-01-03T11:56:11.545Z,3.20
2019-01-03T11:58:40.934Z,3.20
2019-01-03T12:01:10.281Z,3.20
2019-01-03T12:03:39.671Z,3.10
2019-01-03T12:06:08.957Z,3.10
2019-01-03T12:08:38.341Z,3.10
2019-01-03T12:11:07.883Z,3.10
2019-01-03T12:13:37.249Z,3.00
2019-01-03T12:16:06.659Z,3.00
2019-01-03T12:18:36.157Z,3.00
2019-01-03T12:21:05.557Z,3.00
2019-01-03T12:23:34.749Z,3.00
2019-01-03T12:26:04.213Z,3.00
2019-01-03T12:28:33.677Z,3.00
2019-01-03T12:31:43.746Z,3.10
2019-01-03T12:34:13.022Z,3.10
2019-01-03T12:36:43.781Z,3.10
2019-01-03T12:39:13.093Z,3.10
2019-01-03T12:41:42.415Z,3.10
2019-01-03T12:44:11.783Z,3.00
2019-01-03T12:46:42.243Z,3.00
2019-01-03T12:49:11.517Z,3.00
2019-01-03T12:51:40.785Z,3.00
2019-01-03T12:54:09.993Z,3.00
2019-01-03T12:56:39.613Z,3.00
2019-01-03T12:59:09.027Z,3.00
2019-01-03T13:01:38.544Z,3.00
2019-01-03T13:04:07.877Z,3.00
2019-01-03T13:06:38.469Z,3.00
2019-01-03T13:09:20.714Z,3.00
2019-01-03T13:11:51.173Z,3.00
2019-01-03T13:14:28.443Z,3.00
2019-01-03T13:16:57.797Z,3.00
2019-01-03T13:19:27.555Z,2.90
2019-01-03T13:21:56.949Z,2.90
2019-01-03T13:24:26.502Z,2.90
2019-01-03T13:26:55.992Z,2.90
2019-01-03T13:29:25.208Z,2.90
2019-01-03T13:31:54.533Z,2.90
2019-01-03T13:34:25.991Z,2.90
2019-01-03T13:36:55.291Z,2.90
2019-01-03T13:39:25.005Z,2.90
2019-01-03T13:41:54.309Z,2.90
2019-01-03T13:44:24.648Z,2.90
2019-01-03T13:46:54.050Z,2.90
2019-01-03T13:49:24.338Z,2.80
2019-01-03T13:51:53.735Z,2.80
2019-01-03T13:54:23.129Z,2.80
2019-01-03T13:56:52.575Z,2.80
2019-01-03T13:59:21.853Z,2.80
2019-01-03T14:01:52.327Z,2.80
2019-01-03T14:04:21.728Z,2.80
2019-01-03T14:06:51.050Z,2.80
2019-01-03T14:09:20.485Z,2.80
2019-01-03T14:11:51.880Z,2.80
2019-01-03T14:14:23.192Z,2.80
2019-01-03T14:16:52.937Z,2.90
2019-01-03T14:19:22.367Z,2.90
2019-01-03T14:21:58.559Z,2.90
2019-01-03T14:24:27.849Z,2.90
2019-01-03T14:26:57.137Z,2.80
2019-01-03T14:29:26.450Z,2.80
2019-01-03T14:31:56.789Z,2.80
2019-01-03T14:34:28.095Z,2.80
2019-01-03T14:36:58.775Z,2.80
2019-01-03T14:39:29.331Z,2.80
2019-01-03T14:41:58.634Z,2.80
2019-01-03T14:44:28.179Z,2.80
2019-01-03T14:46:57.392Z,2.70
2019-01-03T14:49:26.910Z,2.70
2019-01-03T14:51:59.064Z,2.70
2019-01-03T14:54:28.678Z,2.60
2019-01-03T14:57:08.100Z,2.60
2019-01-03T14:59:37.335Z,2.60
2019-01-03T15:02:07.179Z,2.50
2019-01-03T15:04:36.460Z,2.50
2019-01-03T15:07:05.737Z,2.50
2019-01-03T15:09:35.142Z,2.40
2019-01-03T15:12:04.355Z,2.40
2019-01-03T15:14:33.718Z,2.30
2019-01-03T15:17:03.093Z,2.30
2019-01-03T15:19:32.519Z,2.30
2019-01-03T15:22:02.012Z,2.30
2019-01-03T15:24:31.415Z,2.30
2019-01-03T15:27:00.951Z,2.30
2019-01-03T15:29:30.272Z,2.30
2019-01-03T15:31:59.706Z,2.30
2019-01-03T15:34:29.017Z,2.30
2019-01-03T15:36:58.336Z,2.30
2019-01-03T15:39:27.597Z,2.30
2019-01-03T15:41:56.931Z,2.30
2019-01-03T15:44:26.394Z,2.30
2019-01-03T15:46:56.057Z,2.20
2019-01-03T15:49:25.517Z,2.20
2019-01-03T15:51:54.919Z,2.20
2019-01-03T15:54:25.422Z,2.20
2019-01-03T15:56:54.819Z,2.10
2019-01-03T15:59:24.612Z,2.10
2019-01-03T16:01:53.984Z,2.10
2019-01-03T16:04:23.341Z,2.10
2019-01-03T16:06:52.721Z,2.10
2019-01-03T16:09:24.130Z,2.10
2019-01-03T16:11:53.881Z,2.10
2019-01-03T16:14:34.363Z,2.10
2019-01-03T16:17:03.665Z,2.10
2019-01-03T16:19:37.638Z,2.10
2019-01-03T16:22:07.041Z,2.10
2019-01-03T16:24:36.340Z,2.10
2019-01-03T16:27:05.752Z,2.10
2019-01-03T16:29:35.501Z,2.10
2019-01-03T16:32:05.063Z,2.00
2019-01-03T16:34:34.834Z,2.00
2019-01-03T16:37:04.489Z,2.00
2019-01-03T16:39:34.713Z,1.90
2019-01-03T16:42:04.288Z,1.90
2019-01-03T16:44:33.824Z,1.80
2019-01-03T16:47:03.328Z,1.80
2019-01-03T16:49:32.750Z,1.80
2019-01-03T16:52:02.347Z,1.70
2019-01-03T16:54:31.770Z,1.70
2019-01-03T16:57:01.187Z,1.70
2019-01-03T16:59:30.698Z,1.60
2019-01-03T17:01:59.985Z,1.70
2019-01-03T17:04:29.379Z,1.70
2019-01-03T17:06:58.606Z,1.70
2019-01-03T17:12:58.648Z,1.60
2019-01-03T17:15:49.814Z,1.50
2019-01-03T17:18:19.274Z,1.50
2019-01-03T17:20:48.610Z,1.40
2019-01-03T17:23:17.999Z,1.40
2019-01-03T17:25:47.362Z,1.40
2019-01-03T17:28:16.745Z,1.40
2019-01-03T17:30:46.120Z,1.30
2019-01-03T17:33:15.638Z,1.30
2019-01-03T17:35:46.111Z,1.30
2019-01-03T17:38:15.561Z,1.30
2019-01-03T17:40:44.996Z,1.20
2019-01-03T17:43:14.388Z,1.20
2019-01-03T17:45:44.726Z,1.20
2019-01-03T17:48:14.246Z,1.10
2019-01-03T17:50:43.863Z,1.10
2019-01-03T17:53:13.305Z,1.10
2019-01-03T17:55:42.738Z,1.10
2019-01-03T17:58:12.180Z,1.10
2019-01-03T18:00:44.265Z,1.00
2019-01-03T18:03:16.504Z,1.00
2019-01-03T18:05:46.299Z,1.00
2019-01-03T18:08:15.825Z,1.00
2019-01-03T18:10:45.195Z,1.00
2019-01-03T18:13:23.179Z,1.00
2019-01-03T18:15:52.632Z,1.00
2019-01-03T18:18:22.521Z,1.00
2019-01-03T18:20:51.961Z,0.90
2019-01-03T18:23:45.082Z,0.90
2019-01-03T18:26:17.790Z,0.90
2019-01-03T18:28:47.229Z,1.00
2019-01-03T18:31:19.653Z,1.00
2019-01-03T18:33:50.206Z,0.90
2019-01-03T18:36:21.551Z,0.90
2019-01-03T18:38:52.260Z,0.90
2019-01-03T18:41:21.828Z,0.80
2019-01-03T18:43:51.188Z,0.80
2019-01-03T18:46:20.732Z,0.90
2019-01-03T18:48:50.109Z,0.80
2019-01-03T18:51:19.605Z,0.90
2019-01-03T18:53:49.010Z,1.00
2019-01-03T18:56:20.499Z,1.10
2019-01-03T18:58:49.962Z,1.10
2019-01-03T19:01:19.647Z,1.20
2019-01-03T19:03:49.116Z,1.30
2019-01-03T19:06:18.574Z,1.30
2019-01-03T19:08:47.926Z,1.30
2019-01-03T19:11:17.248Z,1.40
2019-01-03T19:13:47.870Z,1.40
2019-01-03T19:16:17.195Z,1.30
2019-01-03T19:18:46.634Z,1.30
2019-01-03T19:21:16.178Z,1.20
2019-01-03T19:23:46.668Z,1.10
2019-01-03T19:26:16.228Z,1.10
2019-01-03T19:28:47.102Z,1.10
2019-01-03T19:31:16.668Z,1.00
2019-01-03T19:33:45.980Z,1.00
2019-01-03T19:36:15.435Z,1.00
2019-01-03T19:38:44.705Z,1.00
2019-01-03T19:41:14.130Z,0.90
2019-01-03T19:43:43.543Z,1.00
2019-01-03T19:46:12.996Z,1.00
2019-01-03T19:48:50.104Z,1.00
2019-01-03T19:51:19.406Z,1.00
2019-01-03T19:53:48.986Z,1.00
2019-01-03T19:56:19.529Z,1.00
2019-01-03T19:58:48.934Z,1.10
2019-01-03T20:01:19.376Z,1.20
2019-01-03T20:03:48.702Z,1.20
2019-01-03T20:06:18.024Z,1.20
2019-01-03T20:08:47.428Z,1.20
2019-01-03T20:11:17.996Z,1.10
2019-01-03T20:13:47.308Z,1.10
2019-01-03T20:16:16.717Z,1.10
2019-01-03T20:18:46.214Z,1.00
2019-01-03T20:21:15.590Z,1.00
2019-01-03T20:23:45.105Z,0.90
2019-01-03T20:26:14.605Z,0.90
2019-01-03T20:28:44.211Z,0.80
2019-01-03T20:31:13.585Z,0.80
2019-01-03T20:33:43.476Z,0.70
2019-01-03T20:36:12.844Z,0.70
2019-01-03T20:38:43.172Z,0.70
2019-01-03T20:41:13.493Z,0.60
2019-01-03T20:43:43.303Z,0.60
2019-01-03T20:46:12.628Z,0.60
2019-01-03T20:48:50.454Z,0.60
2019-01-03T20:51:19.906Z,0.50
2019-01-03T20:53:49.269Z,0.50
2019-01-03T20:56:18.874Z,0.50
2019-01-03T20:58:48.176Z,0.50
2019-01-03T21:01:17.574Z,0.40
2019-01-03T21:04:01.206Z,0.40
2019-01-03T21:06:30.508Z,0.40
2019-01-03T21:08:59.938Z,0.40
2019-01-03T21:11:30.374Z,0.40
2019-01-03T21:13:59.836Z,0.30
2019-01-03T21:16:30.235Z,0.30
2019-01-03T21:18:59.869Z,0.30
2019-01-03T21:21:29.328Z,0.30
2019-01-03T21:23:59.702Z,0.30
2019-01-03T21:26:29.886Z,0.30
2019-01-03T21:28:59.362Z,0.30
2019-01-03T21:31:35.689Z,0.30
2019-01-03T21:34:05.150Z,0.30
2019-01-03T21:36:35.302Z,0.20
2019-01-03T21:39:06.322Z,0.20
2019-01-03T21:41:44.734Z,0.20
2019-01-03T21:44:20.077Z,0.20
2019-01-03T21:46:49.542Z,0.20
2019-01-03T21:49:22.098Z,0.20
2019-01-03T21:51:51.494Z,0.30
2019-01-03T21:54:56.914Z,0.20
2019-01-03T21:57:26.210Z,0.20
2019-01-03T21:59:55.558Z,0.10
2019-01-03T22:02:25.155Z,0.10
2019-01-03T22:04:54.758Z,0.00
2019-01-03T22:07:24.100Z,0.00
2019-01-03T22:09:56.402Z,0.00
2019-01-03T22:12:25.756Z,0.00
2019-01-03T22:14:55.161Z,0.00
2019-01-03T22:17:25.598Z,0.00
2019-01-03T22:19:54.919Z,-0.10
2019-01-03T22:22:24.202Z,-0.10
2019-01-03T22:24:53.577Z,-0.10
2019-01-03T22:27:23.017Z,-0.10
2019-01-03T22:29:52.305Z,-0.10
2019-01-03T22:32:21.622Z,-0.20
2019-01-03T22:34:51.165Z,-0.20
2019-01-03T22:37:20.631Z,-0.20
2019-01-03T22:39:50.270Z,-0.30
2019-01-03T22:42:19.857Z,-0.30
2019-01-03T22:44:49.289Z,-0.30
2019-01-03T22:47:19.309Z,-0.30
2019-01-03T22:49:49.619Z,-0.40
2019-01-03T22:52:19.038Z,-0.40
2019-01-03T22:54:49.478Z,-0.40
2019-01-03T22:57:18.898Z,-0.40
2019-01-03T22:59:48.187Z,-0.40
2019-01-03T23:02:18.579Z,-0.40
2019-01-03T23:04:49.299Z,-0.40
2019-01-03T23:07:20.011Z,-0.40
2019-01-03T23:09:49.381Z,-0.40
2019-01-03T23:12:18.713Z,-0.40
2019-01-03T23:14:48.082Z,-0.40
2019-01-03T23:17:17.461Z,-0.40
2019-01-03T23:19:47.973Z,-0.40
2019-01-03T23:22:17.222Z,-0.40
2019-01-03T23:24:46.658Z,-0.50
2019-01-03T23:27:16.093Z,-0.50
2019-01-03T23:29:46.769Z,-0.50
2019-01-03T23:32:16.117Z,-0.50
2019-01-03T23:34:45.771Z,-0.60
2019-01-03T23:37:15.053Z,-0.60
2019-01-03T23:39:44.645Z,-0.70
2019-01-03T23:42:15.248Z,-0.70
2019-01-03T23:45:13.723Z,-0.70
2019-01-03T23:47:43.261Z,-0.70
2019-01-03T23:50:35.900Z,-0.80
2019-01-03T23:53:05.709Z,-0.80
2019-01-03T23:55:39.753Z,-0.80
2019-01-03T23:58:10.197Z,-0.80
