createdAt,value
2022-09-22T00:02:40.298Z,15.90
2022-09-22T00:07:42.009Z,15.60
2022-09-22T00:12:43.733Z,15.80
2022-09-22T00:17:45.460Z,16.10
2022-09-22T00:22:50.672Z,16.10
2022-09-22T00:27:52.353Z,16.30
2022-09-22T00:32:54.012Z,15.70
2022-09-22T00:37:55.702Z,15.60
2022-09-22T00:43:16.506Z,15.40
2022-09-22T00:48:21.395Z,15.30
2022-09-22T00:53:24.575Z,15.10
2022-09-22T00:58:34.685Z,15.60
2022-09-22T01:03:37.765Z,15.40
2022-09-22T01:08:40.555Z,15.10
2022-09-22T01:13:47.894Z,15.00
2022-09-22T01:19:32.626Z,15.10
2022-09-22T01:25:07.531Z,14.80
2022-09-22T01:30:46.872Z,14.90
2022-09-22T01:36:13.324Z,14.80
2022-09-22T01:41:35.726Z,14.90
2022-09-22T01:46:50.189Z,15.30
2022-09-22T01:52:01.154Z,15.30
2022-09-22T01:57:14.225Z,14.80
2022-09-22T02:02:26.783Z,14.70
2022-09-22T02:07:35.979Z,14.90
2022-09-22T02:12:38.480Z,14.90
2022-09-22T02:17:40.346Z,14.80
2022-09-22T02:22:42.020Z,15.00
2022-09-22T02:27:46.382Z,14.90
2022-09-22T02:32:50.950Z,15.00
2022-09-22T02:38:00.565Z,14.90
2022-09-22T02:43:08.370Z,14.70
2022-09-22T02:48:19.753Z,14.90
2022-09-22T02:53:21.537Z,14.70
2022-09-22T02:58:23.196Z,15.10
2022-09-22T03:03:24.834Z,14.80
2022-09-22T03:08:26.740Z,14.90
2022-09-22T03:13:28.487Z,15.20
2022-09-22T03:18:30.195Z,15.40
2022-09-22T03:23:32.034Z,15.10
2022-09-22T03:28:33.720Z,15.20
2022-09-22T03:33:35.391Z,15.00
2022-09-22T03:38:37.077Z,15.30
2022-09-22T03:43:38.837Z,15.50
2022-09-22T03:48:44.918Z,15.10
2022-09-22T03:53:46.759Z,14.90
2022-09-22T03:58:48.559Z,14.80
2022-09-22T04:03:50.571Z,15.30
2022-09-22T04:08:52.288Z,15.20
2022-09-22T04:13:54.036Z,15.10
2022-09-22T04:18:55.977Z,15.00
2022-09-22T04:23:57.694Z,15.20
2022-09-22T04:28:59.500Z,15.10
2022-09-22T04:34:04.257Z,15.10
2022-09-22T04:39:09.122Z,15.60
2022-09-22T04:44:10.765Z,15.60
2022-09-22T04:49:13.735Z,15.60
2022-09-22T04:54:15.448Z,15.50
2022-09-22T04:59:17.119Z,15.50
2022-09-22T05:04:18.862Z,15.70
2022-09-22T05:09:20.953Z,15.70
2022-09-22T05:14:26.250Z,15.70
2022-09-22T05:19:28.146Z,15.80
2022-09-22T05:24:29.839Z,15.70
2022-09-22T05:29:31.532Z,15.70
2022-09-22T05:34:33.344Z,15.60
2022-09-22T05:39:35.025Z,15.60
2022-09-22T05:44:36.697Z,15.60
2022-09-22T05:49:38.372Z,15.40
2022-09-22T05:54:40.072Z,15.50
2022-09-22T05:59:41.835Z,15.60
2022-09-22T06:04:43.611Z,15.20
2022-09-22T06:09:45.387Z,15.50
2022-09-22T06:14:47.041Z,15.40
2022-09-22T06:19:48.941Z,15.70
2022-09-22T06:24:50.644Z,15.80
2022-09-22T06:29:52.305Z,15.60
2022-09-22T06:34:54.041Z,16.00
2022-09-22T06:39:55.739Z,16.20
2022-09-22T06:44:57.415Z,16.60
2022-09-22T06:49:59.267Z,16.60
2022-09-22T06:55:00.966Z,16.50
2022-09-22T07:00:03.878Z,16.50
2022-09-22T07:05:05.816Z,17.00
2022-09-22T07:10:08.055Z,17.20
2022-09-22T07:15:10.212Z,17.50
2022-09-22T07:20:11.872Z,17.10
2022-09-22T07:25:13.657Z,17.40
2022-09-22T07:30:15.350Z,17.10
2022-09-22T07:35:17.190Z,17.30
2022-09-22T07:40:18.947Z,18.00
2022-09-22T07:45:20.899Z,17.30
2022-09-22T07:50:22.601Z,17.30
2022-09-22T07:55:24.471Z,17.50
2022-09-22T08:00:29.426Z,17.70
2022-09-22T08:05:31.214Z,18.50
2022-09-22T08:10:32.900Z,18.90
2022-09-22T08:15:34.596Z,18.90
2022-09-22T08:20:36.343Z,19.40
2022-09-22T08:25:38.110Z,19.50
2022-09-22T08:30:44.316Z,18.90
2022-09-22T08:35:54.088Z,19.60
2022-09-22T08:41:12.397Z,19.90
2022-09-22T08:46:15.288Z,20.20
2022-09-22T08:51:30.566Z,20.20
2022-09-22T08:56:46.383Z,20.40
2022-09-22T09:02:06.547Z,19.90
2022-09-22T09:07:37.929Z,20.60
2022-09-22T09:12:53.116Z,20.80
2022-09-22T09:17:58.707Z,20.60
2022-09-22T09:23:04.743Z,20.60
2022-09-22T09:28:18.622Z,20.70
2022-09-22T09:33:26.116Z,21.50
2022-09-22T09:38:31.724Z,20.70
2022-09-22T09:43:33.425Z,21.30
2022-09-22T09:48:41.912Z,21.70
2022-09-22T09:53:45.682Z,22.50
2022-09-22T09:58:57.761Z,22.70
2022-09-22T10:04:00.397Z,23.20
2022-09-22T10:09:02.232Z,21.40
2022-09-22T10:14:03.908Z,22.70
2022-09-22T10:19:30.625Z,22.10
2022-09-22T10:24:33.166Z,21.70
2022-09-22T10:29:34.876Z,23.60
2022-09-22T10:34:39.423Z,23.20
2022-09-22T10:39:57.973Z,22.80
2022-09-22T10:45:05.493Z,23.50
2022-09-22T10:50:53.167Z,23.30
2022-09-22T10:56:16.454Z,22.50
2022-09-22T11:01:55.360Z,23.10
2022-09-22T11:07:25.755Z,24.30
2022-09-22T11:12:30.263Z,23.90
2022-09-22T11:17:46.953Z,23.50
2022-09-22T11:23:09.810Z,24.00
2022-09-22T11:28:48.006Z,23.20
2022-09-22T11:34:11.288Z,23.00
2022-09-22T11:39:39.632Z,22.60
2022-09-22T11:45:17.341Z,22.40
2022-09-22T11:50:34.814Z,23.40
2022-09-22T11:56:04.045Z,23.20
2022-09-22T12:01:17.813Z,23.60
2022-09-22T12:06:23.448Z,24.60
2022-09-22T12:11:27.204Z,25.30
2022-09-22T12:16:51.023Z,24.60
2022-09-22T12:21:57.723Z,25.30
2022-09-22T12:27:18.315Z,25.40
2022-09-22T12:32:26.661Z,25.40
2022-09-22T12:37:32.824Z,25.70
2022-09-22T12:42:37.485Z,25.00
2022-09-22T12:47:42.068Z,25.50
2022-09-22T12:52:43.790Z,25.40
2022-09-22T12:57:50.490Z,26.00
2022-09-22T13:02:52.167Z,24.40
2022-09-22T13:07:55.440Z,25.20
2022-09-22T13:13:02.921Z,25.60
2022-09-22T13:18:05.004Z,25.30
2022-09-22T13:23:13.134Z,25.20
2022-09-22T13:28:20.775Z,25.70
2022-09-22T13:33:27.405Z,26.00
2022-09-22T13:38:30.929Z,25.40
2022-09-22T13:43:36.706Z,26.20
2022-09-22T13:48:38.434Z,25.20
2022-09-22T13:53:48.276Z,25.80
2022-09-22T13:58:52.283Z,24.20
2022-09-22T14:03:55.136Z,24.20
2022-09-22T14:08:57.638Z,25.30
2022-09-22T14:13:59.271Z,25.80
2022-09-22T14:19:20.632Z,25.60
2022-09-22T14:24:22.910Z,25.70
2022-09-22T14:29:34.332Z,25.60
2022-09-22T14:34:36.623Z,25.20
2022-09-22T14:39:40.969Z,24.90
2022-09-22T14:44:50.749Z,24.80
2022-09-22T14:50:16.983Z,24.30
2022-09-22T14:55:43.371Z,23.80
2022-09-22T15:00:56.641Z,23.80
2022-09-22T15:06:06.952Z,23.50
2022-09-22T15:11:08.453Z,23.20
2022-09-22T15:16:36.730Z,23.20
2022-09-22T15:21:39.708Z,23.00
2022-09-22T15:26:42.270Z,22.70
2022-09-22T15:31:44.035Z,22.50
2022-09-22T15:36:46.440Z,22.30
2022-09-22T15:41:48.534Z,21.70
2022-09-22T15:46:53.058Z,21.80
2022-09-22T15:51:55.241Z,21.90
2022-09-22T15:56:59.067Z,21.80
2022-09-22T16:02:00.828Z,22.10
2022-09-22T16:07:06.800Z,22.00
2022-09-22T16:12:11.765Z,22.00
2022-09-22T16:17:13.443Z,21.70
2022-09-22T16:22:15.228Z,21.70
2022-09-22T16:27:16.958Z,21.80
2022-09-22T16:32:18.635Z,21.70
2022-09-22T16:37:21.565Z,21.50
2022-09-22T16:42:24.006Z,21.60
2022-09-22T16:47:26.015Z,21.50
2022-09-22T16:52:27.681Z,21.40
2022-09-22T16:57:29.372Z,21.30
2022-09-22T17:02:31.031Z,21.20
2022-09-22T17:07:32.689Z,21.20
2022-09-22T17:12:34.359Z,20.90
2022-09-22T17:17:36.053Z,21.10
2022-09-22T17:22:37.730Z,21.00
2022-09-22T17:27:39.540Z,20.90
2022-09-22T17:32:41.217Z,20.80
2022-09-22T17:37:42.886Z,20.70
2022-09-22T17:42:44.571Z,20.60
2022-09-22T17:47:46.346Z,20.50
2022-09-22T17:52:48.246Z,19.90
2022-09-22T17:57:49.952Z,20.00
2022-09-22T18:02:52.701Z,19.90
2022-09-22T18:07:55.127Z,19.70
2022-09-22T18:12:57.002Z,19.40
2022-09-22T18:17:58.764Z,19.40
2022-09-22T18:23:00.528Z,19.30
2022-09-22T18:28:02.278Z,19.30
2022-09-22T18:33:04.008Z,19.20
2022-09-22T18:38:05.680Z,19.20
2022-09-22T18:43:07.387Z,19.40
2022-09-22T18:48:09.057Z,19.20
2022-09-22T18:53:10.722Z,18.90
2022-09-22T18:58:12.395Z,18.80
2022-09-22T19:03:14.068Z,18.30
2022-09-22T19:08:15.754Z,18.30
2022-09-22T19:13:17.507Z,18.40
2022-09-22T19:18:19.154Z,18.20
2022-09-22T19:23:21.087Z,18.40
2022-09-22T19:28:22.780Z,18.20
2022-09-22T19:33:24.462Z,18.10
2022-09-22T19:38:26.182Z,18.50
2022-09-22T19:43:27.915Z,18.40
2022-09-22T19:48:29.587Z,17.90
2022-09-22T19:53:31.637Z,17.90
2022-09-22T19:58:33.979Z,17.70
2022-09-22T20:03:35.893Z,17.60
2022-09-22T20:08:37.886Z,17.40
2022-09-22T20:13:39.757Z,17.30
2022-09-22T20:18:41.560Z,17.10
2022-09-22T20:23:43.227Z,17.00
2022-09-22T20:28:45.241Z,17.00
2022-09-22T20:33:47.225Z,17.70
2022-09-22T20:38:49.210Z,17.00
2022-09-22T20:43:51.667Z,17.50
2022-09-22T20:48:53.585Z,17.20
2022-09-22T20:53:55.441Z,17.10
2022-09-22T20:58:57.127Z,16.80
2022-09-22T21:03:58.943Z,16.80
2022-09-22T21:09:00.907Z,17.00
2022-09-22T21:14:03.206Z,17.00
2022-09-22T21:19:05.562Z,16.80
2022-09-22T21:24:08.167Z,16.80
2022-09-22T21:29:10.169Z,16.70
2022-09-22T21:34:11.968Z,16.70
2022-09-22T21:39:13.711Z,16.50
2022-09-22T21:44:15.638Z,16.70
2022-09-22T21:49:17.545Z,16.60
2022-09-22T21:54:20.004Z,16.70
2022-09-22T21:59:21.994Z,16.70
2022-09-22T22:04:24.300Z,17.30
2022-09-22T22:09:26.003Z,17.20
2022-09-22T22:14:28.389Z,17.10
2022-09-22T22:19:30.094Z,17.10
2022-09-22T22:24:31.794Z,17.20
2022-09-22T22:29:34.224Z,17.30
2022-09-22T22:34:36.535Z,16.90
2022-09-22T22:39:38.232Z,17.20
2022-09-22T22:44:39.955Z,16.80
2022-09-22T22:49:41.595Z,16.50
2022-09-22T22:54:43.254Z,16.70
2022-09-22T22:59:44.910Z,17.30
2022-09-22T23:04:46.604Z,16.80
2022-09-22T23:09:48.297Z,16.40
2022-09-22T23:14:49.960Z,16.50
2022-09-22T23:19:51.621Z,16.80
2022-09-22T23:24:53.284Z,16.80
2022-09-22T23:29:54.945Z,17.10
2022-09-22T23:34:56.629Z,17.10
2022-09-22T23:39:58.341Z,16.90
2022-09-22T23:45:00.016Z,16.90
2022-09-22T23:50:01.725Z,16.80
2022-09-22T23:55:04.106Z,16.80
