createdAt,value
2019-04-11T00:00:03.434Z,27.65
2019-04-11T00:00:35.364Z,27.70
2019-04-11T00:01:10.104Z,26.75
2019-04-11T00:01:46.869Z,28.17
2019-04-11T00:02:14.447Z,27.60
2019-04-11T00:02:45.651Z,28.77
2019-04-11T00:03:17.437Z,27.10
2019-04-11T00:03:49.382Z,28.85
2019-04-11T00:04:20.667Z,28.75
2019-04-11T00:04:52.538Z,29.00
2019-04-11T00:05:23.857Z,31.17
2019-04-11T00:05:55.083Z,31.35
2019-04-11T00:06:26.265Z,32.80
2019-04-11T00:06:58.123Z,32.55
2019-04-11T00:07:30.131Z,33.15
2019-04-11T00:08:01.809Z,34.92
2019-04-11T00:08:34.164Z,36.93
2019-04-11T00:09:06.140Z,39.00
2019-04-11T00:09:37.308Z,41.63
2019-04-11T00:10:08.508Z,39.38
2019-04-11T00:10:39.749Z,40.05
2019-04-11T00:11:13.486Z,38.40
2019-04-11T00:11:44.756Z,38.60
2019-04-11T00:12:16.614Z,37.20
2019-04-11T00:12:48.504Z,37.00
2019-04-11T00:13:24.377Z,38.40
2019-04-11T00:13:53.629Z,37.45
2019-04-11T00:14:24.967Z,37.40
2019-04-11T00:14:56.168Z,37.40
2019-04-11T00:15:27.372Z,37.13
2019-04-11T00:15:59.179Z,36.90
2019-04-11T00:16:31.006Z,37.50
2019-04-11T00:17:02.403Z,38.55
2019-04-11T00:17:34.202Z,37.03
2019-04-11T00:18:06.152Z,36.95
2019-04-11T00:18:37.493Z,39.08
2019-04-11T00:19:09.794Z,39.65
2019-04-11T00:19:40.997Z,40.73
2019-04-11T00:20:12.210Z,40.28
2019-04-11T00:20:44.393Z,40.73
2019-04-11T00:21:16.743Z,40.45
2019-04-11T00:21:48.902Z,40.63
2019-04-11T00:22:20.203Z,40.15
2019-04-11T00:22:52.581Z,39.67
2019-04-11T00:23:24.003Z,40.03
2019-04-11T00:23:55.178Z,41.58
2019-04-11T00:24:27.121Z,42.45
2019-04-11T00:24:58.932Z,44.48
2019-04-11T00:25:30.290Z,45.17
2019-04-11T00:26:02.138Z,42.50
2019-04-11T00:26:33.453Z,42.53
2019-04-11T00:27:04.706Z,43.73
2019-04-11T00:27:37.184Z,41.23
2019-04-11T00:28:09.911Z,44.03
2019-04-11T00:28:41.686Z,45.25
2019-04-11T00:29:14.266Z,43.87
2019-04-11T00:29:46.882Z,44.33
2019-04-11T00:30:18.253Z,43.98
2019-04-11T00:30:50.440Z,45.65
2019-04-11T00:31:21.675Z,45.55
2019-04-11T00:31:52.901Z,46.85
2019-04-11T00:32:24.142Z,48.33
2019-04-11T00:32:56.055Z,47.35
2019-04-11T00:33:27.324Z,48.15
2019-04-11T00:33:58.526Z,49.48
2019-04-11T00:34:30.957Z,50.05
2019-04-11T00:35:03.586Z,49.67
2019-04-11T00:35:35.570Z,48.40
2019-04-11T00:36:06.809Z,50.17
2019-04-11T00:36:38.775Z,50.43
2019-04-11T00:37:10.729Z,49.88
2019-04-11T00:37:42.012Z,52.45
2019-04-11T00:38:13.871Z,52.17
2019-04-11T00:38:45.734Z,50.30
2019-04-11T00:39:17.337Z,52.23
2019-04-11T00:39:48.512Z,55.23
2019-04-11T00:40:19.966Z,53.60
2019-04-11T00:40:51.291Z,55.23
2019-04-11T00:41:22.492Z,53.42
2019-04-11T00:41:54.372Z,53.55
2019-04-11T00:42:26.206Z,52.33
2019-04-11T00:42:57.519Z,49.90
2019-04-11T00:43:35.821Z,52.15
2019-04-11T00:44:02.821Z,54.42
2019-04-11T00:44:34.759Z,51.35
2019-04-11T00:45:06.070Z,51.83
2019-04-11T00:45:38.047Z,54.00
2019-04-11T00:46:09.932Z,51.23
2019-04-11T00:46:41.147Z,52.40
2019-04-11T00:47:13.085Z,51.85
2019-04-11T00:47:45.002Z,51.50
2019-04-11T00:48:17.492Z,51.68
2019-04-11T00:48:48.802Z,49.93
2019-04-11T00:49:20.053Z,50.58
2019-04-11T00:49:51.263Z,47.03
2019-04-11T00:50:23.244Z,50.17
2019-04-11T00:50:54.543Z,51.20
2019-04-11T00:51:25.779Z,51.92
2019-04-11T00:51:56.975Z,48.33
2019-04-11T00:52:28.187Z,49.63
2019-04-11T00:52:59.408Z,51.92
2019-04-11T00:53:30.962Z,52.55
2019-04-11T00:54:06.621Z,52.17
2019-04-11T00:54:38.591Z,54.00
2019-04-11T00:55:09.932Z,54.35
2019-04-11T00:55:41.870Z,54.83
2019-04-11T00:56:13.228Z,56.68
2019-04-11T00:56:44.429Z,57.95
2019-04-11T00:57:16.811Z,56.53
2019-04-11T00:57:49.489Z,58.38
2019-04-11T00:58:21.363Z,58.68
2019-04-11T00:58:52.587Z,59.73
2019-04-11T00:59:24.602Z,59.08
2019-04-11T00:59:56.503Z,59.35
2019-04-11T01:00:27.759Z,55.70
2019-04-11T01:00:59.670Z,66.82
2019-04-11T01:01:31.596Z,64.17
2019-04-11T01:02:03.036Z,61.40
2019-04-11T01:02:34.317Z,64.60
2019-04-11T01:03:06.487Z,59.18
2019-04-11T01:03:38.105Z,68.12
2019-04-11T01:04:09.689Z,63.70
2019-04-11T01:04:41.285Z,66.45
2019-04-11T01:05:13.055Z,64.60
2019-04-11T01:05:45.620Z,60.55
2019-04-11T01:06:18.219Z,64.35
2019-04-11T01:06:50.167Z,66.17
2019-04-11T01:07:21.400Z,66.87
2019-04-11T01:07:53.375Z,73.15
2019-04-11T01:08:24.671Z,82.67
2019-04-11T01:08:55.883Z,79.60
2019-04-11T01:09:27.076Z,88.40
2019-04-11T01:09:58.936Z,86.50
2019-04-11T01:10:30.123Z,85.65
2019-04-11T01:11:01.475Z,87.90
2019-04-11T01:11:32.635Z,92.90
2019-04-11T01:12:04.638Z,97.05
2019-04-11T01:12:36.545Z,102.53
2019-04-11T01:13:08.999Z,97.40
2019-04-11T01:13:47.760Z,98.85
2019-04-11T01:14:13.371Z,97.95
2019-04-11T01:14:44.771Z,109.83
2019-04-11T01:15:15.999Z,105.95
2019-04-11T01:15:47.213Z,120.33
2019-04-11T01:16:18.424Z,112.28
2019-04-11T01:16:50.690Z,111.97
2019-04-11T01:17:23.252Z,111.42
2019-04-11T01:17:54.604Z,110.63
2019-04-11T01:18:26.220Z,112.60
2019-04-11T01:18:58.304Z,115.17
2019-04-11T01:19:29.539Z,111.25
2019-04-11T01:20:00.767Z,114.12
2019-04-11T01:20:31.976Z,108.57
2019-04-11T01:21:04.047Z,112.68
2019-04-11T01:21:35.296Z,107.30
2019-04-11T01:22:07.653Z,111.77
2019-04-11T01:22:39.084Z,108.27
2019-04-11T01:23:11.047Z,112.40
2019-04-11T01:23:42.927Z,109.35
2019-04-11T01:24:14.265Z,110.65
2019-04-11T01:24:46.064Z,108.37
2019-04-11T01:25:17.314Z,112.40
2019-04-11T01:25:48.593Z,104.95
2019-04-11T01:26:19.810Z,101.97
2019-04-11T01:26:51.783Z,98.82
2019-04-11T01:27:23.723Z,100.67
2019-04-11T01:27:54.928Z,107.03
2019-04-11T01:28:26.823Z,97.78
2019-04-11T01:28:58.795Z,94.10
2019-04-11T01:29:30.102Z,91.15
2019-04-11T01:30:02.145Z,99.97
2019-04-11T01:30:33.506Z,94.00
2019-04-11T01:31:05.236Z,91.25
2019-04-11T01:31:37.777Z,83.05
2019-04-11T01:32:09.031Z,86.32
2019-04-11T01:32:40.349Z,87.78
2019-04-11T01:33:11.551Z,85.17
2019-04-11T01:33:42.760Z,76.70
2019-04-11T01:34:13.973Z,79.25
2019-04-11T01:34:45.175Z,76.60
2019-04-11T01:35:17.271Z,79.20
2019-04-11T01:35:49.824Z,77.95
2019-04-11T01:36:21.094Z,76.42
2019-04-11T01:36:53.344Z,83.25
2019-04-11T01:37:25.928Z,71.37
2019-04-11T01:37:57.807Z,74.82
2019-04-11T01:38:29.012Z,80.85
2019-04-11T01:39:00.998Z,81.57
2019-04-11T01:39:32.764Z,76.15
2019-04-11T01:40:04.064Z,76.57
2019-04-11T01:40:35.999Z,77.97
2019-04-11T01:41:07.378Z,74.90
2019-04-11T01:41:38.586Z,77.58
2019-04-11T01:42:10.905Z,76.12
2019-04-11T01:42:43.661Z,73.75
2019-04-11T01:43:15.667Z,66.95
2019-04-11T01:43:55.299Z,68.83
2019-04-11T01:44:20.725Z,62.75
2019-04-11T01:44:52.703Z,68.62
2019-04-11T01:45:24.035Z,64.90
2019-04-11T01:45:55.972Z,62.50
2019-04-11T01:46:27.759Z,57.58
2019-04-11T01:46:58.960Z,61.15
2019-04-11T01:47:30.918Z,63.40
2019-04-11T01:48:02.131Z,62.48
2019-04-11T01:48:33.391Z,59.33
2019-04-11T01:49:04.633Z,58.45
2019-04-11T01:49:36.529Z,57.30
2019-04-11T01:50:08.457Z,61.60
2019-04-11T01:50:40.941Z,59.98
2019-04-11T01:51:13.714Z,62.50
2019-04-11T01:51:45.552Z,65.00
2019-04-11T01:52:16.839Z,60.43
2019-04-11T01:52:48.759Z,59.38
2019-04-11T01:53:20.238Z,61.35
2019-04-11T01:53:51.467Z,63.87
2019-04-11T01:54:23.717Z,66.15
2019-04-11T01:54:56.313Z,66.05
2019-04-11T01:55:28.260Z,68.35
2019-04-11T01:55:59.498Z,62.27
2019-04-11T01:56:31.460Z,63.75
2019-04-11T01:57:03.490Z,66.85
2019-04-11T01:57:35.864Z,66.47
2019-04-11T01:58:07.355Z,67.10
2019-04-11T01:58:38.588Z,63.45
2019-04-11T01:59:09.807Z,63.60
2019-04-11T01:59:41.772Z,62.55
2019-04-11T02:00:13.144Z,67.37
2019-04-11T02:00:44.355Z,64.87
2019-04-11T02:01:16.748Z,63.48
2019-04-11T02:01:48.063Z,61.20
2019-04-11T02:02:19.322Z,65.55
2019-04-11T02:02:50.791Z,66.35
2019-04-11T02:03:23.143Z,64.75
2019-04-11T02:03:55.262Z,69.55
2019-04-11T02:04:27.851Z,62.13
2019-04-11T02:04:59.285Z,65.40
2019-04-11T02:05:30.495Z,64.70
2019-04-11T02:06:01.694Z,63.68
2019-04-11T02:06:34.019Z,67.05
2019-04-11T02:07:06.589Z,67.30
2019-04-11T02:07:38.577Z,66.02
2019-04-11T02:08:11.197Z,64.53
2019-04-11T02:08:43.771Z,63.60
2019-04-11T02:09:16.216Z,69.97
2019-04-11T02:09:48.377Z,73.80
2019-04-11T02:10:20.954Z,72.00
2019-04-11T02:10:52.917Z,73.10
2019-04-11T02:11:24.220Z,67.70
2019-04-11T02:11:56.149Z,73.22
2019-04-11T02:12:27.462Z,74.32
2019-04-11T02:12:59.601Z,68.37
2019-04-11T02:13:32.083Z,71.25
2019-04-11T02:14:12.133Z,76.53
2019-04-11T02:14:36.562Z,75.32
2019-04-11T02:15:08.305Z,75.97
2019-04-11T02:15:40.732Z,78.20
2019-04-11T02:16:12.633Z,75.20
2019-04-11T02:16:43.943Z,75.97
2019-04-11T02:17:15.158Z,76.82
2019-04-11T02:17:46.733Z,77.70
2019-04-11T02:18:18.058Z,73.15
2019-04-11T02:18:49.854Z,78.87
2019-04-11T02:19:21.194Z,75.37
2019-04-11T02:19:52.434Z,75.65
2019-04-11T02:20:23.703Z,79.22
2019-04-11T02:20:55.734Z,82.97
2019-04-11T02:21:28.114Z,79.37
2019-04-11T02:22:00.102Z,81.45
2019-04-11T02:22:32.642Z,80.75
2019-04-11T02:23:04.616Z,77.95
2019-04-11T02:23:35.904Z,80.32
2019-04-11T02:24:07.843Z,77.97
2019-04-11T02:24:39.695Z,78.52
2019-04-11T02:25:10.989Z,82.55
2019-04-11T02:25:42.871Z,84.20
2019-04-11T02:26:14.673Z,82.67
2019-04-11T02:26:47.231Z,80.05
2019-04-11T02:27:19.067Z,84.17
2019-04-11T02:27:50.591Z,82.05
2019-04-11T02:28:22.499Z,83.70
2019-04-11T02:28:55.102Z,84.25
2019-04-11T02:29:27.430Z,81.32
2019-04-11T02:29:58.988Z,85.92
2019-04-11T02:30:30.825Z,82.10
2019-04-11T02:31:04.553Z,82.47
2019-04-11T02:31:36.901Z,87.20
2019-04-11T02:32:09.909Z,86.70
2019-04-11T02:32:42.869Z,83.58
2019-04-11T02:33:16.340Z,85.97
2019-04-11T02:33:48.820Z,86.65
2019-04-11T02:34:21.337Z,88.10
2019-04-11T02:34:56.158Z,85.35
2019-04-11T02:35:26.799Z,87.37
2019-04-11T02:35:58.179Z,89.05
2019-04-11T02:36:30.132Z,85.15
2019-04-11T02:37:02.548Z,88.67
2019-04-11T02:37:34.432Z,86.53
2019-04-11T02:38:07.568Z,84.60
2019-04-11T02:38:40.783Z,81.02
2019-04-11T02:39:16.911Z,80.28
2019-04-11T02:39:44.863Z,82.42
2019-04-11T02:40:17.681Z,78.28
2019-04-11T02:40:50.043Z,79.97
2019-04-11T02:41:21.604Z,81.85
2019-04-11T02:41:52.846Z,76.67
2019-04-11T02:42:27.486Z,81.85
2019-04-11T02:42:59.405Z,78.97
2019-04-11T02:43:31.984Z,82.12
2019-04-11T02:44:03.706Z,76.87
2019-04-11T02:44:56.498Z,79.10
2019-04-11T02:45:24.463Z,79.85
2019-04-11T02:45:54.039Z,79.53
2019-04-11T02:46:24.570Z,80.77
2019-04-11T02:47:00.290Z,77.25
2019-04-11T02:47:25.350Z,77.30
2019-04-11T02:47:56.325Z,78.22
2019-04-11T02:48:28.786Z,74.55
2019-04-11T02:49:01.512Z,74.12
2019-04-11T02:49:33.785Z,70.83
2019-04-11T02:50:08.020Z,73.78
2019-04-11T02:50:41.047Z,70.57
2019-04-11T02:51:12.367Z,68.28
2019-04-11T02:51:45.006Z,74.07
2019-04-11T02:52:17.537Z,70.62
2019-04-11T02:52:49.717Z,69.22
2019-04-11T02:53:23.617Z,69.70
2019-04-11T02:53:56.620Z,70.65
2019-04-11T02:54:28.335Z,70.20
2019-04-11T02:55:00.800Z,68.72
2019-04-11T02:55:33.456Z,70.47
2019-04-11T02:56:06.342Z,71.77
2019-04-11T02:56:37.885Z,69.42
2019-04-11T02:57:09.970Z,69.27
2019-04-11T02:57:42.703Z,68.50
2019-04-11T02:58:14.546Z,69.65
2019-04-11T02:58:46.389Z,66.30
2019-04-11T02:59:19.632Z,65.03
2019-04-11T02:59:51.231Z,65.62
2019-04-11T03:00:24.282Z,68.37
2019-04-11T03:00:58.946Z,68.28
2019-04-11T03:01:28.684Z,64.65
2019-04-11T03:02:00.493Z,67.67
2019-04-11T03:02:32.785Z,68.47
2019-04-11T03:03:05.697Z,64.87
2019-04-11T03:03:37.447Z,68.20
2019-04-11T03:04:10.573Z,64.17
2019-04-11T03:04:43.723Z,71.25
2019-04-11T03:05:16.261Z,65.22
2019-04-11T03:05:47.754Z,58.23
2019-04-11T03:06:19.465Z,60.63
2019-04-11T03:06:51.951Z,64.32
2019-04-11T03:07:24.737Z,66.65
2019-04-11T03:07:56.526Z,64.72
2019-04-11T03:08:31.820Z,65.78
2019-04-11T03:09:02.547Z,66.53
2019-04-11T03:09:35.217Z,64.47
2019-04-11T03:10:07.366Z,57.03
2019-04-11T03:10:40.921Z,59.85
2019-04-11T03:11:14.190Z,59.38
2019-04-11T03:11:47.159Z,60.43
2019-04-11T03:12:19.261Z,62.58
2019-04-11T03:12:52.717Z,61.65
2019-04-11T03:13:25.346Z,62.75
2019-04-11T03:13:58.171Z,60.17
2019-04-11T03:14:47.284Z,59.30
2019-04-11T03:15:21.105Z,58.98
2019-04-11T03:15:49.610Z,57.05
2019-04-11T03:16:25.008Z,58.73
2019-04-11T03:16:52.032Z,57.80
2019-04-11T03:17:20.585Z,59.27
2019-04-11T03:17:49.399Z,57.23
2019-04-11T03:18:42.481Z,59.63
2019-04-11T03:19:09.991Z,60.85
2019-04-11T03:19:42.662Z,57.58
2019-04-11T03:20:13.274Z,62.10
2019-04-11T03:20:39.228Z,65.03
2019-04-11T03:21:11.315Z,61.30
2019-04-11T03:21:41.175Z,62.65
2019-04-11T03:22:10.879Z,60.85
2019-04-11T03:22:42.565Z,62.08
2019-04-11T03:23:16.541Z,62.78
2019-04-11T03:23:46.876Z,67.58
2019-04-11T03:24:18.290Z,65.80
2019-04-11T03:24:51.071Z,64.05
2019-04-11T03:25:22.705Z,65.45
2019-04-11T03:25:54.412Z,68.42
2019-04-11T03:26:27.051Z,65.12
2019-04-11T03:27:02.214Z,69.40
2019-04-11T03:27:32.603Z,68.52
2019-04-11T03:28:05.152Z,67.95
2019-04-11T03:28:38.923Z,65.57
2019-04-11T03:29:11.183Z,68.78
2019-04-11T03:29:43.196Z,68.67
2019-04-11T03:30:20.213Z,61.33
2019-04-11T03:31:17.248Z,64.17
2019-04-11T03:32:04.991Z,69.70
2019-04-11T03:35:06.227Z,61.45
2019-04-11T03:35:20.890Z,63.68
2019-04-11T03:36:41.895Z,56.35
2019-04-11T03:37:19.342Z,55.05
2019-04-11T03:37:44.595Z,48.83
2019-04-11T03:38:19.540Z,49.45
2019-04-11T03:38:46.586Z,52.17
2019-04-11T03:39:21.310Z,54.10
2019-04-11T03:39:56.869Z,51.28
2019-04-11T03:40:27.018Z,53.40
2019-04-11T03:40:57.869Z,54.20
2019-04-11T03:41:26.944Z,49.25
2019-04-11T03:42:07.404Z,51.80
2019-04-11T03:42:35.220Z,53.15
2019-04-11T03:43:06.083Z,48.58
2019-04-11T03:43:36.526Z,51.60
2019-04-11T03:44:07.859Z,50.33
2019-04-11T03:44:37.856Z,49.93
2019-04-11T03:45:25.874Z,52.53
2019-04-11T03:46:01.981Z,49.98
2019-04-11T03:46:25.038Z,51.53
2019-04-11T03:47:01.457Z,51.15
2019-04-11T03:47:29.295Z,49.23
2019-04-11T03:48:05.823Z,51.00
2019-04-11T03:48:36.801Z,48.08
2019-04-11T03:49:03.443Z,50.25
2019-04-11T03:49:35.429Z,51.02
2019-04-11T03:50:07.639Z,51.50
2019-04-11T03:50:34.865Z,47.30
2019-04-11T03:51:06.553Z,46.15
2019-04-11T03:51:39.286Z,41.48
2019-04-11T03:52:12.192Z,46.15
2019-04-11T03:52:45.036Z,47.20
2019-04-11T03:53:17.326Z,44.50
2019-04-11T03:53:49.393Z,46.55
2019-04-11T03:54:23.098Z,44.93
2019-04-11T03:54:56.063Z,45.17
2019-04-11T03:55:28.382Z,44.63
2019-04-11T03:56:01.637Z,43.23
2019-04-11T03:56:34.912Z,43.85
2019-04-11T03:57:07.866Z,44.35
2019-04-11T03:57:39.608Z,44.67
2019-04-11T03:58:10.894Z,43.98
2019-04-11T03:58:43.588Z,45.63
2019-04-11T03:59:16.764Z,44.42
2019-04-11T03:59:48.088Z,43.73
2019-04-11T04:00:19.891Z,44.98
2019-04-11T04:00:53.428Z,44.67
2019-04-11T04:01:26.768Z,45.23
2019-04-11T04:01:59.847Z,45.43
2019-04-11T04:02:32.630Z,47.10
2019-04-11T04:03:05.948Z,45.70
2019-04-11T04:03:38.698Z,45.17
2019-04-11T04:04:11.300Z,50.43
2019-04-11T04:04:43.620Z,46.23
2019-04-11T04:05:17.450Z,45.20
2019-04-11T04:05:48.727Z,44.30
2019-04-11T04:06:21.065Z,44.18
2019-04-11T04:06:52.846Z,45.05
2019-04-11T04:07:24.277Z,44.55
2019-04-11T04:07:57.601Z,43.85
2019-04-11T04:08:29.767Z,47.13
2019-04-11T04:09:02.727Z,44.75
2019-04-11T04:09:35.268Z,45.12
2019-04-11T04:10:09.187Z,45.43
2019-04-11T04:10:39.631Z,45.50
2019-04-11T04:11:12.334Z,46.98
2019-04-11T04:11:44.983Z,46.02
2019-04-11T04:12:16.802Z,44.80
2019-04-11T04:12:48.157Z,46.37
2019-04-11T04:13:21.327Z,47.70
2019-04-11T04:13:54.041Z,46.35
2019-04-11T04:14:26.385Z,44.98
2019-04-11T04:14:59.172Z,45.88
2019-04-11T04:15:44.302Z,45.15
2019-04-11T04:16:17.648Z,48.48
2019-04-11T04:16:43.196Z,45.43
2019-04-11T04:17:11.486Z,44.18
2019-04-11T04:17:43.384Z,47.93
2019-04-11T04:18:16.418Z,45.10
2019-04-11T04:18:47.951Z,45.75
2019-04-11T04:19:20.513Z,50.12
2019-04-11T04:19:51.893Z,46.33
2019-04-11T04:20:24.559Z,44.60
2019-04-11T04:20:57.478Z,45.58
2019-04-11T04:21:28.957Z,46.28
2019-04-11T04:22:00.242Z,44.80
2019-04-11T04:22:31.653Z,45.67
2019-04-11T04:23:05.159Z,47.35
2019-04-11T04:23:38.076Z,44.58
2019-04-11T04:24:10.570Z,49.23
2019-04-11T04:24:44.314Z,46.23
2019-04-11T04:25:16.507Z,46.63
2019-04-11T04:25:49.254Z,44.80
2019-04-11T04:26:20.768Z,44.40
2019-04-11T04:26:52.612Z,43.15
2019-04-11T04:27:27.471Z,43.78
2019-04-11T04:27:58.907Z,44.93
2019-04-11T04:28:31.803Z,45.25
2019-04-11T04:29:04.415Z,43.85
2019-04-11T04:29:37.697Z,45.03
2019-04-11T04:30:10.695Z,43.13
2019-04-11T04:30:43.265Z,44.10
2019-04-11T04:31:16.185Z,43.63
2019-04-11T04:31:48.962Z,43.15
2019-04-11T04:32:20.766Z,43.08
2019-04-11T04:32:54.451Z,43.98
2019-04-11T04:33:26.613Z,40.73
2019-04-11T04:33:59.634Z,41.60
2019-04-11T04:34:31.600Z,40.55
2019-04-11T04:35:04.992Z,42.17
2019-04-11T04:35:36.735Z,41.15
2019-04-11T04:36:10.777Z,38.90
2019-04-11T04:36:42.347Z,38.13
2019-04-11T04:37:14.082Z,40.45
2019-04-11T04:37:47.492Z,41.55
2019-04-11T04:38:19.050Z,40.43
2019-04-11T04:38:50.295Z,40.03
2019-04-11T04:39:22.941Z,39.10
2019-04-11T04:40:13.188Z,42.53
2019-04-11T04:40:47.955Z,42.27
2019-04-11T04:41:16.707Z,41.68
2019-04-11T04:41:39.283Z,41.35
2019-04-11T04:42:13.437Z,42.43
2019-04-11T04:42:45.838Z,43.95
2019-04-11T04:43:12.151Z,44.98
2019-04-11T04:43:44.354Z,44.95
2019-04-11T04:44:16.931Z,43.58
2019-04-11T04:44:49.323Z,42.35
2019-04-11T04:45:23.683Z,43.80
2019-04-11T04:46:13.692Z,42.40
2019-04-11T04:46:42.306Z,45.15
2019-04-11T04:47:13.616Z,45.12
2019-04-11T04:47:42.236Z,43.65
2019-04-11T04:48:11.181Z,47.23
2019-04-11T04:48:42.526Z,44.05
2019-04-11T04:49:13.174Z,45.25
2019-04-11T04:49:45.983Z,47.03
2019-04-11T04:50:18.202Z,45.90
2019-04-11T04:50:52.329Z,47.95
2019-04-11T04:51:24.271Z,43.05
2019-04-11T04:51:56.093Z,45.43
2019-04-11T04:52:29.548Z,48.52
2019-04-11T04:53:02.603Z,44.65
2019-04-11T04:53:35.020Z,49.55
2019-04-11T04:54:07.974Z,47.17
2019-04-11T04:54:41.014Z,47.00
2019-04-11T04:55:12.915Z,47.85
2019-04-11T04:55:45.673Z,50.90
2019-04-11T04:56:22.814Z,53.60
2019-04-11T04:56:50.449Z,49.15
2019-04-11T04:57:24.481Z,51.15
2019-04-11T04:57:57.578Z,47.75
2019-04-11T04:58:29.318Z,49.00
2019-04-11T04:59:02.588Z,48.92
2019-04-11T04:59:34.013Z,50.65
2019-04-11T05:00:07.066Z,47.30
2019-04-11T05:00:39.689Z,47.67
2019-04-11T05:01:12.702Z,47.43
2019-04-11T05:01:45.738Z,51.37
2019-04-11T05:02:17.747Z,49.75
2019-04-11T05:02:50.327Z,50.45
2019-04-11T05:03:22.348Z,48.80
2019-04-11T05:03:54.229Z,50.58
2019-04-11T05:04:27.354Z,52.13
2019-04-11T05:04:59.344Z,50.78
2019-04-11T05:05:33.998Z,50.95
2019-04-11T05:06:04.676Z,53.78
2019-04-11T05:06:36.509Z,50.38
2019-04-11T05:07:09.383Z,50.58
2019-04-11T05:07:43.946Z,50.35
2019-04-11T05:08:14.521Z,49.53
2019-04-11T05:08:47.207Z,50.10
2019-04-11T05:09:18.523Z,49.35
2019-04-11T05:09:50.347Z,50.10
2019-04-11T05:10:22.197Z,52.38
2019-04-11T05:10:53.634Z,52.88
2019-04-11T05:11:26.237Z,51.60
2019-04-11T05:11:57.656Z,51.58
2019-04-11T05:12:30.261Z,53.20
2019-04-11T05:13:01.551Z,53.00
2019-04-11T05:13:34.288Z,53.40
2019-04-11T05:14:07.152Z,55.50
2019-04-11T05:14:39.285Z,54.23
2019-04-11T05:15:12.082Z,57.67
2019-04-11T05:15:45.029Z,52.80
2019-04-11T05:16:18.014Z,52.80
2019-04-11T05:16:50.456Z,53.85
2019-04-11T05:17:23.085Z,52.80
2019-04-11T05:17:54.607Z,56.73
2019-04-11T05:18:25.976Z,56.10
2019-04-11T05:18:58.277Z,56.15
2019-04-11T05:19:30.236Z,53.87
2019-04-11T05:20:01.476Z,52.08
2019-04-11T05:20:32.685Z,53.38
2019-04-11T05:21:05.217Z,54.05
2019-04-11T05:21:37.183Z,55.98
2019-04-11T05:22:08.569Z,53.68
2019-04-11T05:22:39.818Z,52.83
2019-04-11T05:23:11.928Z,51.35
2019-04-11T05:23:43.283Z,46.83
2019-04-11T05:24:14.613Z,47.00
2019-04-11T05:24:45.812Z,47.75
2019-04-11T05:25:18.198Z,43.50
2019-04-11T05:25:49.551Z,42.88
2019-04-11T05:26:21.557Z,38.90
2019-04-11T05:26:52.817Z,41.37
2019-04-11T05:27:25.104Z,39.83
2019-04-11T05:27:56.374Z,37.28
2019-04-11T05:28:27.741Z,32.90
2019-04-11T05:28:58.981Z,34.43
2019-04-11T05:29:30.242Z,38.33
2019-04-11T05:30:01.516Z,34.75
2019-04-11T05:30:34.487Z,34.40
2019-04-11T05:31:06.095Z,36.53
2019-04-11T05:31:38.637Z,34.80
2019-04-11T05:32:09.957Z,35.95
2019-04-11T05:32:41.721Z,31.57
2019-04-11T05:33:13.622Z,32.83
2019-04-11T05:33:45.652Z,32.25
2019-04-11T05:34:18.177Z,32.15
2019-04-11T05:34:49.530Z,29.77
2019-04-11T05:35:20.795Z,31.07
2019-04-11T05:35:52.179Z,31.23
2019-04-11T05:36:23.386Z,42.27
2019-04-11T05:36:55.454Z,31.52
2019-04-11T05:37:27.002Z,31.10
2019-04-11T05:37:58.261Z,31.85
2019-04-11T05:38:29.468Z,31.35
2019-04-11T05:39:03.677Z,31.10
2019-04-11T05:39:35.865Z,30.68
2019-04-11T05:40:07.380Z,30.60
2019-04-11T05:40:39.759Z,31.82
2019-04-11T05:41:13.510Z,31.33
2019-04-11T05:41:46.699Z,31.52
2019-04-11T05:42:19.452Z,29.95
2019-04-11T05:42:53.469Z,31.82
2019-04-11T05:43:28.123Z,32.60
2019-04-11T05:44:00.901Z,30.92
2019-04-11T05:44:28.845Z,30.57
2019-04-11T05:45:00.091Z,28.70
2019-04-11T05:45:31.820Z,30.60
2019-04-11T05:46:10.182Z,29.37
2019-04-11T05:46:49.280Z,30.52
2019-04-11T05:47:09.124Z,27.95
2019-04-11T05:47:40.330Z,28.35
2019-04-11T05:48:11.622Z,29.57
2019-04-11T05:48:43.039Z,41.73
2019-04-11T05:49:14.271Z,33.35
2019-04-11T05:49:46.553Z,28.17
2019-04-11T05:50:18.015Z,26.93
2019-04-11T05:50:51.647Z,28.40
2019-04-11T05:51:23.801Z,27.95
2019-04-11T05:51:57.985Z,30.32
2019-04-11T05:52:31.942Z,28.42
2019-04-11T05:53:03.494Z,29.55
2019-04-11T05:53:36.431Z,28.75
2019-04-11T05:54:08.838Z,29.02
2019-04-11T05:54:41.841Z,27.58
2019-04-11T05:55:13.906Z,27.10
2019-04-11T05:55:47.162Z,27.02
2019-04-11T05:56:19.182Z,27.93
2019-04-11T05:56:55.125Z,28.23
2019-04-11T05:57:27.846Z,26.77
2019-04-11T05:57:56.864Z,27.87
2019-04-11T05:58:28.272Z,26.75
2019-04-11T05:58:59.837Z,28.35
2019-04-11T05:59:31.193Z,27.10
2019-04-11T06:00:03.442Z,27.50
2019-04-11T06:00:34.788Z,27.48
2019-04-11T06:01:06.075Z,27.62
2019-04-11T06:01:38.320Z,25.30
2019-04-11T06:02:10.959Z,26.42
2019-04-11T06:02:43.452Z,25.68
2019-04-11T06:03:15.513Z,24.98
2019-04-11T06:03:49.190Z,31.77
2019-04-11T06:04:23.304Z,27.48
2019-04-11T06:04:55.926Z,24.47
2019-04-11T06:05:29.580Z,28.32
2019-04-11T06:06:00.442Z,31.62
2019-04-11T06:06:36.140Z,31.65
2019-04-11T06:07:07.931Z,28.92
2019-04-11T06:07:42.080Z,24.92
2019-04-11T06:08:12.259Z,26.50
2019-04-11T06:08:44.155Z,24.75
2019-04-11T06:09:16.313Z,25.60
2019-04-11T06:09:48.208Z,25.95
2019-04-11T06:10:19.909Z,23.95
2019-04-11T06:10:52.291Z,24.47
2019-04-11T06:11:24.257Z,24.60
2019-04-11T06:11:57.533Z,23.92
2019-04-11T06:12:29.572Z,25.43
2019-04-11T06:13:00.892Z,26.07
2019-04-11T06:13:32.271Z,25.30
2019-04-11T06:14:05.687Z,25.02
2019-04-11T06:14:37.533Z,24.05
2019-04-11T06:15:08.790Z,24.98
2019-04-11T06:15:42.805Z,25.12
2019-04-11T06:16:13.000Z,23.75
2019-04-11T06:16:49.451Z,24.23
2019-04-11T06:17:18.388Z,25.10
2019-04-11T06:17:50.298Z,24.35
2019-04-11T06:18:26.950Z,23.85
2019-04-11T06:18:54.540Z,25.57
2019-04-11T06:19:25.775Z,25.08
2019-04-11T06:19:57.637Z,22.65
2019-04-11T06:20:29.232Z,23.57
2019-04-11T06:21:00.562Z,22.95
2019-04-11T06:21:33.894Z,22.22
2019-04-11T06:22:05.165Z,22.90
2019-04-11T06:22:36.370Z,23.77
2019-04-11T06:23:07.585Z,24.32
2019-04-11T06:23:39.188Z,26.73
2019-04-11T06:24:10.523Z,24.90
2019-04-11T06:24:42.612Z,24.40
2019-04-11T06:25:14.258Z,25.10
2019-04-11T06:25:46.889Z,24.90
2019-04-11T06:26:18.846Z,24.50
2019-04-11T06:26:51.204Z,24.92
2019-04-11T06:27:22.527Z,24.47
2019-04-11T06:27:53.778Z,24.12
2019-04-11T06:28:25.024Z,25.05
2019-04-11T06:28:56.999Z,24.47
2019-04-11T06:29:29.608Z,24.45
2019-04-11T06:30:01.372Z,24.52
2019-04-11T06:30:32.660Z,22.42
2019-04-11T06:31:04.865Z,24.52
2019-04-11T06:31:36.826Z,25.00
2019-04-11T06:32:08.085Z,23.98
2019-04-11T06:32:40.274Z,23.35
2019-04-11T06:33:12.265Z,22.95
2019-04-11T06:33:44.767Z,22.52
2019-04-11T06:34:16.080Z,23.98
2019-04-11T06:34:47.302Z,24.72
2019-04-11T06:35:18.524Z,24.32
2019-04-11T06:35:50.345Z,24.82
2019-04-11T06:36:23.121Z,26.20
2019-04-11T06:36:55.199Z,24.20
2019-04-11T06:37:27.723Z,26.33
2019-04-11T06:38:00.593Z,25.30
2019-04-11T06:38:32.463Z,24.98
2019-04-11T06:39:03.689Z,23.45
2019-04-11T06:39:35.685Z,25.12
2019-04-11T06:40:07.618Z,26.07
2019-04-11T06:40:39.055Z,25.10
2019-04-11T06:41:10.365Z,24.07
2019-04-11T06:41:41.619Z,23.60
2019-04-11T06:42:12.932Z,24.07
2019-04-11T06:42:44.116Z,24.20
2019-04-11T06:43:16.813Z,24.67
2019-04-11T06:43:48.132Z,24.02
2019-04-11T06:44:19.538Z,22.02
2019-04-11T06:44:52.166Z,24.10
2019-04-11T06:45:23.836Z,23.45
2019-04-11T06:45:56.490Z,23.20
2019-04-11T06:46:27.711Z,23.40
2019-04-11T06:47:00.645Z,22.62
2019-04-11T06:47:32.652Z,22.93
2019-04-11T06:48:05.254Z,23.20
2019-04-11T06:48:36.526Z,23.75
2019-04-11T06:49:07.778Z,21.87
2019-04-11T06:49:39.030Z,24.80
2019-04-11T06:50:11.043Z,22.85
2019-04-11T06:50:42.210Z,23.47
2019-04-11T06:51:13.646Z,23.83
2019-04-11T06:51:44.842Z,23.05
2019-04-11T06:52:16.830Z,23.10
2019-04-11T06:52:48.777Z,22.07
2019-04-11T06:53:20.022Z,21.70
2019-04-11T06:53:51.222Z,23.55
2019-04-11T06:54:23.298Z,22.05
2019-04-11T06:54:54.674Z,22.50
2019-04-11T06:55:26.712Z,23.50
2019-04-11T06:56:00.131Z,23.60
2019-04-11T06:56:30.969Z,22.95