createdAt,value
2017-03-20T00:00:21.702Z,0
2017-03-20T00:01:02.349Z,0
2017-03-20T00:01:43.002Z,0
2017-03-20T00:02:24.675Z,0
2017-03-20T00:03:05.338Z,0
2017-03-20T00:03:45.984Z,0
2017-03-20T00:04:26.556Z,0
2017-03-20T00:05:07.175Z,0
2017-03-20T00:05:47.851Z,0
2017-03-20T00:06:29.515Z,0
2017-03-20T00:07:10.084Z,0
2017-03-20T00:07:50.679Z,0
2017-03-20T00:08:31.271Z,0
2017-03-20T00:09:11.924Z,0
2017-03-20T00:09:52.603Z,0
2017-03-20T00:10:33.227Z,0
2017-03-20T00:11:13.904Z,0
2017-03-20T00:11:54.545Z,0
2017-03-20T00:12:35.197Z,0
2017-03-20T00:13:15.843Z,0
2017-03-20T00:13:56.509Z,0
2017-03-20T00:14:37.075Z,0
2017-03-20T00:15:17.666Z,0
2017-03-20T00:15:58.263Z,0
2017-03-20T00:16:38.902Z,0
2017-03-20T00:17:19.510Z,0
2017-03-20T00:18:00.054Z,0
2017-03-20T00:18:40.656Z,0
2017-03-20T00:19:21.313Z,0
2017-03-20T00:20:01.975Z,0
2017-03-20T00:20:42.629Z,0
2017-03-20T00:21:23.262Z,0
2017-03-20T00:22:03.933Z,0
2017-03-20T00:22:44.579Z,0
2017-03-20T00:23:25.246Z,0
2017-03-20T00:24:05.878Z,0
2017-03-20T00:24:46.423Z,0
2017-03-20T00:25:27.042Z,0
2017-03-20T00:26:07.643Z,0
2017-03-20T00:26:48.289Z,0
2017-03-20T00:27:28.853Z,0
2017-03-20T00:28:09.437Z,0
2017-03-20T00:28:50.061Z,0
2017-03-20T00:29:31.718Z,0
2017-03-20T00:30:12.306Z,0
2017-03-20T00:30:52.883Z,0
2017-03-20T00:31:33.478Z,0
2017-03-20T00:32:14.142Z,0
2017-03-20T00:32:54.699Z,0
2017-03-20T00:33:35.274Z,0
2017-03-20T00:34:15.884Z,0
2017-03-20T00:34:57.555Z,0
2017-03-20T00:35:38.132Z,0
2017-03-20T00:36:18.714Z,0
2017-03-20T00:36:59.320Z,0
2017-03-20T00:37:39.970Z,0
2017-03-20T00:38:20.561Z,0
2017-03-20T00:39:01.217Z,0
2017-03-20T00:39:42.878Z,0
2017-03-20T00:40:23.510Z,0
2017-03-20T00:41:04.158Z,0
2017-03-20T00:41:44.811Z,0
2017-03-20T00:42:26.482Z,0
2017-03-20T00:43:07.138Z,0
2017-03-20T00:43:47.780Z,0
2017-03-20T00:44:28.438Z,0
2017-03-20T00:45:09.096Z,0
2017-03-20T00:45:49.753Z,0
2017-03-20T00:46:30.315Z,0
2017-03-20T00:47:10.910Z,0
2017-03-20T00:47:51.500Z,0
2017-03-20T00:48:32.157Z,0
2017-03-20T00:49:12.841Z,0
2017-03-20T00:49:53.462Z,0
2017-03-20T00:50:34.115Z,0
2017-03-20T00:51:14.799Z,0
2017-03-20T00:51:56.445Z,0
2017-03-20T00:52:37.103Z,0
2017-03-20T00:53:17.779Z,0
2017-03-20T00:53:58.398Z,0
2017-03-20T00:54:38.964Z,0
2017-03-20T00:55:19.598Z,0
2017-03-20T00:56:01.283Z,0
2017-03-20T00:56:41.845Z,0
2017-03-20T00:57:22.486Z,0
2017-03-20T00:58:03.130Z,0
2017-03-20T00:58:43.697Z,0
2017-03-20T00:59:24.350Z,0
2017-03-20T01:00:05.001Z,0
2017-03-20T01:00:45.647Z,0
2017-03-20T01:01:27.331Z,0
2017-03-20T01:02:07.965Z,0
2017-03-20T01:02:48.637Z,0
2017-03-20T01:03:30.313Z,0
2017-03-20T01:04:10.967Z,0
2017-03-20T01:04:51.620Z,0
2017-03-20T01:05:32.266Z,0
2017-03-20T01:06:12.917Z,0
2017-03-20T01:06:53.582Z,0
2017-03-20T01:07:34.235Z,0
2017-03-20T01:08:15.806Z,0
2017-03-20T01:08:56.462Z,0
2017-03-20T01:09:39.050Z,0
2017-03-20T01:10:19.709Z,0
2017-03-20T01:11:00.355Z,0
2017-03-20T01:11:42.035Z,0
2017-03-20T01:12:22.686Z,0
2017-03-20T01:13:03.348Z,0
2017-03-20T01:13:43.992Z,0
2017-03-20T01:14:25.569Z,0
2017-03-20T01:15:06.223Z,0
2017-03-20T01:15:46.874Z,0
2017-03-20T01:16:27.531Z,0
2017-03-20T01:17:08.186Z,0
2017-03-20T01:17:48.830Z,0
2017-03-20T01:18:30.512Z,0
2017-03-20T01:19:11.170Z,0
2017-03-20T01:19:51.744Z,0
2017-03-20T01:20:32.299Z,0
2017-03-20T01:21:12.957Z,0
2017-03-20T01:21:53.478Z,0
2017-03-20T01:22:34.119Z,0
2017-03-20T01:23:14.774Z,0
2017-03-20T01:23:55.355Z,0
2017-03-20T01:24:35.979Z,0
2017-03-20T01:25:18.616Z,0
2017-03-20T01:25:59.228Z,0
2017-03-20T01:26:40.909Z,0
2017-03-20T01:27:21.560Z,0
2017-03-20T01:28:02.205Z,0
2017-03-20T01:28:42.869Z,0
2017-03-20T01:29:23.523Z,0
2017-03-20T01:30:04.178Z,0
2017-03-20T01:30:44.823Z,0
2017-03-20T01:31:25.478Z,0
2017-03-20T01:32:06.137Z,0
2017-03-20T01:32:46.792Z,0
2017-03-20T01:33:27.430Z,0
2017-03-20T01:34:10.039Z,0
2017-03-20T01:34:52.738Z,0
2017-03-20T01:35:33.388Z,0
2017-03-20T01:36:13.971Z,0
2017-03-20T01:36:54.642Z,0
2017-03-20T01:37:35.242Z,0
2017-03-20T01:38:15.894Z,0
2017-03-20T01:38:56.462Z,0
2017-03-20T01:39:37.047Z,0
2017-03-20T01:40:17.644Z,0
2017-03-20T01:40:58.300Z,0
2017-03-20T01:41:38.961Z,0
2017-03-20T01:42:19.639Z,0
2017-03-20T01:43:01.292Z,0
2017-03-20T01:43:41.940Z,0
2017-03-20T01:44:22.598Z,0
2017-03-20T01:45:03.164Z,0
2017-03-20T01:45:43.741Z,0
2017-03-20T01:46:24.349Z,0
2017-03-20T01:47:05.005Z,0
2017-03-20T01:47:45.594Z,0
2017-03-20T01:48:26.249Z,0
2017-03-20T01:49:06.873Z,0
2017-03-20T01:49:47.517Z,0
2017-03-20T01:50:28.164Z,0
2017-03-20T01:51:08.810Z,0
2017-03-20T01:51:49.464Z,0
2017-03-20T01:52:30.121Z,0
2017-03-20T01:53:10.776Z,0
2017-03-20T01:53:51.429Z,0
2017-03-20T01:54:32.084Z,0
2017-03-20T01:55:12.741Z,0
2017-03-20T01:55:53.392Z,0
2017-03-20T01:56:34.032Z,0
2017-03-20T01:57:14.694Z,0
2017-03-20T01:57:55.347Z,0
2017-03-20T01:58:35.995Z,0
2017-03-20T01:59:16.652Z,0
2017-03-20T01:59:57.303Z,0
2017-03-20T02:00:37.979Z,0
2017-03-20T02:01:18.610Z,0
2017-03-20T02:01:59.265Z,0
2017-03-20T02:02:39.917Z,0
2017-03-20T02:03:20.573Z,0
2017-03-20T02:04:01.222Z,0
2017-03-20T02:04:41.766Z,0
2017-03-20T02:05:22.376Z,0
2017-03-20T02:06:02.972Z,0
2017-03-20T02:06:43.626Z,0
2017-03-20T02:07:24.203Z,0
2017-03-20T02:08:05.804Z,0
2017-03-20T02:08:46.408Z,0
2017-03-20T02:09:27.057Z,0
2017-03-20T02:10:07.662Z,0
2017-03-20T02:10:48.197Z,0
2017-03-20T02:11:28.799Z,0
2017-03-20T02:12:09.483Z,0
2017-03-20T02:12:50.042Z,0
2017-03-20T02:13:30.747Z,0
2017-03-20T02:14:11.323Z,0
2017-03-20T02:14:51.988Z,0
2017-03-20T02:15:32.641Z,0
2017-03-20T02:16:13.274Z,0
2017-03-20T02:16:54.858Z,0
2017-03-20T02:17:35.510Z,0
2017-03-20T02:18:16.167Z,0
2017-03-20T02:18:56.813Z,0
2017-03-20T02:19:37.470Z,0
2017-03-20T02:20:18.049Z,0
2017-03-20T02:20:58.615Z,0
2017-03-20T02:21:39.215Z,0
2017-03-20T02:22:19.913Z,0
2017-03-20T02:23:00.457Z,0
2017-03-20T02:23:41.154Z,0
2017-03-20T02:24:21.736Z,0
2017-03-20T02:25:02.389Z,0
2017-03-20T02:25:42.958Z,0
2017-03-20T02:26:23.589Z,0
2017-03-20T02:27:04.246Z,0
2017-03-20T02:27:44.819Z,0
2017-03-20T02:28:25.455Z,0
2017-03-20T02:29:06.116Z,0
2017-03-20T02:29:46.668Z,0
2017-03-20T02:30:27.301Z,0
2017-03-20T02:31:08.876Z,0
2017-03-20T02:31:49.434Z,0
2017-03-20T02:32:30.054Z,0
2017-03-20T02:33:10.630Z,0
2017-03-20T02:33:51.287Z,0
2017-03-20T02:34:31.834Z,0
2017-03-20T02:35:12.436Z,0
2017-03-20T02:35:53.113Z,0
2017-03-20T02:36:33.763Z,0
2017-03-20T02:37:14.414Z,0
2017-03-20T02:37:55.091Z,0
2017-03-20T02:38:35.724Z,0
2017-03-20T02:39:16.354Z,0
2017-03-20T02:39:57.030Z,0
2017-03-20T02:40:37.657Z,0
2017-03-20T02:41:20.255Z,0
2017-03-20T02:42:00.936Z,0
2017-03-20T02:42:41.562Z,0
2017-03-20T02:43:22.212Z,0
2017-03-20T02:44:07.777Z,0
2017-03-20T02:44:48.465Z,0
2017-03-20T02:45:29.088Z,0
2017-03-20T02:46:09.767Z,0
2017-03-20T02:46:50.397Z,0
2017-03-20T02:47:31.046Z,0
2017-03-20T02:48:11.703Z,0
2017-03-20T02:48:52.379Z,0
2017-03-20T02:49:33.043Z,0
2017-03-20T02:50:13.689Z,0
2017-03-20T02:50:54.261Z,0
2017-03-20T02:51:34.923Z,0
2017-03-20T02:52:15.486Z,0
2017-03-20T02:52:56.074Z,0
2017-03-20T02:53:38.723Z,0
2017-03-20T02:54:19.376Z,0
2017-03-20T02:54:59.962Z,0
2017-03-20T02:55:40.641Z,0
2017-03-20T02:56:21.220Z,0
2017-03-20T02:57:01.882Z,0
2017-03-20T02:57:42.462Z,0
2017-03-20T02:58:23.063Z,0
2017-03-20T02:59:03.752Z,0
2017-03-20T02:59:44.388Z,0
2017-03-20T03:00:25.044Z,0
2017-03-20T03:01:05.699Z,0
2017-03-20T03:01:46.448Z,0
2017-03-20T03:02:29.289Z,0
2017-03-20T03:03:09.958Z,0
2017-03-20T03:03:51.722Z,0
2017-03-20T03:04:32.391Z,0
2017-03-20T03:05:13.021Z,0
2017-03-20T03:05:53.645Z,0
2017-03-20T03:06:34.302Z,0
2017-03-20T03:07:14.956Z,0
2017-03-20T03:07:55.613Z,0
2017-03-20T03:08:36.268Z,0
2017-03-20T03:09:16.903Z,0
2017-03-20T03:09:57.579Z,0
2017-03-20T03:10:38.227Z,0
2017-03-20T03:11:18.870Z,0
2017-03-20T03:11:59.527Z,0
2017-03-20T03:12:40.177Z,0
2017-03-20T03:13:20.838Z,0
2017-03-20T03:14:01.481Z,0
2017-03-20T03:14:42.131Z,0
2017-03-20T03:15:22.710Z,0
2017-03-20T03:16:03.348Z,0
2017-03-20T03:16:43.997Z,0
2017-03-20T03:17:24.575Z,0
2017-03-20T03:18:05.195Z,0
2017-03-20T03:18:45.859Z,0
2017-03-20T03:19:33.002Z,0
2017-03-20T03:20:13.926Z,0
2017-03-20T03:20:54.576Z,0
2017-03-20T03:21:37.274Z,0
2017-03-20T03:22:17.844Z,0
2017-03-20T03:22:58.518Z,0
2017-03-20T03:23:40.161Z,0
2017-03-20T03:24:20.833Z,0
2017-03-20T03:25:01.416Z,0
2017-03-20T03:25:42.070Z,0
2017-03-20T03:26:22.656Z,0
2017-03-20T03:27:03.308Z,0
2017-03-20T03:27:43.867Z,0
2017-03-20T03:28:24.464Z,0
2017-03-20T03:29:05.072Z,0
2017-03-20T03:29:45.747Z,0
2017-03-20T03:30:26.390Z,0
2017-03-20T03:31:08.030Z,0
2017-03-20T03:31:48.610Z,0
2017-03-20T03:32:29.255Z,0
2017-03-20T03:33:09.805Z,0
2017-03-20T03:33:50.418Z,0
2017-03-20T03:34:31.026Z,0
2017-03-20T03:35:11.666Z,0
2017-03-20T03:35:53.395Z,0
2017-03-20T03:36:34.005Z,0
2017-03-20T03:37:14.643Z,0
2017-03-20T03:37:59.905Z,0
2017-03-20T03:38:42.494Z,0
2017-03-20T03:39:23.161Z,0
2017-03-20T03:40:03.832Z,0
2017-03-20T03:40:44.466Z,0
2017-03-20T03:41:25.118Z,0
2017-03-20T03:42:05.765Z,0
2017-03-20T03:42:46.422Z,0
2017-03-20T03:43:27.069Z,0
2017-03-20T03:44:07.728Z,0
2017-03-20T03:44:48.381Z,0
2017-03-20T03:45:29.000Z,0
2017-03-20T03:46:09.581Z,0
2017-03-20T03:46:50.246Z,0
2017-03-20T03:47:30.813Z,0
2017-03-20T03:48:11.437Z,0
2017-03-20T03:48:52.093Z,0
2017-03-20T03:49:32.642Z,0
2017-03-20T03:50:13.294Z,0
2017-03-20T03:50:53.947Z,0
2017-03-20T03:51:34.600Z,0
2017-03-20T03:52:15.254Z,0
2017-03-20T03:52:55.916Z,0
2017-03-20T03:53:36.557Z,0
2017-03-20T03:54:17.215Z,0
2017-03-20T03:54:57.866Z,0
2017-03-20T03:55:38.519Z,0
2017-03-20T03:56:19.175Z,0
2017-03-20T03:56:59.820Z,0
2017-03-20T03:57:40.479Z,0
2017-03-20T03:58:23.202Z,0
2017-03-20T03:59:03.848Z,0
2017-03-20T03:59:45.514Z,0
2017-03-20T04:00:30.994Z,0
2017-03-20T04:01:13.670Z,0
2017-03-20T04:01:54.326Z,0
2017-03-20T04:02:35.905Z,0
2017-03-20T04:03:16.553Z,0
2017-03-20T04:03:57.233Z,0
2017-03-20T04:04:39.914Z,0
2017-03-20T04:05:20.471Z,0
2017-03-20T04:06:01.057Z,0
2017-03-20T04:06:41.661Z,0
2017-03-20T04:07:22.317Z,0
2017-03-20T04:08:02.899Z,0
2017-03-20T04:08:44.507Z,0
2017-03-20T04:09:25.092Z,0
2017-03-20T04:10:05.746Z,0
2017-03-20T04:10:46.313Z,0
2017-03-20T04:11:26.947Z,0
2017-03-20T04:12:07.605Z,0
2017-03-20T04:12:48.187Z,0
2017-03-20T04:13:28.802Z,0
2017-03-20T04:14:10.383Z,0
2017-03-20T04:14:50.955Z,0
2017-03-20T04:15:31.579Z,0
2017-03-20T04:16:12.244Z,0
2017-03-20T04:16:52.885Z,0
2017-03-20T04:17:33.537Z,0
2017-03-20T04:18:14.192Z,0
2017-03-20T04:18:54.844Z,0
2017-03-20T04:19:35.503Z,0
2017-03-20T04:20:16.075Z,0
2017-03-20T04:20:56.659Z,0
2017-03-20T04:21:37.249Z,0
2017-03-20T04:22:17.926Z,0
2017-03-20T04:22:58.491Z,0
2017-03-20T04:23:39.171Z,0
2017-03-20T04:24:19.776Z,0
2017-03-20T04:25:00.421Z,0
2017-03-20T04:25:40.984Z,0
2017-03-20T04:26:21.586Z,0
2017-03-20T04:27:03.189Z,0
2017-03-20T04:27:44.886Z,0
2017-03-20T04:28:25.450Z,0
2017-03-20T04:29:06.023Z,0
2017-03-20T04:29:46.635Z,0
2017-03-20T04:30:28.307Z,0
2017-03-20T04:31:08.874Z,0
2017-03-20T04:31:49.458Z,0
2017-03-20T04:32:30.054Z,0
2017-03-20T04:33:10.705Z,0
2017-03-20T04:33:51.287Z,0
2017-03-20T04:34:31.863Z,0
2017-03-20T04:35:12.457Z,0
2017-03-20T04:35:53.132Z,0
2017-03-20T04:36:33.694Z,0
2017-03-20T04:37:14.362Z,0
2017-03-20T04:37:54.975Z,0
2017-03-20T04:38:35.545Z,0
2017-03-20T04:39:16.177Z,0
2017-03-20T04:39:56.832Z,0
2017-03-20T04:40:37.399Z,0
2017-03-20T04:41:18.029Z,0
2017-03-20T04:41:58.700Z,0
2017-03-20T04:42:39.355Z,0
2017-03-20T04:43:19.932Z,0
2017-03-20T04:44:00.595Z,0
2017-03-20T04:44:41.207Z,0
2017-03-20T04:45:21.851Z,0
2017-03-20T04:46:02.431Z,0
2017-03-20T04:46:44.027Z,0
2017-03-20T04:47:24.625Z,0
2017-03-20T04:48:05.294Z,0
2017-03-20T04:48:45.850Z,0
2017-03-20T04:49:26.441Z,0
2017-03-20T04:50:07.033Z,0
2017-03-20T04:50:47.675Z,0
2017-03-20T04:51:28.353Z,0
2017-03-20T04:52:09.001Z,0
2017-03-20T04:52:49.644Z,0
2017-03-20T04:53:32.258Z,0
2017-03-20T04:54:13.931Z,0
2017-03-20T04:54:54.589Z,0
2017-03-20T04:55:35.236Z,0
2017-03-20T04:56:16.905Z,0
2017-03-20T04:56:57.554Z,0
2017-03-20T04:57:38.224Z,0
2017-03-20T04:58:18.885Z,0
2017-03-20T04:58:59.524Z,0
2017-03-20T04:59:40.222Z,0
2017-03-20T05:00:20.830Z,0
2017-03-20T05:01:01.481Z,0
2017-03-20T05:01:42.041Z,0
2017-03-20T05:02:22.688Z,0
2017-03-20T05:03:03.340Z,0
2017-03-20T05:03:43.915Z,0
2017-03-20T05:04:24.533Z,0
2017-03-20T05:05:05.189Z,0
2017-03-20T05:05:45.844Z,0
2017-03-20T05:06:26.500Z,0
2017-03-20T05:07:07.155Z,0
2017-03-20T05:07:48.834Z,0
2017-03-20T05:08:29.471Z,0
2017-03-20T05:09:10.135Z,0
2017-03-20T05:09:50.793Z,0
2017-03-20T05:10:33.415Z,0
2017-03-20T05:11:14.043Z,0
2017-03-20T05:11:54.690Z,0
2017-03-20T05:12:35.342Z,0
2017-03-20T05:13:15.996Z,4
2017-03-20T05:13:57.580Z,4
2017-03-20T05:14:38.232Z,4
2017-03-20T05:15:19.899Z,4
2017-03-20T05:16:00.561Z,4
2017-03-20T05:16:43.155Z,4
2017-03-20T05:17:23.810Z,4
2017-03-20T05:18:05.477Z,8
2017-03-20T05:18:46.133Z,4
2017-03-20T05:19:26.793Z,4
2017-03-20T05:20:07.444Z,4
2017-03-20T05:20:48.095Z,4
2017-03-20T05:21:28.753Z,8
2017-03-20T05:22:09.399Z,8
2017-03-20T05:22:50.062Z,8
2017-03-20T05:23:30.703Z,8
2017-03-20T05:24:11.369Z,8
2017-03-20T05:24:53.066Z,8
2017-03-20T05:25:33.691Z,8
2017-03-20T05:26:16.285Z,8
2017-03-20T05:26:57.967Z,8
2017-03-20T05:27:38.623Z,12
2017-03-20T05:28:20.296Z,12
2017-03-20T05:29:00.947Z,12
2017-03-20T05:29:43.646Z,12
2017-03-20T05:30:24.304Z,12
2017-03-20T05:31:05.980Z,16
2017-03-20T05:31:46.635Z,20
2017-03-20T05:32:27.312Z,20
2017-03-20T05:33:07.948Z,16
2017-03-20T05:33:48.607Z,24
2017-03-20T05:34:29.247Z,24
2017-03-20T05:35:09.903Z,28
2017-03-20T05:35:50.492Z,28
2017-03-20T05:36:31.125Z,28
2017-03-20T05:37:11.753Z,32
2017-03-20T05:37:52.334Z,36
2017-03-20T05:38:33.994Z,36
2017-03-20T05:39:14.635Z,28
2017-03-20T05:39:55.226Z,28
2017-03-20T05:40:37.909Z,32
2017-03-20T05:41:18.518Z,32
2017-03-20T05:41:59.087Z,40
2017-03-20T05:42:39.748Z,44
2017-03-20T05:43:22.365Z,44
2017-03-20T05:44:04.029Z,52
2017-03-20T05:44:44.694Z,60
2017-03-20T05:45:25.324Z,68
2017-03-20T05:46:07.024Z,80
2017-03-20T05:46:48.691Z,88
2017-03-20T05:47:29.340Z,92
2017-03-20T05:48:09.979Z,92
2017-03-20T05:48:51.558Z,100
2017-03-20T05:49:33.244Z,104
2017-03-20T05:50:14.914Z,108
2017-03-20T05:50:55.562Z,116
2017-03-20T05:51:36.140Z,116
2017-03-20T05:52:17.756Z,120
2017-03-20T05:52:58.343Z,128
2017-03-20T05:53:43.909Z,144
2017-03-20T05:54:24.472Z,148
2017-03-20T05:55:06.084Z,148
2017-03-20T05:55:46.684Z,148
2017-03-20T05:56:28.260Z,136
2017-03-20T05:57:08.841Z,132
2017-03-20T05:57:51.491Z,136
2017-03-20T05:58:32.071Z,152
2017-03-20T05:59:13.740Z,156
2017-03-20T05:59:54.314Z,156
2017-03-20T06:00:34.945Z,160
2017-03-20T06:01:15.607Z,160
2017-03-20T06:01:57.291Z,164
2017-03-20T06:02:37.924Z,168
2017-03-20T06:03:19.505Z,172
2017-03-20T06:04:00.168Z,172
2017-03-20T06:04:40.813Z,184
2017-03-20T06:05:21.479Z,204
2017-03-20T06:06:02.134Z,212
2017-03-20T06:06:42.799Z,204
2017-03-20T06:07:23.519Z,212
2017-03-20T06:08:04.188Z,216
2017-03-20T06:08:44.868Z,228
2017-03-20T06:09:25.522Z,236
2017-03-20T06:10:06.143Z,248
2017-03-20T06:10:46.718Z,260
2017-03-20T06:11:27.309Z,244
2017-03-20T06:12:07.910Z,236
2017-03-20T06:12:48.573Z,240
2017-03-20T06:13:29.135Z,244
2017-03-20T06:14:09.727Z,248
2017-03-20T06:14:50.403Z,244
2017-03-20T06:15:31.074Z,224
2017-03-20T06:16:11.711Z,212
2017-03-20T06:16:52.364Z,204
2017-03-20T06:17:33.015Z,196
2017-03-20T06:18:13.679Z,192
2017-03-20T06:18:54.315Z,200
2017-03-20T06:19:34.979Z,212
2017-03-20T06:20:15.567Z,216
2017-03-20T06:20:56.180Z,228
2017-03-20T06:21:36.841Z,224
2017-03-20T06:22:18.654Z,228
2017-03-20T06:22:59.326Z,224
2017-03-20T06:23:39.921Z,228
2017-03-20T06:24:20.494Z,228
2017-03-20T06:25:01.127Z,236
2017-03-20T06:25:41.781Z,244
2017-03-20T06:26:22.354Z,276
2017-03-20T06:27:02.935Z,292
2017-03-20T06:27:43.535Z,304
2017-03-20T06:28:24.181Z,316
2017-03-20T06:29:04.750Z,320
2017-03-20T06:29:45.515Z,316
2017-03-20T06:30:26.241Z,312
2017-03-20T06:31:06.913Z,328
2017-03-20T06:31:47.465Z,340
2017-03-20T06:32:28.108Z,344
2017-03-20T06:33:08.869Z,360
2017-03-20T06:33:49.448Z,384
2017-03-20T06:34:30.070Z,412
2017-03-20T06:35:10.721Z,436
2017-03-20T06:35:51.288Z,472
2017-03-20T06:36:31.868Z,472
2017-03-20T06:37:12.460Z,448
2017-03-20T06:37:53.122Z,440
2017-03-20T06:38:33.711Z,424
2017-03-20T06:39:14.385Z,404
2017-03-20T06:39:54.974Z,396
2017-03-20T06:40:35.631Z,392
2017-03-20T06:41:16.288Z,396
2017-03-20T06:41:56.942Z,420
2017-03-20T06:42:37.595Z,448
2017-03-20T06:43:18.247Z,476
2017-03-20T06:43:58.893Z,492
2017-03-20T06:44:39.554Z,492
2017-03-20T06:45:20.137Z,488
2017-03-20T06:46:00.753Z,484
2017-03-20T06:46:41.403Z,496
2017-03-20T06:47:21.982Z,540
2017-03-20T06:48:02.615Z,576
2017-03-20T06:48:43.267Z,612
2017-03-20T06:49:23.832Z,644
2017-03-20T06:50:04.467Z,680
2017-03-20T06:50:45.122Z,732
2017-03-20T06:51:25.771Z,732
2017-03-20T06:52:06.422Z,680
2017-03-20T06:52:47.072Z,648
2017-03-20T06:53:27.737Z,636
2017-03-20T06:54:08.392Z,660
2017-03-20T06:54:49.035Z,640
2017-03-20T06:55:29.634Z,652
2017-03-20T06:56:10.239Z,628
2017-03-20T06:56:51.917Z,600
2017-03-20T06:57:32.492Z,616
2017-03-20T06:58:13.120Z,680
2017-03-20T06:58:53.783Z,696
2017-03-20T06:59:34.333Z,684
2017-03-20T07:00:14.975Z,632
2017-03-20T07:00:55.626Z,588
2017-03-20T07:01:36.279Z,532
2017-03-20T07:02:16.935Z,504
2017-03-20T07:02:57.589Z,492
2017-03-20T07:03:38.232Z,504
2017-03-20T07:04:18.930Z,548
2017-03-20T07:04:59.544Z,620
2017-03-20T07:05:40.106Z,676
2017-03-20T07:06:25.320Z,672
2017-03-20T07:07:05.916Z,680
2017-03-20T07:07:46.563Z,712
2017-03-20T07:08:27.151Z,712
2017-03-20T07:09:07.732Z,700
2017-03-20T07:09:48.321Z,652
2017-03-20T07:10:28.971Z,668
2017-03-20T07:11:09.589Z,644
2017-03-20T07:11:50.222Z,596
2017-03-20T07:12:30.830Z,600
2017-03-20T07:13:11.485Z,640
2017-03-20T07:13:52.054Z,684
2017-03-20T07:14:32.656Z,744
2017-03-20T07:15:13.233Z,832
2017-03-20T07:15:53.885Z,900
2017-03-20T07:16:34.455Z,1068
2017-03-20T07:17:15.061Z,1152
2017-03-20T07:17:55.637Z,1268
2017-03-20T07:18:36.305Z,1420
2017-03-20T07:19:16.859Z,1504
2017-03-20T07:19:57.440Z,1560
2017-03-20T07:20:38.055Z,1488
2017-03-20T07:21:18.713Z,1484
2017-03-20T07:21:59.384Z,1640
2017-03-20T07:22:40.008Z,1680
2017-03-20T07:23:20.677Z,1556
2017-03-20T07:24:01.330Z,1536
2017-03-20T07:24:41.971Z,1508
2017-03-20T07:25:22.618Z,1496
2017-03-20T07:26:03.280Z,1616
2017-03-20T07:26:43.931Z,1604
2017-03-20T07:27:24.591Z,1668
2017-03-20T07:28:05.239Z,1572
2017-03-20T07:28:45.879Z,1508
2017-03-20T07:29:26.554Z,1540
2017-03-20T07:30:07.197Z,1604
2017-03-20T07:30:47.859Z,1584
2017-03-20T07:31:28.492Z,1532
2017-03-20T07:32:09.141Z,1560
2017-03-20T07:32:49.802Z,1528
2017-03-20T07:33:30.466Z,1492
2017-03-20T07:34:11.134Z,1336
2017-03-20T07:34:51.764Z,1260
2017-03-20T07:35:32.352Z,1260
2017-03-20T07:36:12.971Z,1240
2017-03-20T07:36:53.620Z,1320
2017-03-20T07:37:34.207Z,1360
2017-03-20T07:38:14.831Z,1132
2017-03-20T07:38:55.476Z,1044
2017-03-20T07:39:36.039Z,1012
2017-03-20T07:40:17.721Z,1052
2017-03-20T07:40:59.376Z,1168
2017-03-20T07:41:40.032Z,1276
2017-03-20T07:42:20.689Z,1548
2017-03-20T07:43:01.340Z,1616
2017-03-20T07:43:41.990Z,1840
2017-03-20T07:44:22.691Z,1668
2017-03-20T07:45:03.320Z,1540
2017-03-20T07:45:43.886Z,1544
2017-03-20T07:46:24.571Z,1512
2017-03-20T07:47:05.158Z,1360
2017-03-20T07:47:45.802Z,1468
2017-03-20T07:48:26.394Z,1416
2017-03-20T07:49:07.052Z,1472
2017-03-20T07:49:47.669Z,1384
2017-03-20T07:50:28.310Z,1432
2017-03-20T07:51:08.876Z,1520
2017-03-20T07:51:49.529Z,1528
2017-03-20T07:52:30.175Z,1484
2017-03-20T07:53:10.759Z,1472
2017-03-20T07:53:51.380Z,1500
2017-03-20T07:54:32.043Z,1608
2017-03-20T07:55:12.609Z,1908
2017-03-20T07:55:53.257Z,2112
2017-03-20T07:56:33.891Z,2160
2017-03-20T07:57:14.653Z,2100
2017-03-20T07:57:55.297Z,2116
2017-03-20T07:58:35.940Z,2144
2017-03-20T08:00:49.221Z,2236
2017-03-20T08:01:29.847Z,2296
2017-03-20T08:02:10.402Z,2288
2017-03-20T08:02:51.074Z,2224
2017-03-20T08:03:31.686Z,2292
2017-03-20T08:04:12.332Z,2076
2017-03-20T08:04:52.921Z,2104
2017-03-20T08:05:33.583Z,2060
2017-03-20T08:06:14.186Z,2036
2017-03-20T08:06:54.770Z,2064
2017-03-20T08:07:35.401Z,2096
2017-03-20T08:08:16.049Z,2276
2017-03-20T08:08:56.610Z,2304
2017-03-20T08:09:38.285Z,2356
2017-03-20T08:10:18.923Z,2452
2017-03-20T08:10:59.496Z,2408
2017-03-20T08:11:40.125Z,2476
2017-03-20T08:12:20.818Z,2480
2017-03-20T08:13:01.464Z,2532
2017-03-20T08:13:42.094Z,2512
2017-03-20T08:14:22.737Z,2416
2017-03-20T08:15:03.393Z,2208
2017-03-20T08:15:44.052Z,2068
2017-03-20T08:16:24.702Z,1944
2017-03-20T08:17:05.358Z,1908
2017-03-20T08:17:46.016Z,1876
2017-03-20T08:18:26.680Z,1728
2017-03-20T08:19:07.313Z,1664
2017-03-20T08:19:47.958Z,1560
2017-03-20T08:20:28.623Z,1648
2017-03-20T08:21:09.300Z,1720
2017-03-20T08:21:49.927Z,1592
2017-03-20T08:22:30.582Z,1516
2017-03-20T08:23:11.225Z,1312
2017-03-20T08:23:51.878Z,1268
2017-03-20T08:24:32.541Z,1264
2017-03-20T08:25:13.189Z,1304
2017-03-20T08:25:53.766Z,1404
2017-03-20T08:26:34.466Z,1356
2017-03-20T08:27:15.149Z,1568
2017-03-20T08:27:55.804Z,1936
2017-03-20T08:28:36.418Z,1996
2017-03-20T08:29:17.069Z,2108
2017-03-20T08:29:57.662Z,2092
2017-03-20T08:30:38.299Z,2220
2017-03-20T08:31:18.863Z,2240
2017-03-20T08:31:59.516Z,2332
2017-03-20T08:32:40.072Z,2436
2017-03-20T08:33:20.641Z,2480
2017-03-20T08:34:01.251Z,2580
2017-03-20T08:34:41.812Z,2536
2017-03-20T08:35:22.367Z,2428
2017-03-20T08:36:03.024Z,2404
2017-03-20T08:36:43.587Z,2440
2017-03-20T08:37:24.192Z,2468
2017-03-20T08:38:04.764Z,2576
2017-03-20T08:38:45.351Z,2564
2017-03-20T08:39:25.919Z,2440
2017-03-20T08:40:06.519Z,2560
2017-03-20T08:40:47.094Z,2644
2017-03-20T08:41:27.662Z,2516
2017-03-20T08:42:08.254Z,2520
2017-03-20T08:42:48.825Z,2296
2017-03-20T08:43:29.336Z,2308
2017-03-20T08:44:09.928Z,2820
2017-03-20T08:44:50.500Z,2792
2017-03-20T08:45:31.077Z,2628
2017-03-20T08:46:11.636Z,3040
2017-03-20T08:46:52.216Z,2868
2017-03-20T08:47:32.773Z,2956
2017-03-20T08:48:13.335Z,2884
2017-03-20T08:48:53.901Z,2728
2017-03-20T08:49:34.481Z,3012
2017-03-20T08:50:15.043Z,2584
2017-03-20T08:50:55.617Z,2536
2017-03-20T08:51:36.206Z,2400
2017-03-20T08:52:16.771Z,2588
2017-03-20T08:52:57.363Z,2912
2017-03-20T08:53:37.925Z,2696
2017-03-20T08:54:18.499Z,2596
2017-03-20T08:54:59.072Z,3104
2017-03-20T08:55:39.709Z,3124
2017-03-20T08:56:20.244Z,3084
2017-03-20T08:57:00.821Z,3100
2017-03-20T08:57:41.503Z,3036
2017-03-20T08:58:22.113Z,2980
2017-03-20T08:59:02.661Z,2924
2017-03-20T08:59:43.348Z,2836
2017-03-20T09:00:23.898Z,2732
2017-03-20T09:01:04.604Z,3128
2017-03-20T09:01:45.169Z,3088
2017-03-20T09:02:25.732Z,3140
2017-03-20T09:03:06.294Z,3468
2017-03-20T09:03:46.895Z,3368
2017-03-20T09:04:27.454Z,3604
2017-03-20T09:05:08.024Z,3744
2017-03-20T09:05:48.598Z,3856
2017-03-20T09:06:29.158Z,3728
2017-03-20T09:07:09.736Z,3476
2017-03-20T09:07:50.306Z,3420
2017-03-20T09:08:30.861Z,3452
2017-03-20T09:09:11.437Z,3540
2017-03-20T09:09:51.992Z,3612
2017-03-20T09:10:32.552Z,3552
2017-03-20T09:11:13.082Z,4132
2017-03-20T09:11:53.591Z,4280
2017-03-20T09:12:34.188Z,3924
2017-03-20T09:13:14.772Z,4320
2017-03-20T09:13:55.333Z,4200
2017-03-20T09:14:35.911Z,4312
2017-03-20T09:15:16.506Z,4000
2017-03-20T09:15:57.081Z,4200
2017-03-20T09:16:37.665Z,3908
2017-03-20T09:17:18.228Z,3716
2017-03-20T09:17:58.791Z,3964
2017-03-20T09:18:39.360Z,4060
2017-03-20T09:19:19.926Z,3904
2017-03-20T09:20:00.513Z,3660
2017-03-20T09:20:41.091Z,3952
2017-03-20T09:21:21.671Z,4208
2017-03-20T09:22:02.288Z,4596
2017-03-20T09:22:42.847Z,4324
2017-03-20T09:23:23.414Z,3832
2017-03-20T09:24:03.997Z,3836
2017-03-20T09:24:44.581Z,3904
2017-03-20T09:25:25.146Z,4020
2017-03-20T09:26:05.676Z,3660
2017-03-20T09:26:46.255Z,3572
2017-03-20T09:27:27.851Z,3224
2017-03-20T09:28:08.429Z,3024
2017-03-20T09:28:48.994Z,3048
2017-03-20T09:29:29.586Z,3180
2017-03-20T09:30:10.126Z,3188
2017-03-20T09:30:50.691Z,3180
2017-03-20T09:31:31.215Z,3332
2017-03-20T09:32:11.761Z,3436
2017-03-20T09:32:52.280Z,3304
2017-03-20T09:33:32.805Z,3332
2017-03-20T09:34:13.327Z,2992
2017-03-20T09:34:53.920Z,2864
2017-03-20T09:35:34.479Z,3012
2017-03-20T09:36:15.073Z,2896
2017-03-20T09:36:55.583Z,2888
2017-03-20T09:37:36.122Z,2724
2017-03-20T09:38:16.695Z,2672
2017-03-20T09:38:57.275Z,2416
2017-03-20T09:39:37.833Z,2468
2017-03-20T09:40:18.423Z,2416
2017-03-20T09:40:58.949Z,2232