createdAt,value
2019-05-16T00:00:19.230Z,4.97
2019-05-16T00:02:51.266Z,4.90
2019-05-16T00:05:23.193Z,4.13
2019-05-16T00:07:55.056Z,4.87
2019-05-16T00:10:28.196Z,4.03
2019-05-16T00:13:00.115Z,4.30
2019-05-16T00:15:31.977Z,4.43
2019-05-16T00:18:03.828Z,3.60
2019-05-16T00:20:35.718Z,3.50
2019-05-16T00:23:07.987Z,3.17
2019-05-16T00:25:39.857Z,3.67
2019-05-16T00:28:11.747Z,4.80
2019-05-16T00:30:43.628Z,6.23
2019-05-16T00:33:15.504Z,4.20
2019-05-16T00:35:48.161Z,4.13
2019-05-16T00:38:20.983Z,4.20
2019-05-16T00:40:52.863Z,3.40
2019-05-16T00:43:24.674Z,4.30
2019-05-16T00:45:58.734Z,3.57
2019-05-16T00:48:30.320Z,3.23
2019-05-16T00:51:02.373Z,4.27
2019-05-16T00:53:34.339Z,3.77
2019-05-16T00:56:07.927Z,3.27
2019-05-16T00:58:39.884Z,3.60
2019-05-16T01:01:11.818Z,3.23
2019-05-16T01:03:43.697Z,3.40
2019-05-16T01:06:19.913Z,3.03
2019-05-16T01:08:49.132Z,3.40
2019-05-16T01:11:20.996Z,4.03
2019-05-16T01:13:52.829Z,4.70
2019-05-16T01:16:24.636Z,3.73
2019-05-16T01:18:58.854Z,4.47
2019-05-16T01:21:30.037Z,4.17
2019-05-16T01:24:02.321Z,3.77
2019-05-16T01:26:34.265Z,4.23
2019-05-16T01:29:08.127Z,4.10
2019-05-16T01:31:39.693Z,3.80
2019-05-16T01:34:11.548Z,4.47
2019-05-16T01:36:43.343Z,4.33
2019-05-16T01:39:15.210Z,4.70
2019-05-16T01:41:48.117Z,6.13
2019-05-16T01:44:20.040Z,5.27
2019-05-16T01:46:51.907Z,6.20
2019-05-16T01:49:23.765Z,6.17
2019-05-16T01:51:57.735Z,5.73
2019-05-16T01:54:29.207Z,5.80
2019-05-16T01:57:01.053Z,5.87
2019-05-16T01:59:32.917Z,5.60
2019-05-16T02:02:04.723Z,5.57
2019-05-16T02:04:37.990Z,5.40
2019-05-16T02:07:11.101Z,5.70
2019-05-16T02:09:42.989Z,5.50
2019-05-16T02:12:14.900Z,6.03
2019-05-16T02:14:48.077Z,6.13
2019-05-16T02:17:21.036Z,6.23
2019-05-16T02:19:53.606Z,6.57
2019-05-16T02:22:25.559Z,6.67
2019-05-16T02:24:58.529Z,5.93
2019-05-16T02:27:30.407Z,5.77
2019-05-16T02:30:02.279Z,6.03
2019-05-16T02:32:34.257Z,6.77
2019-05-16T02:35:06.300Z,6.60
2019-05-16T02:37:41.774Z,7.27
2019-05-16T02:40:12.514Z,8.57
2019-05-16T02:42:44.536Z,10.90
2019-05-16T02:45:23.912Z,14.90
2019-05-16T02:47:51.457Z,17.13
2019-05-16T02:50:23.325Z,16.23
2019-05-16T02:52:55.132Z,15.07
2019-05-16T02:55:26.919Z,22.10
2019-05-16T02:58:00.838Z,15.90
2019-05-16T03:00:42.068Z,10.67
2019-05-16T03:03:12.063Z,10.27
2019-05-16T03:05:44.488Z,9.20
2019-05-16T03:08:16.406Z,11.03
2019-05-16T03:10:51.765Z,17.97
2019-05-16T03:13:23.929Z,16.03
2019-05-16T03:15:56.434Z,18.57
2019-05-16T03:18:31.011Z,27.30
2019-05-16T03:21:02.805Z,13.13
2019-05-16T03:23:34.790Z,10.63
2019-05-16T03:26:06.815Z,11.20
2019-05-16T03:28:41.329Z,12.67
2019-05-16T03:31:15.251Z,10.87
2019-05-16T03:33:56.530Z,11.93
2019-05-16T03:36:25.123Z,12.47
2019-05-16T03:38:53.299Z,11.83
2019-05-16T03:41:25.170Z,11.33
2019-05-16T03:43:57.052Z,10.30
2019-05-16T03:46:30.872Z,11.10
2019-05-16T03:49:02.808Z,10.80
2019-05-16T03:51:34.846Z,12.07
2019-05-16T03:54:06.754Z,11.77
2019-05-16T03:56:40.815Z,11.73
2019-05-16T03:59:12.416Z,13.17
2019-05-16T04:01:44.384Z,15.67
2019-05-16T04:04:16.266Z,13.90
2019-05-16T04:06:50.674Z,13.67
2019-05-16T04:09:21.725Z,11.30
2019-05-16T04:11:53.578Z,10.60
2019-05-16T04:14:25.385Z,10.37
2019-05-16T04:17:01.605Z,10.63
2019-05-16T04:19:33.794Z,10.53
2019-05-16T04:22:10.460Z,10.53
2019-05-16T04:24:42.441Z,10.17
2019-05-16T04:27:14.317Z,11.17
2019-05-16T04:29:47.096Z,11.03
2019-05-16T04:32:20.824Z,11.07
2019-05-16T04:34:52.537Z,10.67
2019-05-16T04:37:26.425Z,11.83
2019-05-16T04:40:00.908Z,14.67
2019-05-16T04:42:31.418Z,13.50
2019-05-16T04:45:04.284Z,14.97
2019-05-16T04:47:36.154Z,13.40
2019-05-16T04:50:11.361Z,14.77
2019-05-16T04:52:42.283Z,13.43
2019-05-16T04:55:14.156Z,13.30
2019-05-16T04:57:46.027Z,11.67
2019-05-16T05:00:21.236Z,10.73
2019-05-16T05:02:52.658Z,10.93
2019-05-16T05:05:24.537Z,10.30
2019-05-16T05:07:56.417Z,11.30
2019-05-16T05:10:31.033Z,10.73
2019-05-16T05:13:01.791Z,11.13
2019-05-16T05:15:34.286Z,11.40
2019-05-16T05:18:06.185Z,11.77
2019-05-16T05:20:40.842Z,11.47
2019-05-16T05:23:11.582Z,15.00
2019-05-16T05:25:43.399Z,15.00
2019-05-16T05:28:15.212Z,15.10
2019-05-16T05:30:47.467Z,13.23
2019-05-16T05:33:21.035Z,14.43
2019-05-16T05:35:52.852Z,16.10
2019-05-16T05:38:24.730Z,15.23
2019-05-16T05:40:56.534Z,15.10
2019-05-16T05:43:30.591Z,12.67
2019-05-16T05:46:02.897Z,14.60
2019-05-16T05:48:34.774Z,13.93
2019-05-16T05:51:06.861Z,13.20
2019-05-16T05:53:40.184Z,13.10
2019-05-16T05:56:12.150Z,13.97
2019-05-16T05:58:44.069Z,16.20
2019-05-16T06:01:17.014Z,13.23
2019-05-16T06:03:50.491Z,14.83
2019-05-16T06:06:23.480Z,16.23
2019-05-16T06:08:55.446Z,19.40
2019-05-16T06:11:27.269Z,19.87
2019-05-16T06:14:00.468Z,64.77
2019-05-16T06:16:32.429Z,22.23
2019-05-16T06:19:04.236Z,18.73
2019-05-16T06:21:36.063Z,19.43
2019-05-16T06:24:10.521Z,14.83
2019-05-16T06:26:41.495Z,15.17
2019-05-16T06:29:13.391Z,16.30
2019-05-16T06:31:45.279Z,15.47
2019-05-16T06:34:17.162Z,11.60
2019-05-16T06:36:50.877Z,9.97
2019-05-16T06:39:22.621Z,11.37
2019-05-16T06:41:54.416Z,13.00
2019-05-16T06:44:26.343Z,10.03
2019-05-16T06:47:14.998Z,9.60
2019-05-16T06:49:32.044Z,8.47
2019-05-16T06:52:04.192Z,9.47
2019-05-16T06:54:36.064Z,9.20
2019-05-16T06:57:10.415Z,11.90
2019-05-16T06:59:43.363Z,10.20
2019-05-16T07:02:29.705Z,9.63
2019-05-16T07:04:51.368Z,9.83
2019-05-16T07:07:23.366Z,10.97
2019-05-16T07:10:00.742Z,11.40
2019-05-16T07:12:31.492Z,12.47
2019-05-16T07:15:02.500Z,11.43
2019-05-16T07:17:34.752Z,10.37
2019-05-16T07:20:10.185Z,12.23
2019-05-16T07:22:41.259Z,10.33
2019-05-16T07:25:14.764Z,11.50
2019-05-16T07:27:46.910Z,10.20
2019-05-16T07:30:19.903Z,9.60
2019-05-16T07:32:51.910Z,10.63
2019-05-16T07:35:23.796Z,9.50
2019-05-16T07:37:55.608Z,9.83
2019-05-16T07:40:27.439Z,12.03
2019-05-16T07:43:00.107Z,12.27
2019-05-16T07:45:32.042Z,12.60
2019-05-16T07:48:03.972Z,12.13
2019-05-16T07:50:35.844Z,14.67
2019-05-16T07:53:10.443Z,13.80
2019-05-16T07:55:41.401Z,10.60
2019-05-16T07:58:13.421Z,13.07
2019-05-16T08:00:52.662Z,13.87
2019-05-16T08:03:19.944Z,9.00
2019-05-16T08:05:51.948Z,14.10
2019-05-16T08:08:24.697Z,11.63
2019-05-16T08:10:56.678Z,10.60
2019-05-16T08:13:30.613Z,11.13
2019-05-16T08:16:02.050Z,14.60
2019-05-16T08:18:33.919Z,14.13
2019-05-16T08:21:05.918Z,13.40
2019-05-16T08:23:38.696Z,10.90
2019-05-16T08:26:11.411Z,11.67
2019-05-16T08:28:43.290Z,15.03
2019-05-16T08:31:15.107Z,17.80
2019-05-16T08:33:46.968Z,17.73
2019-05-16T08:36:21.007Z,11.80
2019-05-16T08:38:52.327Z,9.13
2019-05-16T08:41:24.188Z,9.90
2019-05-16T08:43:56.019Z,12.50
2019-05-16T08:46:31.902Z,10.97
2019-05-16T08:49:01.470Z,12.03
2019-05-16T08:51:33.785Z,10.80
2019-05-16T08:54:06.216Z,11.60
2019-05-16T08:56:43.764Z,19.50
2019-05-16T08:59:13.498Z,16.83
2019-05-16T09:04:24.389Z,16.00
2019-05-16T09:06:53.456Z,14.63
2019-05-16T09:09:41.653Z,16.13
2019-05-16T09:10:42.043Z,13.10
2019-05-16T09:11:58.958Z,15.53
2019-05-16T09:14:35.245Z,14.83
2019-05-16T09:17:07.429Z,14.73
2019-05-16T09:19:39.677Z,16.40
2019-05-16T09:22:11.559Z,16.67
2019-05-16T09:24:43.476Z,18.23
2019-05-16T09:27:17.837Z,17.87
2019-05-16T09:29:59.621Z,17.60
2019-05-16T09:32:36.970Z,18.30
2019-05-16T09:35:09.124Z,16.60
2019-05-16T09:37:41.623Z,15.23
2019-05-16T09:40:17.030Z,14.50
2019-05-16T09:42:48.278Z,14.23
2019-05-16T09:45:20.174Z,14.90
2019-05-16T09:47:52.053Z,15.00
2019-05-16T09:50:26.647Z,17.33
2019-05-16T09:52:58.496Z,16.37
2019-05-16T09:55:30.394Z,14.83
2019-05-16T09:58:07.309Z,13.17
2019-05-16T10:00:39.484Z,13.03
2019-05-16T10:03:12.365Z,14.93
2019-05-16T10:05:46.747Z,20.57
2019-05-16T10:08:20.505Z,19.00
2019-05-16T10:10:56.871Z,20.53
2019-05-16T10:13:29.860Z,17.67
2019-05-16T10:16:02.561Z,27.00
2019-05-16T10:18:37.012Z,25.13
2019-05-16T10:21:10.868Z,17.13
2019-05-16T10:23:46.949Z,24.23
2019-05-16T10:26:20.620Z,28.13
2019-05-16T10:28:52.983Z,19.90
2019-05-16T10:31:38.533Z,15.83
2019-05-16T10:34:02.082Z,16.97
2019-05-16T10:36:37.379Z,18.57
2019-05-16T10:39:11.642Z,17.70
2019-05-16T10:41:46.710Z,20.93
2019-05-16T10:44:18.941Z,15.80
2019-05-16T10:46:50.960Z,15.33
2019-05-16T10:49:37.299Z,14.40
2019-05-16T10:52:00.396Z,16.17
2019-05-16T10:54:32.672Z,15.90
2019-05-16T10:57:07.781Z,20.03
2019-05-16T11:00:01.877Z,20.27
2019-05-16T11:02:13.545Z,17.23
2019-05-16T11:04:57.447Z,17.03
2019-05-16T11:07:19.252Z,21.53
2019-05-16T11:09:58.525Z,132.03
2019-05-16T11:12:45.452Z,102.80
2019-05-16T11:14:59.093Z,15.93
2019-05-16T11:17:30.902Z,18.30
2019-05-16T11:20:02.764Z,16.53
2019-05-16T11:22:36.993Z,16.80
2019-05-16T11:25:20.773Z,16.63
2019-05-16T11:27:42.073Z,16.97
2019-05-16T11:30:14.226Z,16.17
2019-05-16T11:32:46.937Z,16.43
2019-05-16T11:35:19.023Z,14.17
2019-05-16T11:37:50.903Z,15.60
2019-05-16T11:40:22.993Z,15.27
2019-05-16T11:43:08.983Z,14.97
2019-05-16T11:45:28.419Z,15.83
2019-05-16T11:48:00.286Z,16.97
2019-05-16T11:50:32.181Z,18.20
2019-05-16T11:53:04.086Z,18.60
2019-05-16T11:55:50.094Z,18.10
2019-05-16T11:58:09.625Z,18.03
2019-05-16T12:00:41.512Z,17.73
2019-05-16T12:03:13.365Z,20.47
2019-05-16T12:05:48.320Z,20.90
2019-05-16T12:08:18.656Z,19.37
2019-05-16T12:10:50.480Z,18.13
2019-05-16T12:13:32.350Z,19.63
2019-05-16T12:15:56.639Z,19.80
2019-05-16T12:18:28.533Z,17.77
2019-05-16T12:21:00.336Z,19.77
2019-05-16T12:23:32.199Z,18.30
2019-05-16T12:26:03.986Z,19.97
2019-05-16T12:28:36.147Z,19.17
2019-05-16T12:31:08.160Z,20.17
2019-05-16T12:33:44.160Z,20.40
2019-05-16T12:36:18.732Z,19.17
2019-05-16T12:38:50.562Z,19.20
2019-05-16T12:41:22.430Z,18.93
2019-05-16T12:43:57.316Z,19.80
2019-05-16T12:46:28.071Z,48.47
2019-05-16T12:48:59.977Z,18.27
2019-05-16T12:51:31.924Z,17.67
2019-05-16T12:54:03.798Z,16.90
2019-05-16T12:56:37.752Z,19.10
2019-05-16T12:59:09.245Z,20.57
2019-05-16T13:01:41.108Z,15.77
2019-05-16T13:04:12.984Z,16.17
2019-05-16T13:06:46.951Z,18.73
2019-05-16T13:09:18.775Z,18.30
2019-05-16T13:11:50.736Z,20.60
2019-05-16T13:14:22.519Z,18.23
2019-05-16T13:16:54.380Z,20.63
2019-05-16T13:19:33.435Z,16.60
2019-05-16T13:21:59.814Z,18.50
2019-05-16T13:24:31.812Z,20.30
2019-05-16T13:27:03.616Z,17.33
2019-05-16T13:29:37.038Z,15.83
2019-05-16T13:32:09.199Z,16.90
2019-05-16T13:34:41.124Z,23.03
2019-05-16T13:37:12.996Z,15.03
2019-05-16T13:39:47.630Z,15.80
2019-05-16T13:42:19.364Z,15.07
2019-05-16T13:44:51.160Z,14.73
2019-05-16T13:47:23.081Z,16.17
2019-05-16T13:49:54.974Z,14.07
2019-05-16T13:52:28.293Z,13.57
2019-05-16T13:55:00.285Z,14.50
2019-05-16T13:57:32.148Z,15.40
2019-05-16T14:00:04.153Z,20.00
2019-05-16T14:02:38.013Z,15.47
2019-05-16T14:05:10.259Z,15.60
2019-05-16T14:07:42.122Z,15.97
2019-05-16T14:10:18.384Z,21.27
2019-05-16T14:12:50.446Z,12.53
2019-05-16T14:15:22.590Z,15.10
2019-05-16T14:17:56.739Z,16.27
2019-05-16T14:20:28.045Z,35.30
2019-05-16T14:23:01.718Z,17.43
2019-05-16T14:25:33.480Z,12.60
2019-05-16T14:28:07.685Z,13.27
2019-05-16T14:30:39.150Z,15.37
2019-05-16T14:33:13.952Z,19.23
2019-05-16T14:35:47.021Z,13.17
2019-05-16T14:38:18.206Z,15.43
2019-05-16T14:40:50.468Z,13.50
2019-05-16T14:43:22.355Z,11.50
2019-05-16T14:45:57.145Z,13.80
2019-05-16T14:48:28.627Z,14.23
2019-05-16T14:51:00.430Z,21.33
2019-05-16T14:53:32.301Z,24.83
2019-05-16T14:56:07.092Z,12.20
2019-05-16T14:58:38.736Z,11.57
2019-05-16T15:01:10.597Z,11.73
2019-05-16T15:03:42.487Z,10.40
2019-05-16T15:06:17.971Z,10.87
2019-05-16T15:08:47.982Z,10.40
2019-05-16T15:11:19.765Z,11.13
2019-05-16T15:13:51.556Z,10.73
2019-05-16T15:16:23.365Z,11.47
2019-05-16T15:18:57.495Z,10.37
2019-05-16T15:21:28.751Z,12.20
2019-05-16T15:24:00.615Z,11.13
2019-05-16T15:26:32.478Z,9.67
2019-05-16T15:29:08.183Z,9.23
2019-05-16T15:31:39.521Z,11.20
2019-05-16T15:34:11.706Z,10.00
2019-05-16T15:36:43.590Z,10.97
2019-05-16T15:39:16.983Z,9.63
2019-05-16T15:41:49.401Z,9.27
2019-05-16T15:44:21.272Z,9.27
2019-05-16T15:46:53.160Z,9.43
2019-05-16T15:49:26.508Z,10.60
2019-05-16T15:51:58.443Z,15.20
2019-05-16T15:54:30.945Z,19.40
2019-05-16T15:57:02.841Z,18.80
2019-05-16T15:59:37.381Z,18.47
2019-05-16T16:02:08.547Z,24.33
2019-05-16T16:04:40.422Z,26.07
2019-05-16T16:07:13.275Z,17.73
2019-05-16T16:09:47.028Z,26.67
2019-05-16T16:12:18.741Z,34.20
2019-05-16T16:14:50.605Z,38.37
2019-05-16T16:17:22.496Z,20.33
2019-05-16T16:19:57.933Z,19.93
2019-05-16T16:22:29.452Z,13.93
2019-05-16T16:25:01.825Z,14.37
2019-05-16T16:27:33.821Z,13.37
2019-05-16T16:30:06.976Z,13.50
2019-05-16T16:32:39.374Z,13.57
2019-05-16T16:35:13.986Z,13.97
2019-05-16T16:37:46.924Z,12.57
2019-05-16T16:40:18.725Z,14.40
2019-05-16T16:42:50.654Z,14.97
2019-05-16T16:45:22.587Z,13.20
2019-05-16T16:47:57.097Z,13.27
2019-05-16T16:50:28.469Z,14.50
2019-05-16T16:53:00.825Z,15.87
2019-05-16T16:55:32.709Z,14.00
2019-05-16T16:58:09.117Z,12.93
2019-05-16T17:00:38.690Z,13.83
2019-05-16T17:03:11.369Z,16.60
2019-05-16T17:05:43.340Z,18.37
2019-05-16T17:08:16.789Z,20.70
2019-05-16T17:10:49.847Z,23.27
2019-05-16T17:13:21.715Z,27.43
2019-05-16T17:15:56.833Z,29.60
2019-05-16T17:18:28.132Z,27.33
2019-05-16T17:20:59.951Z,24.37
2019-05-16T17:23:33.754Z,19.30
2019-05-16T17:26:07.530Z,17.33
2019-05-16T17:28:39.485Z,20.20
2019-05-16T17:31:11.382Z,19.53
2019-05-16T17:33:43.246Z,13.80
2019-05-16T17:36:17.226Z,14.43
2019-05-16T17:38:48.810Z,20.20
2019-05-16T17:41:20.664Z,16.43
2019-05-16T17:43:53.529Z,18.13
2019-05-16T17:46:34.791Z,20.00
2019-05-16T17:48:58.943Z,20.20
2019-05-16T17:51:30.815Z,22.37
2019-05-16T17:54:02.689Z,23.30
2019-05-16T17:56:36.871Z,26.77
2019-05-16T17:59:08.217Z,29.40
2019-05-16T18:01:40.083Z,16.17
2019-05-16T18:04:12.048Z,18.13
2019-05-16T18:06:43.915Z,26.53
2019-05-16T18:09:17.174Z,22.27
2019-05-16T18:11:49.114Z,24.37
2019-05-16T18:14:20.975Z,39.30
2019-05-16T18:16:58.751Z,27.70
2019-05-16T18:19:26.557Z,37.60
2019-05-16T18:21:58.484Z,27.43
2019-05-16T18:24:30.271Z,27.10
2019-05-16T18:27:02.068Z,21.63
2019-05-16T18:29:33.923Z,32.30
2019-05-16T18:32:07.040Z,36.23
2019-05-16T18:34:39.936Z,46.17
2019-05-16T18:37:11.831Z,66.33
2019-05-16T18:39:43.699Z,86.40
2019-05-16T18:42:16.758Z,97.00
2019-05-16T18:44:48.851Z,52.63
2019-05-16T18:47:20.704Z,60.17
2019-05-16T18:49:52.578Z,45.73
2019-05-16T18:52:24.438Z,62.10
2019-05-16T18:54:57.659Z,67.87
2019-05-16T18:57:29.544Z,58.17
2019-05-16T19:00:01.431Z,38.57
2019-05-16T19:02:33.486Z,43.37
2019-05-16T19:05:06.924Z,40.73
2019-05-16T19:07:39.196Z,46.53
2019-05-16T19:10:11.400Z,49.97
2019-05-16T19:12:43.277Z,57.03
2019-05-16T19:15:17.523Z,62.40
2019-05-16T19:17:49.023Z,60.63
2019-05-16T19:20:21.105Z,83.73
2019-05-16T19:22:52.992Z,60.03
2019-05-16T19:25:26.928Z,56.43
2019-05-16T19:27:58.640Z,55.60
2019-05-16T19:30:30.731Z,47.87
2019-05-16T19:33:02.612Z,22.30
2019-05-16T19:35:34.575Z,38.20
2019-05-16T19:38:07.934Z,46.73
2019-05-16T19:40:40.453Z,49.10
2019-05-16T19:43:12.599Z,50.07
2019-05-16T19:45:46.522Z,45.23
2019-05-16T19:48:18.192Z,45.83
2019-05-16T19:50:50.077Z,26.27
2019-05-16T19:53:21.946Z,23.67
2019-05-16T19:55:56.083Z,59.47
2019-05-16T19:58:27.358Z,40.90
2019-05-16T20:00:59.146Z,48.77
2019-05-16T20:03:30.999Z,33.53
2019-05-16T20:06:02.854Z,45.53
2019-05-16T20:08:37.224Z,39.67
2019-05-16T20:11:08.719Z,47.23
2019-05-16T20:13:40.806Z,81.57
2019-05-16T20:16:12.888Z,78.70
2019-05-16T20:18:46.619Z,78.53
2019-05-16T20:21:18.593Z,64.90
2019-05-16T20:23:50.709Z,64.73
2019-05-16T20:26:23.741Z,58.87
2019-05-16T20:28:59.201Z,59.67
2019-05-16T20:31:29.725Z,54.33
2019-05-16T20:34:01.603Z,49.70
2019-05-16T20:36:33.839Z,50.30
2019-05-16T20:39:08.581Z,50.07
2019-05-16T20:41:40.604Z,54.57
2019-05-16T20:44:12.837Z,62.13
2019-05-16T20:46:46.814Z,58.70
2019-05-16T20:49:18.199Z,61.80
2019-05-16T20:51:50.288Z,56.97
2019-05-16T20:54:29.837Z,44.97
2019-05-16T20:57:01.860Z,49.53
2019-05-16T20:59:33.718Z,51.80
2019-05-16T21:02:06.823Z,51.20
2019-05-16T21:04:39.078Z,51.93
2019-05-16T21:07:11.539Z,58.30
2019-05-16T21:09:43.609Z,125.67
2019-05-16T21:12:17.239Z,96.93
2019-05-16T21:14:50.270Z,89.53
2019-05-16T21:17:22.511Z,78.97
2019-05-16T21:19:54.335Z,87.77
2019-05-16T21:22:27.377Z,64.00
2019-05-16T21:24:59.297Z,69.93
2019-05-16T21:27:31.167Z,43.10
2019-05-16T21:30:03.050Z,29.80
2019-05-16T21:32:36.559Z,29.13
2019-05-16T21:35:08.830Z,39.67
2019-05-16T21:37:40.894Z,51.13
2019-05-16T21:40:12.898Z,41.27
2019-05-16T21:42:44.752Z,28.47
2019-05-16T21:45:16.723Z,32.90
2019-05-16T21:47:48.604Z,38.87
2019-05-16T21:50:20.471Z,31.87
2019-05-16T21:52:52.463Z,37.27
2019-05-16T21:55:24.421Z,33.53
2019-05-16T21:57:57.502Z,24.30
2019-05-16T22:00:37.517Z,43.70
2019-05-16T22:03:09.716Z,40.17
2019-05-16T22:05:41.790Z,29.37
2019-05-16T22:08:13.825Z,27.97
2019-05-16T22:10:46.840Z,26.00
2019-05-16T22:13:18.994Z,23.10
2019-05-16T22:15:50.994Z,33.73
2019-05-16T22:18:23.190Z,30.07
2019-05-16T22:20:57.115Z,24.63
2019-05-16T22:23:29.045Z,22.50
2019-05-16T22:26:00.900Z,20.43
2019-05-16T22:28:33.769Z,19.77
2019-05-16T22:31:07.448Z,17.87
2019-05-16T22:33:39.169Z,21.77
2019-05-16T22:36:11.668Z,21.20
2019-05-16T22:38:43.777Z,20.93
2019-05-16T22:41:17.249Z,20.10
2019-05-16T22:43:49.680Z,19.37
2019-05-16T22:46:21.539Z,22.37
2019-05-16T22:48:53.530Z,23.30
2019-05-16T22:51:27.173Z,22.50
2019-05-16T22:53:59.264Z,45.00
2019-05-16T22:56:31.221Z,36.80
2019-05-16T22:59:03.083Z,52.33
2019-05-16T23:01:37.651Z,50.80
2019-05-16T23:04:09.177Z,48.70
2019-05-16T23:06:41.190Z,51.40
2019-05-16T23:09:13.165Z,71.73
2019-05-16T23:11:45.098Z,64.30
2019-05-16T23:14:17.449Z,60.97
2019-05-16T23:16:49.379Z,62.43
2019-05-16T23:19:21.703Z,57.23
2019-05-16T23:21:56.710Z,53.70
2019-05-16T23:24:27.896Z,54.10
2019-05-16T23:26:59.730Z,55.93
2019-05-16T23:29:32.338Z,63.43
2019-05-16T23:32:07.157Z,66.80
2019-05-16T23:34:38.772Z,58.27
2019-05-16T23:37:10.699Z,58.67
2019-05-16T23:39:42.869Z,57.33
2019-05-16T23:42:14.750Z,58.07
2019-05-16T23:44:47.313Z,37.97
2019-05-16T23:47:19.380Z,31.53
2019-05-16T23:49:51.325Z,35.90
2019-05-16T23:52:23.288Z,35.27
2019-05-16T23:54:56.992Z,26.20
2019-05-16T23:57:28.640Z,23.27
