createdAt,value
2022-09-26T00:03:19.036Z,3.30
2022-09-26T00:08:18.984Z,3.00
2022-09-26T00:13:18.993Z,3.20
2022-09-26T00:18:18.835Z,3.10
2022-09-26T00:23:18.810Z,5.10
2022-09-26T00:28:18.726Z,3.30
2022-09-26T00:33:18.667Z,3.30
2022-09-26T00:38:18.606Z,4.10
2022-09-26T00:43:18.537Z,3.60
2022-09-26T00:48:18.469Z,3.00
2022-09-26T00:53:18.409Z,4.60
2022-09-26T00:58:18.347Z,2.60
2022-09-26T01:03:18.279Z,3.30
2022-09-26T01:08:18.222Z,4.90
2022-09-26T01:13:18.160Z,4.80
2022-09-26T01:18:18.121Z,5.10
2022-09-26T01:23:18.044Z,4.00
2022-09-26T01:28:17.970Z,3.00
2022-09-26T01:33:17.901Z,3.70
2022-09-26T01:38:17.900Z,2.50
2022-09-26T01:43:17.773Z,3.30
2022-09-26T01:48:17.723Z,4.70
2022-09-26T01:53:17.644Z,3.40
2022-09-26T01:58:17.608Z,2.60
2022-09-26T02:03:17.525Z,3.00
2022-09-26T02:08:17.466Z,2.90
2022-09-26T02:13:17.396Z,2.20
2022-09-26T02:18:17.336Z,2.10
2022-09-26T02:23:17.316Z,3.00
2022-09-26T02:28:17.217Z,2.40
2022-09-26T02:33:17.146Z,1.90
2022-09-26T02:38:17.100Z,2.60
2022-09-26T02:43:17.010Z,2.10
2022-09-26T02:48:16.988Z,2.60
2022-09-26T02:53:16.898Z,2.20
2022-09-26T02:58:16.839Z,2.30
2022-09-26T03:03:16.770Z,2.10
2022-09-26T03:08:16.720Z,2.30
2022-09-26T03:13:16.647Z,2.40
2022-09-26T03:18:16.565Z,2.30
2022-09-26T03:23:16.521Z,3.50
2022-09-26T03:28:16.473Z,2.70
2022-09-26T03:33:16.383Z,3.10
2022-09-26T03:38:16.364Z,2.50
2022-09-26T03:43:16.296Z,2.40
2022-09-26T03:48:16.211Z,2.40
2022-09-26T03:53:16.143Z,3.40
2022-09-26T03:58:16.077Z,2.90
2022-09-26T04:03:16.006Z,3.30
2022-09-26T04:08:15.966Z,2.90
2022-09-26T04:13:39.755Z,3.50
2022-09-26T04:18:16.834Z,2.30
2022-09-26T04:23:15.749Z,2.50
2022-09-26T04:28:15.704Z,2.70
2022-09-26T04:33:15.677Z,3.70
2022-09-26T04:38:15.579Z,2.60
2022-09-26T04:43:15.519Z,2.50
2022-09-26T04:48:15.479Z,2.10
2022-09-26T04:53:15.385Z,1.90
2022-09-26T04:58:15.329Z,1.80
2022-09-26T05:03:15.261Z,2.10
2022-09-26T05:08:15.211Z,1.70
2022-09-26T05:13:15.131Z,1.90
2022-09-26T05:18:15.079Z,1.90
2022-09-26T05:23:15.011Z,2.30
2022-09-26T05:28:15.015Z,1.70
2022-09-26T05:33:14.886Z,3.10
2022-09-26T05:38:14.825Z,3.70
2022-09-26T05:43:14.766Z,2.90
2022-09-26T05:48:14.703Z,3.80
2022-09-26T05:53:14.635Z,2.90
2022-09-26T05:58:14.596Z,2.50
2022-09-26T06:03:14.506Z,2.40
2022-09-26T06:08:14.457Z,2.30
2022-09-26T06:13:14.386Z,2.70
2022-09-26T06:18:14.338Z,2.20
2022-09-26T06:23:14.289Z,1.70
2022-09-26T06:28:14.199Z,5.00
2022-09-26T06:33:14.146Z,2.20
2022-09-26T06:38:14.099Z,2.50
2022-09-26T06:43:14.024Z,2.40
2022-09-26T06:48:13.983Z,2.90
2022-09-26T06:53:13.910Z,2.40
2022-09-26T06:58:13.850Z,1.80
2022-09-26T07:03:13.773Z,2.10
2022-09-26T07:08:13.708Z,2.70
2022-09-26T07:13:13.650Z,1.60
2022-09-26T07:18:13.605Z,2.10
2022-09-26T07:23:13.846Z,2.00
2022-09-26T07:28:13.451Z,1.80
2022-09-26T07:33:13.392Z,2.50
2022-09-26T07:38:13.328Z,1.80
2022-09-26T07:43:20.057Z,1.30
2022-09-26T07:48:14.202Z,1.40
2022-09-26T07:53:13.205Z,1.50
2022-09-26T07:58:13.112Z,1.50
2022-09-26T08:03:13.106Z,2.50
2022-09-26T08:08:12.974Z,1.40
2022-09-26T08:13:12.920Z,1.60
2022-09-26T08:18:12.826Z,1.30
2022-09-26T08:23:12.778Z,1.00
2022-09-26T08:28:12.723Z,1.30
2022-09-26T08:33:12.651Z,1.40
2022-09-26T08:38:12.580Z,1.10
2022-09-26T08:43:12.529Z,1.40
2022-09-26T08:48:12.459Z,2.50
2022-09-26T08:53:12.403Z,1.30
2022-09-26T08:58:12.372Z,1.30
2022-09-26T09:03:12.299Z,1.40
2022-09-26T09:08:12.201Z,1.70
2022-09-26T09:13:12.167Z,1.40
2022-09-26T09:18:13.757Z,1.60
2022-09-26T09:23:12.017Z,1.50
2022-09-26T09:28:11.967Z,1.10
2022-09-26T09:33:11.903Z,1.00
2022-09-26T09:38:11.835Z,1.10
2022-09-26T09:43:11.805Z,1.90
2022-09-26T09:48:11.707Z,0.80
2022-09-26T09:53:11.647Z,1.10
2022-09-26T09:58:11.591Z,1.50
2022-09-26T10:03:11.608Z,1.70
2022-09-26T10:08:11.469Z,1.30
2022-09-26T10:13:11.411Z,2.20
2022-09-26T10:18:27.451Z,0.80
2022-09-26T10:23:12.290Z,1.20
2022-09-26T10:28:11.217Z,1.50
2022-09-26T10:33:11.148Z,1.40
2022-09-26T10:38:11.094Z,0.80
2022-09-26T10:43:11.023Z,1.40
2022-09-26T10:48:10.963Z,1.10
2022-09-26T10:53:10.894Z,0.80
2022-09-26T10:58:13.843Z,0.70
2022-09-26T11:03:10.823Z,0.70
2022-09-26T11:08:10.725Z,1.70
2022-09-26T11:13:10.666Z,1.80
2022-09-26T11:18:10.587Z,1.40
2022-09-26T11:23:10.530Z,0.90
2022-09-26T11:28:10.458Z,0.80
2022-09-26T11:33:10.400Z,0.80
2022-09-26T11:38:10.327Z,1.60
2022-09-26T11:43:10.271Z,0.60
2022-09-26T11:48:10.208Z,0.90
2022-09-26T11:53:10.154Z,1.00
2022-09-26T11:58:10.087Z,0.70
2022-09-26T12:03:10.187Z,1.40
2022-09-26T12:08:10.291Z,1.20
2022-09-26T12:13:09.925Z,0.70
2022-09-26T12:18:09.847Z,0.90
2022-09-26T12:23:09.857Z,0.70
2022-09-26T12:28:09.706Z,1.00
2022-09-26T12:33:09.656Z,0.70
2022-09-26T12:38:09.580Z,0.60
2022-09-26T12:43:09.550Z,1.20
2022-09-26T12:48:09.460Z,0.90
2022-09-26T12:53:09.399Z,0.60
2022-09-26T12:58:09.350Z,1.20
2022-09-26T13:03:09.354Z,0.60
2022-09-26T13:08:09.214Z,2.00
2022-09-26T13:13:09.153Z,1.50
2022-09-26T13:18:09.099Z,0.80
2022-09-26T13:23:09.034Z,0.70
2022-09-26T13:28:08.965Z,1.40
2022-09-26T13:33:08.909Z,2.20
2022-09-26T13:38:08.838Z,1.70
2022-09-26T13:43:08.787Z,1.30
2022-09-26T13:48:08.718Z,0.70
2022-09-26T13:53:08.667Z,1.50
2022-09-26T13:58:08.589Z,0.70
2022-09-26T14:03:08.592Z,0.80
2022-09-26T14:08:08.461Z,0.70
2022-09-26T14:13:08.479Z,1.10
2022-09-26T14:18:08.371Z,0.70
2022-09-26T14:23:08.315Z,1.40
2022-09-26T14:28:08.204Z,1.50
2022-09-26T14:33:08.157Z,2.10
2022-09-26T14:38:08.075Z,1.10
2022-09-26T14:43:08.027Z,0.90
2022-09-26T14:48:07.963Z,1.10
2022-09-26T14:53:07.903Z,0.80
2022-09-26T14:58:07.850Z,1.10
2022-09-26T15:03:07.864Z,0.60
2022-09-26T15:08:08.039Z,0.60
2022-09-26T15:13:07.651Z,0.50
2022-09-26T15:18:07.601Z,1.10
2022-09-26T15:23:07.533Z,0.50
2022-09-26T15:28:07.536Z,0.70
2022-09-26T15:33:07.415Z,2.10
2022-09-26T15:38:07.345Z,0.70
2022-09-26T15:43:07.276Z,0.70
2022-09-26T15:48:07.215Z,0.60
2022-09-26T15:53:07.205Z,0.80
2022-09-26T15:58:07.181Z,0.70
2022-09-26T16:03:07.061Z,0.60
2022-09-26T16:08:06.986Z,0.70
2022-09-26T16:13:06.951Z,1.30
2022-09-26T16:18:06.853Z,0.60
2022-09-26T16:23:06.791Z,0.80
2022-09-26T16:28:06.744Z,0.60
2022-09-26T16:33:06.703Z,0.60
2022-09-26T16:38:06.600Z,1.60
2022-09-26T16:43:06.574Z,1.80
2022-09-26T16:48:06.485Z,0.60
2022-09-26T16:53:06.478Z,1.80
2022-09-26T16:58:06.356Z,1.10
2022-09-26T17:03:06.344Z,1.20
2022-09-26T17:08:06.235Z,1.30
2022-09-26T17:13:06.164Z,0.80
2022-09-26T17:18:06.090Z,0.70
2022-09-26T17:23:27.675Z,0.60
2022-09-26T17:28:06.958Z,0.70
2022-09-26T17:33:05.909Z,0.50
2022-09-26T17:38:05.900Z,0.90
2022-09-26T17:43:05.792Z,1.00
2022-09-26T17:48:05.735Z,0.90
2022-09-26T17:53:05.702Z,0.50
2022-09-26T17:58:05.622Z,0.80
2022-09-26T18:03:05.640Z,0.70
2022-09-26T18:08:05.493Z,0.50
2022-09-26T18:13:09.409Z,0.60
2022-09-26T18:18:06.372Z,1.10
2022-09-26T18:23:05.273Z,0.80
2022-09-26T18:28:05.254Z,1.20
2022-09-26T18:33:05.164Z,1.60
2022-09-26T18:38:05.079Z,2.10
2022-09-26T18:43:05.076Z,1.40
2022-09-26T18:48:04.969Z,1.50
2022-09-26T18:53:04.938Z,1.40
2022-09-26T19:00:46.337Z,0.50
2022-09-26T19:05:46.251Z,1.30
2022-09-26T19:10:46.189Z,0.90
2022-09-26T19:15:46.207Z,1.00
2022-09-26T19:20:46.075Z,1.10
2022-09-26T19:25:45.998Z,1.20
2022-09-26T19:30:46.055Z,1.00
2022-09-26T19:35:45.878Z,1.20
2022-09-26T19:40:48.806Z,1.90
2022-09-26T19:45:45.770Z,1.00
2022-09-26T19:50:45.733Z,1.30
2022-09-26T19:55:45.669Z,1.20
2022-09-26T20:00:45.660Z,1.30
2022-09-26T20:05:45.503Z,1.50
2022-09-26T20:10:45.489Z,1.70
2022-09-26T20:15:45.371Z,1.80
2022-09-26T20:20:45.338Z,1.40
2022-09-26T20:25:45.255Z,1.40
2022-09-26T20:30:45.219Z,1.30
2022-09-26T20:35:45.127Z,1.60
2022-09-26T20:40:45.125Z,1.20
2022-09-26T20:45:45.064Z,1.30
2022-09-26T20:50:44.933Z,1.30
2022-09-26T20:55:44.888Z,1.20
2022-09-26T21:00:44.817Z,1.70
2022-09-26T21:05:44.777Z,1.30
2022-09-26T21:10:44.691Z,1.30
2022-09-26T21:15:44.638Z,1.60
2022-09-26T21:20:44.576Z,1.50
2022-09-26T21:25:44.498Z,1.30
2022-09-26T21:30:44.514Z,2.00
2022-09-26T21:35:44.369Z,1.10
2022-09-26T21:40:44.405Z,1.50
2022-09-26T21:45:44.340Z,1.30
2022-09-26T21:50:44.180Z,1.80
2022-09-26T21:55:44.118Z,1.50
2022-09-26T22:00:44.064Z,1.70
2022-09-26T22:05:44.000Z,2.00
2022-09-26T22:10:43.934Z,1.40
2022-09-26T22:15:43.873Z,1.50
2022-09-26T22:20:43.803Z,1.90
2022-09-26T22:25:43.744Z,2.20
2022-09-26T22:30:43.727Z,1.70
2022-09-26T22:35:43.634Z,4.70
2022-09-26T22:40:43.576Z,1.50
2022-09-26T22:45:43.574Z,2.30
2022-09-26T22:50:43.434Z,1.80
2022-09-26T22:55:43.391Z,1.90
2022-09-26T23:00:43.309Z,1.80
2022-09-26T23:05:43.569Z,1.40
2022-09-26T23:10:43.217Z,1.80
2022-09-26T23:15:43.129Z,2.20
2022-09-26T23:20:43.050Z,1.60
2022-09-26T23:25:42.998Z,3.10
2022-09-26T23:30:43.008Z,1.70
2022-09-26T23:35:42.869Z,1.70
2022-09-26T23:40:42.859Z,1.60
2022-09-26T23:45:42.761Z,1.50
2022-09-26T23:50:42.684Z,2.00
2022-09-26T23:55:42.599Z,2.20
