createdAt,value
2017-12-30T00:02:13.673Z,11.10
2017-12-30T00:04:41.894Z,11.10
2017-12-30T00:07:10.144Z,11.10
2017-12-30T00:09:38.383Z,11.10
2017-12-30T00:12:06.616Z,11.10
2017-12-30T00:14:34.847Z,11.10
2017-12-30T00:17:03.395Z,11.10
2017-12-30T00:19:31.632Z,11.10
2017-12-30T00:22:00.271Z,11.10
2017-12-30T00:24:28.534Z,11.10
2017-12-30T00:26:56.764Z,11.10
2017-12-30T00:29:24.990Z,11.10
2017-12-30T00:31:53.259Z,11.10
2017-12-30T00:34:21.493Z,11.10
2017-12-30T00:36:49.722Z,11.10
2017-12-30T00:39:17.963Z,11.10
2017-12-30T00:41:46.199Z,11.10
2017-12-30T00:44:15.159Z,11.10
2017-12-30T00:46:43.426Z,11.10
2017-12-30T00:49:11.652Z,11.10
2017-12-30T00:51:40.192Z,11.10
2017-12-30T00:54:08.460Z,11.10
2017-12-30T00:56:36.691Z,11.10
2017-12-30T00:59:04.930Z,11.10
2017-12-30T01:01:33.187Z,11.10
2017-12-30T01:04:01.719Z,11.10
2017-12-30T01:06:30.269Z,11.10
2017-12-30T01:08:58.548Z,11.10
2017-12-30T01:11:26.782Z,11.10
2017-12-30T01:13:55.015Z,11.10
2017-12-30T01:16:23.763Z,11.00
2017-12-30T01:18:51.999Z,11.10
2017-12-30T01:21:20.220Z,11.10
2017-12-30T01:23:48.488Z,11.00
2017-12-30T01:26:16.719Z,11.00
2017-12-30T01:28:44.954Z,11.00
2017-12-30T01:31:13.316Z,11.00
2017-12-30T01:33:41.531Z,11.00
2017-12-30T01:36:10.147Z,11.00
2017-12-30T01:38:38.407Z,11.00
2017-12-30T01:41:06.650Z,11.00
2017-12-30T01:43:34.887Z,11.00
2017-12-30T01:46:03.173Z,11.00
2017-12-30T01:48:31.447Z,11.00
2017-12-30T01:50:59.691Z,11.00
2017-12-30T01:53:27.953Z,11.00
2017-12-30T01:55:56.691Z,11.00
2017-12-30T01:58:24.903Z,11.00
2017-12-30T02:00:53.582Z,11.00
2017-12-30T02:03:21.811Z,11.00
2017-12-30T02:05:50.060Z,11.00
2017-12-30T02:08:18.706Z,11.00
2017-12-30T02:10:46.935Z,11.00
2017-12-30T02:13:15.167Z,11.00
2017-12-30T02:15:43.839Z,11.00
2017-12-30T02:18:12.058Z,11.00
2017-12-30T02:20:40.292Z,11.00
2017-12-30T02:23:08.667Z,11.00
2017-12-30T02:25:36.898Z,11.00
2017-12-30T02:28:05.136Z,11.00
2017-12-30T02:30:33.374Z,11.00
2017-12-30T02:33:01.608Z,11.10
2017-12-30T02:35:29.840Z,11.10
2017-12-30T02:37:58.103Z,11.10
2017-12-30T02:40:26.323Z,11.10
2017-12-30T02:42:54.568Z,11.10
2017-12-30T02:45:22.834Z,11.10
2017-12-30T02:47:51.067Z,11.10
2017-12-30T02:50:19.294Z,11.00
2017-12-30T02:52:47.575Z,11.10
2017-12-30T02:55:16.215Z,11.10
2017-12-30T02:57:44.447Z,11.10
2017-12-30T03:00:13.172Z,11.10
2017-12-30T03:02:41.356Z,11.10
2017-12-30T03:05:09.591Z,11.10
2017-12-30T03:07:38.259Z,11.10
2017-12-30T03:10:06.492Z,11.10
2017-12-30T03:12:34.721Z,11.10
2017-12-30T03:15:03.373Z,11.10
2017-12-30T03:17:31.611Z,11.10
2017-12-30T03:19:59.848Z,11.10
2017-12-30T03:22:28.495Z,11.10
2017-12-30T03:24:56.737Z,11.10
2017-12-30T03:27:24.966Z,11.10
2017-12-30T03:29:53.219Z,11.10
2017-12-30T03:32:21.467Z,11.10
2017-12-30T03:34:49.704Z,11.00
2017-12-30T03:37:17.971Z,11.10
2017-12-30T03:39:46.194Z,11.10
2017-12-30T03:42:14.506Z,11.00
2017-12-30T03:44:42.756Z,11.10
2017-12-30T03:47:10.983Z,11.00
2017-12-30T03:49:39.938Z,11.10
2017-12-30T03:52:08.194Z,11.10
2017-12-30T03:54:36.428Z,11.10
2017-12-30T03:57:05.051Z,11.10
2017-12-30T03:59:33.343Z,11.10
2017-12-30T04:02:01.588Z,11.10
2017-12-30T04:04:29.830Z,11.10
2017-12-30T04:06:58.109Z,11.10
2017-12-30T04:09:26.318Z,11.10
2017-12-30T04:11:54.546Z,11.10
2017-12-30T04:14:22.857Z,11.10
2017-12-30T04:16:51.542Z,11.10
2017-12-30T04:19:20.171Z,11.10
2017-12-30T04:21:48.467Z,11.10
2017-12-30T04:24:16.869Z,11.10
2017-12-30T04:26:45.103Z,11.10
2017-12-30T04:29:13.379Z,11.10
2017-12-30T04:31:41.619Z,11.10
2017-12-30T04:34:10.238Z,11.10
2017-12-30T04:36:38.486Z,11.10
2017-12-30T04:39:06.729Z,11.10
2017-12-30T04:41:35.056Z,11.10
2017-12-30T04:44:03.571Z,11.10
2017-12-30T04:46:31.798Z,11.10
2017-12-30T04:49:00.032Z,11.10
2017-12-30T04:51:28.294Z,11.10
2017-12-30T04:53:56.539Z,11.10
2017-12-30T04:56:24.763Z,11.10
2017-12-30T04:58:53.052Z,11.10
2017-12-30T05:01:21.911Z,11.10
2017-12-30T05:03:50.417Z,11.10
2017-12-30T05:06:18.654Z,11.10
2017-12-30T05:08:46.883Z,11.10
2017-12-30T05:11:15.118Z,11.10
2017-12-30T05:13:43.387Z,11.10
2017-12-30T05:16:11.611Z,11.10
2017-12-30T05:18:39.847Z,11.10
2017-12-30T05:21:08.103Z,11.10
2017-12-30T05:23:36.553Z,11.10
2017-12-30T05:26:04.780Z,11.10
2017-12-30T05:28:33.036Z,11.10
2017-12-30T05:31:01.265Z,11.10
2017-12-30T05:33:29.804Z,11.20
2017-12-30T05:35:58.068Z,11.20
2017-12-30T05:38:26.307Z,11.20
2017-12-30T05:40:54.543Z,11.20
2017-12-30T05:43:22.785Z,11.20
2017-12-30T05:45:51.043Z,11.20
2017-12-30T05:48:19.287Z,11.20
2017-12-30T05:50:47.911Z,11.20
2017-12-30T05:53:16.141Z,11.20
2017-12-30T05:55:44.807Z,11.20
2017-12-30T05:58:13.043Z,11.20
2017-12-30T06:00:41.279Z,11.20
2017-12-30T06:03:09.925Z,11.20
2017-12-30T06:05:38.375Z,11.20
2017-12-30T06:08:06.694Z,11.20
2017-12-30T06:10:34.914Z,11.20
2017-12-30T06:13:03.143Z,11.20
2017-12-30T06:15:31.399Z,11.20
2017-12-30T06:17:59.647Z,11.20
2017-12-30T06:20:27.869Z,11.20
2017-12-30T06:22:56.127Z,11.20
2017-12-30T06:25:24.374Z,11.20
2017-12-30T06:27:52.599Z,11.20
2017-12-30T06:30:20.856Z,11.20
2017-12-30T06:32:49.102Z,11.20
2017-12-30T06:35:17.415Z,11.20
2017-12-30T06:37:45.667Z,11.20
2017-12-30T06:40:13.902Z,11.20
2017-12-30T06:42:42.531Z,11.30
2017-12-30T06:45:11.239Z,11.30
2017-12-30T06:47:39.477Z,11.30
2017-12-30T06:50:07.711Z,11.30
2017-12-30T06:52:35.950Z,11.30
2017-12-30T06:55:04.175Z,11.30
2017-12-30T06:57:32.816Z,11.30
2017-12-30T07:00:01.076Z,11.30
2017-12-30T07:02:29.310Z,11.30
2017-12-30T07:04:57.976Z,11.30
2017-12-30T07:07:26.323Z,11.30
2017-12-30T07:09:54.547Z,11.30
2017-12-30T07:12:22.799Z,11.30
2017-12-30T07:14:51.272Z,11.30
2017-12-30T07:17:19.546Z,11.30
2017-12-30T07:19:47.775Z,11.30
2017-12-30T07:22:16.908Z,11.30
2017-12-30T07:24:45.142Z,11.30
2017-12-30T07:27:13.399Z,11.30
2017-12-30T07:29:42.027Z,11.30
2017-12-30T07:32:10.267Z,11.30
2017-12-30T07:34:38.954Z,11.30
2017-12-30T07:37:07.579Z,11.30
2017-12-30T07:39:35.807Z,11.30
2017-12-30T07:42:04.465Z,11.40
2017-12-30T07:44:32.712Z,11.40
2017-12-30T07:47:00.942Z,11.30
2017-12-30T07:49:29.603Z,11.40
2017-12-30T07:51:58.072Z,11.40
2017-12-30T07:54:26.651Z,11.40
2017-12-30T07:56:55.138Z,11.40
2017-12-30T07:59:23.367Z,11.40
2017-12-30T08:01:51.630Z,11.40
2017-12-30T08:04:20.284Z,11.40
2017-12-30T08:06:48.511Z,11.40
2017-12-30T08:09:16.749Z,11.40
2017-12-30T08:11:46.100Z,11.40
2017-12-30T08:14:14.433Z,11.40
2017-12-30T08:16:43.087Z,11.50
2017-12-30T08:19:11.322Z,11.40
2017-12-30T08:21:39.555Z,11.40
2017-12-30T08:24:07.796Z,11.50
2017-12-30T08:26:36.094Z,11.50
2017-12-30T08:29:04.310Z,11.50
2017-12-30T08:31:32.743Z,11.50
2017-12-30T08:34:01.012Z,11.50
2017-12-30T08:36:29.624Z,11.50
2017-12-30T08:38:58.937Z,11.50
2017-12-30T08:41:27.646Z,11.60
2017-12-30T08:43:55.892Z,11.60
2017-12-30T08:46:24.119Z,11.60
2017-12-30T08:48:52.391Z,11.60
2017-12-30T08:51:20.633Z,11.60
2017-12-30T08:53:49.253Z,11.70
2017-12-30T08:56:17.550Z,11.70
2017-12-30T08:58:45.785Z,11.70
2017-12-30T09:01:14.023Z,11.70
2017-12-30T09:03:42.290Z,11.70
2017-12-30T09:06:10.548Z,11.80
2017-12-30T09:08:38.763Z,11.80
2017-12-30T09:11:07.423Z,11.80
2017-12-30T09:13:35.654Z,11.80
2017-12-30T09:16:03.904Z,11.90
2017-12-30T09:18:32.541Z,12.10
2017-12-30T09:21:01.004Z,12.10
2017-12-30T09:23:29.260Z,12.10
2017-12-30T09:25:57.724Z,12.10
2017-12-30T09:28:26.348Z,10.40
2017-12-30T09:30:54.618Z,10.40
2017-12-30T09:33:22.856Z,9.00
2017-12-30T09:35:51.083Z,8.30
2017-12-30T09:38:19.339Z,8.30
2017-12-30T09:40:47.567Z,8.40
2017-12-30T09:43:15.809Z,8.50
2017-12-30T09:45:44.045Z,8.50
2017-12-30T09:48:12.582Z,8.50
2017-12-30T09:50:40.803Z,8.70
2017-12-30T09:53:09.068Z,8.50
2017-12-30T09:55:37.685Z,8.40
2017-12-30T09:58:05.930Z,8.40
2017-12-30T10:00:34.555Z,8.80
2017-12-30T10:03:02.781Z,8.80
2017-12-30T10:05:31.778Z,8.50
2017-12-30T10:08:00.114Z,8.50
2017-12-30T10:10:28.360Z,8.70
2017-12-30T10:12:56.584Z,7.10
2017-12-30T10:15:24.870Z,6.50
2017-12-30T10:17:53.520Z,4.80
2017-12-30T10:20:21.743Z,4.90
2017-12-30T10:22:50.408Z,5.00
2017-12-30T10:25:19.048Z,4.90
2017-12-30T10:27:47.271Z,4.90
2017-12-30T10:30:15.527Z,5.30
2017-12-30T10:32:43.756Z,5.80
2017-12-30T10:35:12.072Z,6.20
2017-12-30T10:37:40.320Z,6.50
2017-12-30T10:40:08.531Z,6.80
2017-12-30T10:42:36.814Z,7.20
2017-12-30T10:45:05.350Z,7.30
2017-12-30T10:47:34.440Z,7.70
2017-12-30T10:50:03.092Z,8.00
2017-12-30T10:52:31.721Z,8.30
2017-12-30T10:54:59.953Z,8.30
2017-12-30T10:57:28.259Z,8.60
2017-12-30T10:59:56.502Z,8.80
2017-12-30T11:02:24.718Z,9.00
2017-12-30T11:04:52.966Z,9.10
2017-12-30T11:07:21.624Z,9.10
2017-12-30T11:09:49.891Z,9.10
2017-12-30T11:12:18.140Z,9.00
2017-12-30T11:14:46.381Z,9.00
2017-12-30T11:17:15.004Z,8.90
2017-12-30T11:19:43.241Z,8.80
2017-12-30T11:22:11.636Z,8.70
2017-12-30T11:24:40.154Z,8.80
2017-12-30T11:27:09.283Z,8.90
2017-12-30T11:29:37.671Z,8.80
2017-12-30T11:32:06.368Z,8.70
2017-12-30T11:34:34.980Z,8.80
2017-12-30T11:37:03.200Z,8.70
2017-12-30T11:39:31.938Z,8.50
2017-12-30T11:42:00.223Z,8.50
2017-12-30T11:44:28.460Z,8.40
2017-12-30T11:46:56.767Z,8.30
2017-12-30T11:49:24.990Z,8.20
2017-12-30T11:51:53.211Z,8.20
2017-12-30T11:54:21.691Z,8.30
2017-12-30T11:56:49.988Z,8.50
2017-12-30T11:59:18.244Z,8.80
2017-12-30T12:01:46.493Z,9.00
2017-12-30T12:04:15.120Z,9.30
2017-12-30T12:06:43.378Z,9.30
2017-12-30T12:09:11.616Z,9.40
2017-12-30T12:11:40.251Z,9.70
2017-12-30T12:14:08.531Z,9.70
2017-12-30T12:16:36.772Z,9.70
2017-12-30T12:19:05.008Z,9.60
2017-12-30T12:21:33.256Z,9.70
2017-12-30T12:24:01.499Z,9.60
2017-12-30T12:26:29.724Z,9.80
2017-12-30T12:28:57.983Z,10.00
2017-12-30T12:31:26.276Z,10.00
2017-12-30T12:33:54.923Z,9.90
2017-12-30T12:36:23.192Z,9.90
2017-12-30T12:38:51.796Z,9.80
2017-12-30T12:41:20.085Z,9.70
2017-12-30T12:43:48.328Z,9.70
2017-12-30T12:46:16.555Z,9.40
2017-12-30T12:48:44.787Z,9.40
2017-12-30T12:51:13.056Z,9.40
2017-12-30T12:53:41.640Z,9.30
2017-12-30T12:56:10.044Z,9.00
2017-12-30T12:58:38.271Z,8.90
2017-12-30T13:01:06.895Z,8.90
2017-12-30T13:03:35.157Z,8.90
2017-12-30T13:06:03.397Z,9.20
2017-12-30T13:08:32.018Z,9.80
2017-12-30T13:11:00.267Z,9.80
2017-12-30T13:13:28.534Z,9.70
2017-12-30T13:15:57.149Z,9.80
2017-12-30T13:18:25.386Z,9.80
2017-12-30T13:20:54.016Z,9.70
2017-12-30T13:23:22.451Z,9.70
2017-12-30T13:25:50.772Z,9.80
2017-12-30T13:28:19.070Z,9.90
2017-12-30T13:30:47.287Z,10.00
2017-12-30T13:33:15.927Z,10.10
2017-12-30T13:35:44.159Z,10.10
2017-12-30T13:38:12.695Z,10.00
2017-12-30T13:40:42.347Z,9.70
2017-12-30T13:43:10.597Z,9.70
2017-12-30T13:45:38.928Z,9.50
2017-12-30T13:48:07.184Z,9.50
2017-12-30T13:50:35.439Z,9.60
2017-12-30T13:53:04.172Z,9.60
2017-12-30T13:55:32.506Z,9.60
2017-12-30T13:58:00.870Z,9.70
2017-12-30T14:00:29.100Z,9.70
2017-12-30T14:02:57.351Z,9.90
2017-12-30T14:05:25.604Z,10.20
2017-12-30T14:07:54.487Z,10.20
2017-12-30T14:10:22.791Z,10.20
2017-12-30T14:12:51.032Z,10.00
2017-12-30T14:15:19.265Z,9.80
2017-12-30T14:17:47.530Z,9.70
2017-12-30T14:20:15.787Z,9.80
2017-12-30T14:22:44.025Z,9.60
2017-12-30T14:25:12.309Z,9.40
2017-12-30T14:27:40.947Z,9.20
2017-12-30T14:30:09.238Z,9.20
2017-12-30T14:32:38.084Z,9.20
2017-12-30T14:35:06.909Z,9.30
2017-12-30T14:37:35.415Z,9.40
2017-12-30T14:40:03.651Z,9.50
2017-12-30T14:42:32.910Z,9.30
2017-12-30T14:45:01.361Z,9.20
2017-12-30T14:47:29.632Z,9.00
2017-12-30T14:49:58.225Z,9.00
2017-12-30T14:52:26.474Z,9.00
2017-12-30T14:54:54.773Z,8.90
2017-12-30T14:57:23.885Z,9.10
2017-12-30T14:59:53.621Z,9.10
2017-12-30T15:02:21.898Z,9.20
2017-12-30T15:04:50.525Z,9.10
2017-12-30T15:07:18.963Z,9.10
2017-12-30T15:09:47.716Z,8.90
2017-12-30T15:12:16.131Z,8.90
2017-12-30T15:14:44.399Z,8.80
2017-12-30T15:17:13.123Z,8.80
2017-12-30T15:19:41.437Z,8.80
2017-12-30T15:22:09.725Z,8.80
2017-12-30T15:24:37.980Z,8.70
2017-12-30T15:27:06.214Z,8.80
2017-12-30T15:29:34.510Z,8.70
2017-12-30T15:32:02.783Z,8.60
2017-12-30T15:34:31.147Z,8.40
2017-12-30T15:36:59.384Z,8.50
2017-12-30T15:39:27.638Z,9.00
2017-12-30T15:41:55.863Z,9.40
2017-12-30T15:44:24.101Z,9.80
2017-12-30T15:46:52.347Z,10.10
2017-12-30T15:49:20.631Z,10.30
2017-12-30T15:51:49.811Z,10.50
2017-12-30T15:54:18.134Z,10.70
2017-12-30T15:56:46.387Z,10.80
2017-12-30T15:59:14.639Z,10.90
2017-12-30T16:01:43.506Z,11.00
2017-12-30T16:04:11.795Z,11.10
2017-12-30T16:06:40.017Z,11.20
2017-12-30T16:09:08.247Z,11.20
2017-12-30T16:11:36.496Z,11.30
2017-12-30T16:14:05.667Z,11.40
2017-12-30T16:16:34.223Z,11.40
2017-12-30T16:19:02.471Z,11.40
2017-12-30T16:21:30.713Z,11.50
2017-12-30T16:23:59.351Z,11.50
2017-12-30T16:26:27.604Z,11.50
2017-12-30T16:28:56.136Z,11.50
2017-12-30T16:31:24.371Z,11.50
2017-12-30T16:33:52.635Z,11.70
2017-12-30T16:36:20.867Z,11.90
2017-12-30T16:38:49.848Z,12.00
2017-12-30T16:41:18.117Z,12.10
2017-12-30T16:43:46.384Z,12.10
2017-12-30T16:46:14.616Z,12.10
2017-12-30T16:48:43.271Z,12.00
2017-12-30T16:51:11.508Z,12.10
2017-12-30T16:53:39.752Z,12.00
2017-12-30T16:56:08.015Z,12.00
2017-12-30T16:58:36.696Z,12.00
2017-12-30T17:01:05.823Z,12.00
2017-12-30T17:03:34.103Z,12.00
2017-12-30T17:06:02.627Z,12.00
2017-12-30T17:08:30.929Z,12.00
2017-12-30T17:10:59.794Z,11.90
2017-12-30T17:13:28.120Z,11.90
2017-12-30T17:15:56.400Z,12.10
2017-12-30T17:18:24.639Z,12.50
2017-12-30T17:20:53.351Z,13.20
2017-12-30T17:23:22.003Z,13.30
2017-12-30T17:25:50.249Z,13.30
2017-12-30T17:28:18.483Z,13.30
2017-12-30T17:30:47.029Z,13.30
2017-12-30T17:33:15.302Z,13.50
2017-12-30T17:35:43.560Z,13.50
2017-12-30T17:38:11.818Z,13.40
2017-12-30T17:40:40.067Z,13.30
2017-12-30T17:43:08.707Z,13.10
2017-12-30T17:45:36.967Z,13.10
2017-12-30T17:48:05.205Z,12.90
2017-12-30T17:50:33.444Z,12.80
2017-12-30T17:53:01.706Z,12.70
2017-12-30T17:55:29.933Z,12.60
2017-12-30T17:57:58.175Z,12.60
2017-12-30T18:00:26.406Z,12.50
2017-12-30T18:02:54.658Z,12.40
2017-12-30T18:05:23.128Z,12.40
2017-12-30T18:07:51.831Z,12.30
2017-12-30T18:10:20.776Z,12.20
2017-12-30T18:12:49.006Z,12.20
2017-12-30T18:15:17.291Z,12.20
2017-12-30T18:17:45.528Z,12.10
2017-12-30T18:20:14.153Z,12.00
2017-12-30T18:22:42.431Z,12.10
2017-12-30T18:25:10.733Z,12.00
2017-12-30T18:27:38.947Z,12.00
2017-12-30T18:30:07.592Z,12.00
2017-12-30T18:32:35.820Z,12.00
2017-12-30T18:35:04.065Z,12.00
2017-12-30T18:37:32.333Z,11.90
2017-12-30T18:40:00.675Z,11.90
2017-12-30T18:42:28.910Z,11.90
2017-12-30T18:44:57.972Z,11.90
2017-12-30T18:47:26.206Z,11.90
2017-12-30T18:49:54.431Z,11.90
2017-12-30T18:52:22.765Z,11.90
2017-12-30T18:54:50.986Z,11.90
2017-12-30T18:57:19.243Z,11.90
2017-12-30T18:59:47.477Z,12.00
2017-12-30T19:02:15.712Z,12.00
2017-12-30T19:04:44.051Z,12.00
2017-12-30T19:07:12.292Z,12.00
2017-12-30T19:09:40.527Z,12.00
2017-12-30T19:12:08.842Z,12.00
2017-12-30T19:14:37.465Z,12.00
2017-12-30T19:17:05.694Z,12.00
2017-12-30T19:19:34.333Z,12.00
2017-12-30T19:22:02.568Z,12.00
2017-12-30T19:24:32.075Z,12.00
2017-12-30T19:27:00.994Z,12.00
2017-12-30T19:29:29.889Z,12.00
2017-12-30T19:31:58.122Z,12.00
2017-12-30T19:34:29.785Z,12.00
2017-12-30T19:36:58.626Z,12.00
2017-12-30T19:39:26.875Z,12.00
2017-12-30T19:41:55.714Z,12.00
2017-12-30T19:44:26.182Z,12.00
2017-12-30T19:46:54.651Z,12.00
2017-12-30T19:49:22.954Z,12.00
2017-12-30T19:51:51.299Z,12.00
2017-12-30T19:54:19.535Z,12.00
2017-12-30T19:56:47.782Z,12.00
2017-12-30T19:59:16.059Z,12.00
2017-12-30T20:01:44.292Z,12.00
2017-12-30T20:04:12.910Z,12.00
2017-12-30T20:06:41.196Z,12.00
2017-12-30T20:09:09.423Z,12.00
2017-12-30T20:11:38.056Z,12.00
2017-12-30T20:14:06.328Z,12.10
2017-12-30T20:16:34.590Z,12.00
2017-12-30T20:19:02.895Z,12.10
2017-12-30T20:21:31.187Z,12.10
2017-12-30T20:23:59.661Z,12.10
2017-12-30T20:26:27.907Z,12.10
2017-12-30T20:28:56.280Z,12.10
2017-12-30T20:31:24.514Z,12.10
2017-12-30T20:33:52.818Z,12.10
2017-12-30T20:36:21.160Z,12.10
2017-12-30T20:38:49.732Z,12.10
2017-12-30T20:41:18.007Z,12.10
2017-12-30T20:43:46.251Z,12.20
2017-12-30T20:46:14.486Z,12.40
2017-12-30T20:48:42.763Z,12.70
2017-12-30T20:51:11.411Z,13.10
2017-12-30T20:53:39.672Z,13.10
2017-12-30T20:56:09.330Z,13.10
2017-12-30T20:58:38.125Z,13.00
2017-12-30T21:01:06.839Z,12.90
2017-12-30T21:03:35.222Z,12.90
2017-12-30T21:06:03.650Z,12.90
2017-12-30T21:08:31.903Z,12.90
2017-12-30T21:11:00.277Z,13.00
2017-12-30T21:13:28.506Z,13.00
2017-12-30T21:15:56.785Z,13.00
2017-12-30T21:18:25.817Z,13.00
2017-12-30T21:20:54.102Z,13.00
2017-12-30T21:23:22.337Z,12.90
2017-12-30T21:25:50.671Z,12.90
2017-12-30T21:28:19.142Z,12.90
2017-12-30T21:30:47.426Z,12.90
2017-12-30T21:33:15.674Z,12.90
2017-12-30T21:35:43.937Z,12.90
2017-12-30T21:38:12.444Z,12.80
2017-12-30T21:40:40.696Z,12.90
2017-12-30T21:43:09.228Z,12.80
2017-12-30T21:45:38.048Z,12.80
2017-12-30T21:48:06.343Z,12.80
2017-12-30T21:50:35.000Z,12.80
2017-12-30T21:53:03.244Z,12.80
2017-12-30T21:55:31.473Z,12.80
2017-12-30T21:57:59.740Z,12.80
2017-12-30T22:00:28.039Z,12.80
2017-12-30T22:02:56.287Z,12.80
2017-12-30T22:05:24.527Z,12.80
2017-12-30T22:07:53.158Z,12.90
2017-12-30T22:10:21.489Z,12.90
2017-12-30T22:12:50.049Z,12.90
2017-12-30T22:15:18.304Z,12.90
2017-12-30T22:17:46.820Z,12.90
2017-12-30T22:20:15.211Z,12.90
2017-12-30T22:22:43.464Z,12.90
2017-12-30T22:25:11.716Z,12.90
2017-12-30T22:27:40.195Z,12.90
2017-12-30T22:30:08.455Z,12.90
2017-12-30T22:32:36.695Z,12.90
2017-12-30T22:35:04.947Z,12.90
2017-12-30T22:37:34.012Z,13.00
2017-12-30T22:40:02.275Z,13.00
2017-12-30T22:42:30.507Z,13.00
2017-12-30T22:44:58.769Z,13.00
2017-12-30T22:47:27.104Z,13.00
2017-12-30T22:49:55.416Z,13.00
2017-12-30T22:52:24.397Z,13.00
2017-12-30T22:54:52.656Z,13.00
2017-12-30T22:57:21.171Z,13.00
2017-12-30T22:59:49.412Z,13.10
2017-12-30T23:02:18.090Z,13.40
2017-12-30T23:04:46.912Z,14.10
2017-12-30T23:07:15.308Z,14.10
2017-12-30T23:09:43.519Z,14.20
2017-12-30T23:12:11.776Z,14.30
2017-12-30T23:14:40.184Z,14.30
2017-12-30T23:17:08.875Z,14.20
2017-12-30T23:19:37.245Z,14.20
2017-12-30T23:22:06.013Z,14.10
2017-12-30T23:24:34.273Z,14.10
2017-12-30T23:27:02.932Z,14.00
2017-12-30T23:29:32.103Z,14.00
2017-12-30T23:32:00.338Z,14.00
2017-12-30T23:34:28.643Z,14.00
2017-12-30T23:36:56.910Z,13.90
2017-12-30T23:39:25.771Z,13.90
2017-12-30T23:41:54.015Z,13.90
2017-12-30T23:44:22.366Z,13.80
2017-12-30T23:46:50.974Z,13.80
2017-12-30T23:49:19.216Z,13.80
2017-12-30T23:51:47.802Z,13.80
2017-12-30T23:54:16.135Z,13.80
2017-12-30T23:56:44.808Z,13.80
2017-12-30T23:59:13.371Z,13.80
