createdAt,value
2019-04-23T00:08:11.475Z,8.21
2019-04-23T00:23:18.986Z,8.20
2019-04-23T00:53:32.730Z,8.43
2019-04-23T01:08:44.130Z,8.20
2019-04-23T01:23:42.413Z,8.25
2019-04-23T01:39:11.649Z,8.38
2019-04-23T01:54:17.712Z,8.54
2019-04-23T02:09:40.172Z,8.64
2019-04-23T02:24:43.040Z,8.76
2019-04-23T03:40:30.312Z,8.68
2019-04-23T03:55:48.820Z,8.74
2019-04-23T04:11:04.176Z,8.91
2019-04-23T04:26:09.143Z,9.57
2019-04-23T05:11:38.642Z,12.80
2019-04-23T05:26:39.603Z,13.02
2019-04-23T05:41:40.103Z,12.29
2019-04-23T05:57:00.315Z,11.92
2019-04-23T06:42:11.639Z,12.40
2019-04-23T06:57:22.651Z,12.35
2019-04-23T07:12:39.003Z,12.35
2019-04-23T07:27:45.669Z,12.85
2019-04-23T07:43:08.735Z,13.01
2019-04-23T07:58:22.083Z,13.29
2019-04-23T08:13:35.164Z,13.11
2019-04-23T08:28:43.601Z,13.33
2019-04-23T08:43:59.502Z,13.78
2019-04-23T08:59:07.161Z,14.17
2019-04-23T09:14:08.749Z,14.58
2019-04-23T09:29:36.585Z,14.86
2019-04-23T10:00:25.705Z,14.61
2019-04-23T10:14:55.105Z,15.95
2019-04-23T10:29:54.125Z,16.63
2019-04-23T10:45:27.336Z,16.71
2019-04-23T11:00:55.639Z,16.66
2019-04-23T11:16:36.831Z,16.49
2019-04-23T11:31:23.705Z,16.25
2019-04-23T11:46:39.750Z,16.19
2019-04-23T12:01:51.879Z,16.30
2019-04-23T12:16:53.145Z,16.54
2019-04-23T12:32:24.165Z,16.74
2019-04-23T12:47:25.574Z,17.17
2019-04-23T13:02:36.505Z,17.10
2019-04-23T13:17:44.508Z,17.27
2019-04-23T13:32:46.520Z,16.20
2019-04-23T14:03:26.434Z,15.08
2019-04-23T14:18:27.044Z,14.75
2019-04-23T14:33:29.015Z,14.64
2019-04-23T14:48:27.811Z,14.33
2019-04-23T15:03:46.636Z,14.59
2019-04-23T15:19:07.100Z,15.14
2019-04-23T15:34:09.282Z,14.95
2019-04-23T15:49:15.536Z,14.94
2019-04-23T16:03:51.759Z,14.80
2019-04-23T16:19:56.773Z,14.65
2019-04-23T16:35:10.684Z,14.53
2019-04-23T16:50:11.403Z,14.50
2019-04-23T17:05:18.007Z,14.34
2019-04-23T17:20:25.504Z,14.15
2019-04-23T17:36:05.389Z,14.06
2019-04-23T17:51:02.837Z,13.91
2019-04-23T18:06:23.391Z,13.69
2019-04-23T18:21:29.160Z,13.50
2019-04-23T18:36:22.610Z,13.32
2019-04-23T18:51:40.679Z,13.15
2019-04-23T19:06:38.130Z,12.93
2019-04-23T19:22:17.427Z,12.73
2019-04-23T19:37:02.696Z,12.48
2019-04-23T19:52:10.667Z,12.23
2019-04-23T20:07:33.105Z,12.01
2019-04-23T20:22:41.797Z,11.77
2019-04-23T20:52:46.868Z,11.55
2019-04-23T21:23:11.302Z,11.40
2019-04-23T21:38:30.502Z,11.39
2019-04-23T21:53:25.251Z,11.42
2019-04-23T22:08:43.586Z,11.49
2019-04-23T22:23:59.550Z,11.62
2019-04-23T22:38:59.686Z,11.68
2019-04-23T22:54:05.549Z,11.75
2019-04-23T23:09:22.569Z,11.74
2019-04-23T23:24:18.282Z,11.75
2019-04-23T23:39:28.832Z,11.69
2019-04-23T23:54:39.335Z,11.60
