createdAt,value
2019-01-05T00:01:50.330Z,1.10
2019-01-05T00:04:36.890Z,1.10
2019-01-05T00:07:23.421Z,0.70
2019-01-05T00:10:10.025Z,1.43
2019-01-05T00:12:56.414Z,0.93
2019-01-05T00:15:32.474Z,1.10
2019-01-05T00:18:21.206Z,0.77
2019-01-05T00:21:03.621Z,1.10
2019-01-05T00:23:39.657Z,0.60
2019-01-05T00:26:26.017Z,0.60
2019-01-05T00:29:01.855Z,4.63
2019-01-05T00:31:50.509Z,0.60
2019-01-05T00:34:32.986Z,0.70
2019-01-05T00:37:09.137Z,0.97
2019-01-05T00:39:45.046Z,0.63
2019-01-05T00:42:26.902Z,1.10
2019-01-05T00:45:12.161Z,0.80
2019-01-05T00:47:57.756Z,0.60
2019-01-05T00:50:44.422Z,0.70
2019-01-05T00:53:30.650Z,0.80
2019-01-05T00:56:17.190Z,0.60
2019-01-05T00:59:02.265Z,1.23
2019-01-05T01:01:34.917Z,0.60
2019-01-05T01:04:14.258Z,0.53
2019-01-05T01:06:50.452Z,0.57
2019-01-05T01:09:29.329Z,0.90
2019-01-05T01:11:59.402Z,0.73
2019-01-05T01:14:38.738Z,0.60
2019-01-05T01:17:11.822Z,0.67
2019-01-05T01:19:56.993Z,0.40
2019-01-05T01:22:35.854Z,0.40
2019-01-05T01:25:22.342Z,0.70
2019-01-05T01:28:09.217Z,0.60
2019-01-05T01:30:39.237Z,0.70
2019-01-05T01:33:27.678Z,0.60
2019-01-05T01:36:09.541Z,0.83
2019-01-05T01:38:48.911Z,0.90
2019-01-05T01:41:27.834Z,0.50
2019-01-05T01:44:14.526Z,0.67
2019-01-05T01:46:56.605Z,0.87
2019-01-05T01:49:35.670Z,1.47
2019-01-05T01:52:08.374Z,1.87
2019-01-05T01:54:38.413Z,1.70
2019-01-05T01:57:25.893Z,1.13
2019-01-05T01:59:59.806Z,0.87
2019-01-05T02:02:32.818Z,1.10
2019-01-05T02:05:05.762Z,1.07
2019-01-05T02:07:38.722Z,0.87
2019-01-05T02:10:25.554Z,0.77
2019-01-05T02:13:01.466Z,1.50
2019-01-05T02:15:35.370Z,1.13
2019-01-05T02:18:14.458Z,1.10
2019-01-05T02:21:10.190Z,0.90
2019-01-05T02:24:04.081Z,0.70
2019-01-05T02:27:15.245Z,1.00
2019-01-05T02:30:03.582Z,0.93
2019-01-05T02:32:45.514Z,2.40
2019-01-05T02:35:42.986Z,0.70
2019-01-05T02:38:24.582Z,1.50
2019-01-05T02:41:20.746Z,1.27
2019-01-05T02:44:22.890Z,1.07
2019-01-05T02:47:10.350Z,1.07
2019-01-05T02:50:01.730Z,0.57
2019-01-05T02:52:52.982Z,0.50
2019-01-05T02:55:45.659Z,1.17
2019-01-05T02:58:47.256Z,1.27
2019-01-05T03:01:46.338Z,0.73
2019-01-05T03:04:37.056Z,0.70
2019-01-05T03:07:40.609Z,1.03
2019-01-05T03:10:31.099Z,0.47
2019-01-05T03:13:49.138Z,0.43
2019-01-05T03:16:34.078Z,0.67
2019-01-05T03:19:19.202Z,0.20
2019-01-05T03:22:15.247Z,0.53
2019-01-05T03:25:03.478Z,1.07
2019-01-05T03:27:58.198Z,1.07
2019-01-05T03:30:52.560Z,3.60
2019-01-05T03:33:40.555Z,1.60
2019-01-05T03:36:35.406Z,0.90
2019-01-05T03:39:44.613Z,0.60
2019-01-05T03:42:20.694Z,1.50
2019-01-05T03:45:20.982Z,0.70
2019-01-05T03:48:15.309Z,0.40
2019-01-05T03:51:14.251Z,2.07
2019-01-05T03:53:50.662Z,0.43
2019-01-05T03:57:02.789Z,1.03
2019-01-05T04:00:19.840Z,1.13
2019-01-05T04:03:14.208Z,1.50
2019-01-05T04:06:28.770Z,2.00
2019-01-05T04:09:23.327Z,0.70
2019-01-05T04:12:05.201Z,0.70
2019-01-05T04:15:05.830Z,1.33
2019-01-05T04:18:07.094Z,2.20
2019-01-05T04:20:58.062Z,1.57
2019-01-05T04:24:04.334Z,4.00
2019-01-05T04:26:59.968Z,0.60
2019-01-05T04:29:52.774Z,1.17
2019-01-05T04:32:37.834Z,1.70
2019-01-05T04:35:34.975Z,1.93
2019-01-05T04:38:24.970Z,0.70
2019-01-05T04:41:25.486Z,1.80
2019-01-05T04:44:48.369Z,1.27
2019-01-05T04:47:30.458Z,0.63
2019-01-05T04:50:27.185Z,1.13
2019-01-05T04:53:31.502Z,1.00
2019-01-05T04:56:27.643Z,1.23
2019-01-05T04:59:07.014Z,6.63
2019-01-05T05:02:05.615Z,2.50
2019-01-05T05:05:05.874Z,1.30
2019-01-05T05:07:56.975Z,1.43
2019-01-05T05:10:39.365Z,2.17
2019-01-05T05:13:36.478Z,3.00
2019-01-05T05:16:43.078Z,3.93
2019-01-05T05:19:37.581Z,2.00
2019-01-05T05:22:13.935Z,5.70
2019-01-05T05:25:26.894Z,2.00
2019-01-05T05:28:50.089Z,2.30
2019-01-05T05:32:01.322Z,1.93
2019-01-05T05:34:52.400Z,3.70
2019-01-05T05:37:56.945Z,2.30
2019-01-05T05:40:35.765Z,4.03
2019-01-05T05:43:53.570Z,2.13
2019-01-05T05:46:46.040Z,2.53
2019-01-05T05:49:41.810Z,3.40
2019-01-05T05:52:31.594Z,3.90
2019-01-05T05:55:33.033Z,3.30
2019-01-05T05:58:45.838Z,3.90
2019-01-05T06:01:44.818Z,5.77
2019-01-05T06:04:39.578Z,4.43
2019-01-05T06:07:53.687Z,3.70
2019-01-05T06:10:59.046Z,4.93
2019-01-05T06:13:51.240Z,5.53
2019-01-05T06:16:33.463Z,6.10
2019-01-05T06:19:34.658Z,3.77
2019-01-05T06:22:17.379Z,6.63
2019-01-05T06:24:59.831Z,7.53
2019-01-05T06:28:08.051Z,4.10
2019-01-05T06:31:06.529Z,2.57
2019-01-05T06:33:42.746Z,13.17
2019-01-05T06:36:32.657Z,4.40
2019-01-05T06:39:17.962Z,4.93
2019-01-05T06:42:11.818Z,10.70
2019-01-05T06:45:09.342Z,11.37
2019-01-05T06:47:56.826Z,7.33
2019-01-05T06:50:48.206Z,7.27
2019-01-05T06:53:56.348Z,6.60
2019-01-05T06:56:53.738Z,6.03
2019-01-05T06:59:59.773Z,9.00
2019-01-05T07:02:47.965Z,7.50
2019-01-05T07:05:55.930Z,9.37
2019-01-05T07:09:08.646Z,8.30
2019-01-05T07:11:59.759Z,4.83
2019-01-05T07:14:47.993Z,6.37
2019-01-05T07:17:42.610Z,9.47
2019-01-05T07:20:21.626Z,7.37
2019-01-05T07:23:25.010Z,4.77
2019-01-05T07:26:47.722Z,4.67
2019-01-05T07:29:58.186Z,5.27
2019-01-05T07:32:43.478Z,15.07
2019-01-05T07:35:37.469Z,10.00
2019-01-05T07:38:49.587Z,7.27
2019-01-05T07:41:56.126Z,4.97
2019-01-05T07:45:14.334Z,3.53
2019-01-05T07:48:30.503Z,2.27
2019-01-05T07:51:52.366Z,5.23
2019-01-05T07:54:58.998Z,8.10
2019-01-05T07:57:38.074Z,11.60
2019-01-05T08:00:46.282Z,7.50
2019-01-05T08:03:37.437Z,9.97
2019-01-05T08:06:37.933Z,7.00
2019-01-05T08:09:32.198Z,6.20
2019-01-05T08:12:22.008Z,4.90
2019-01-05T08:15:17.674Z,4.60
2019-01-05T08:18:24.623Z,2.60
2019-01-05T08:21:26.734Z,5.13
2019-01-05T08:24:42.586Z,1.97
2019-01-05T08:28:05.726Z,3.57
2019-01-05T08:30:58.607Z,3.70
2019-01-05T08:34:15.824Z,3.00
2019-01-05T08:37:27.838Z,9.50
2019-01-05T08:40:29.694Z,3.83
2019-01-05T08:43:40.674Z,5.93
2019-01-05T08:46:54.598Z,5.90
2019-01-05T08:50:11.378Z,3.27
2019-01-05T08:53:14.881Z,5.00
2019-01-05T08:56:13.746Z,2.80
2019-01-05T08:59:08.026Z,4.20
2019-01-05T09:02:22.441Z,2.07
2019-01-05T09:05:19.410Z,1.90
2019-01-05T09:08:13.657Z,3.00
2019-01-05T09:10:52.668Z,2.63
2019-01-05T09:14:07.750Z,4.17
2019-01-05T09:17:06.882Z,3.13
2019-01-05T09:19:58.110Z,5.00
2019-01-05T09:23:10.621Z,3.00
2019-01-05T09:26:07.750Z,2.33
2019-01-05T09:29:10.902Z,5.50
2019-01-05T09:32:19.731Z,2.40
2019-01-05T09:35:39.570Z,1.50
2019-01-05T09:38:46.430Z,2.87
2019-01-05T09:41:39.366Z,4.23
2019-01-05T09:44:29.818Z,4.03
2019-01-05T09:47:34.758Z,5.03
2019-01-05T09:50:42.831Z,2.60
2019-01-05T09:53:49.566Z,5.93
2019-01-05T09:56:57.218Z,2.83
2019-01-05T09:59:46.894Z,1.90
2019-01-05T10:02:50.720Z,2.50
2019-01-05T10:05:29.695Z,2.90
2019-01-05T10:08:14.826Z,3.57
2019-01-05T10:11:07.329Z,4.20
2019-01-05T10:13:55.794Z,2.47
2019-01-05T10:17:02.334Z,1.57
2019-01-05T10:20:04.563Z,1.83
2019-01-05T10:23:15.038Z,4.33
2019-01-05T10:26:14.298Z,3.43
2019-01-05T10:29:10.101Z,6.50
2019-01-05T10:32:31.543Z,4.03
2019-01-05T10:35:37.698Z,6.60
2019-01-05T10:38:28.948Z,2.83
2019-01-05T10:41:32.087Z,5.40
2019-01-05T10:44:51.130Z,4.70
2019-01-05T10:48:14.582Z,2.80
2019-01-05T10:51:15.986Z,2.77
2019-01-05T10:54:27.110Z,4.30
2019-01-05T10:57:31.318Z,3.60
2019-01-05T11:00:36.203Z,4.57
2019-01-05T11:03:48.752Z,2.43
2019-01-05T11:06:28.000Z,7.53
2019-01-05T11:09:27.748Z,5.70
2019-01-05T11:12:25.760Z,4.83
2019-01-05T11:15:35.610Z,5.87
2019-01-05T11:18:20.594Z,4.53
2019-01-05T11:21:27.430Z,1.33
2019-01-05T11:24:21.718Z,4.13
2019-01-05T11:27:40.051Z,4.47
2019-01-05T11:30:30.700Z,6.50
2019-01-05T11:33:21.621Z,4.30
2019-01-05T11:36:30.695Z,2.93
2019-01-05T11:39:21.957Z,4.53
2019-01-05T11:42:12.537Z,2.43
2019-01-05T11:45:08.426Z,4.57
2019-01-05T11:48:03.634Z,3.60
2019-01-05T11:51:14.966Z,2.23
2019-01-05T11:54:36.276Z,4.23
2019-01-05T11:57:56.588Z,3.70
2019-01-05T12:01:02.380Z,1.97
2019-01-05T12:03:55.008Z,3.73
2019-01-05T12:06:43.243Z,4.30
2019-01-05T12:09:52.630Z,3.37
2019-01-05T12:12:54.202Z,2.03
2019-01-05T12:15:46.726Z,2.43
2019-01-05T12:18:43.802Z,4.47
2019-01-05T12:21:51.675Z,1.77
2019-01-05T12:25:16.895Z,3.63
2019-01-05T12:28:06.194Z,1.93
2019-01-05T12:31:06.539Z,4.27
2019-01-05T12:33:57.178Z,2.90
2019-01-05T12:36:54.530Z,2.13
2019-01-05T12:40:00.998Z,2.90
2019-01-05T12:43:18.658Z,5.63
2019-01-05T12:46:03.926Z,3.93
2019-01-05T12:49:19.614Z,4.50
2019-01-05T12:52:17.102Z,4.70
2019-01-05T12:55:11.358Z,5.80
2019-01-05T12:58:35.895Z,5.20
2019-01-05T13:01:48.782Z,3.40
2019-01-05T13:04:44.998Z,6.67
2019-01-05T13:07:46.946Z,4.17
2019-01-05T13:10:55.174Z,4.60
2019-01-05T13:13:44.671Z,2.90
2019-01-05T13:16:23.367Z,3.43
2019-01-05T13:19:24.035Z,5.77
2019-01-05T13:22:08.562Z,3.07
2019-01-05T13:24:59.496Z,2.23
2019-01-05T13:28:07.783Z,3.57
2019-01-05T13:31:14.162Z,4.63
2019-01-05T13:34:11.382Z,4.23
2019-01-05T13:37:01.253Z,5.40
2019-01-05T13:39:55.998Z,3.50
2019-01-05T13:43:02.392Z,2.13
2019-01-05T13:46:03.998Z,2.90
2019-01-05T13:49:16.171Z,5.57
2019-01-05T13:52:10.366Z,2.70
2019-01-05T13:54:42.126Z,5.07
2019-01-05T13:57:12.280Z,4.40
2019-01-05T13:59:44.798Z,5.20
2019-01-05T14:02:26.759Z,5.43
2019-01-05T14:04:56.790Z,3.37
2019-01-05T14:07:38.771Z,5.87
2019-01-05T14:10:15.574Z,4.63
2019-01-05T14:12:54.730Z,2.87
2019-01-05T14:15:43.110Z,3.93
2019-01-05T14:18:15.978Z,5.93
2019-01-05T14:21:02.490Z,2.10
2019-01-05T14:23:35.485Z,1.77
2019-01-05T14:26:17.814Z,2.50
2019-01-05T14:29:03.528Z,4.33
2019-01-05T14:31:42.826Z,2.67
2019-01-05T14:34:31.354Z,3.13
2019-01-05T14:37:04.182Z,5.07
2019-01-05T14:39:34.218Z,2.60
2019-01-05T14:42:04.244Z,3.70
2019-01-05T14:44:34.274Z,2.27
2019-01-05T14:47:04.309Z,2.60
2019-01-05T14:49:50.986Z,5.67
2019-01-05T14:52:21.018Z,5.97
2019-01-05T14:54:54.014Z,4.57
2019-01-05T14:57:36.151Z,6.07
2019-01-05T15:00:15.466Z,6.90
2019-01-05T15:02:48.438Z,5.13
2019-01-05T15:05:18.467Z,5.97
2019-01-05T15:07:48.492Z,2.93
2019-01-05T15:10:18.971Z,7.90
2019-01-05T15:13:05.214Z,4.67
2019-01-05T15:15:50.413Z,6.37
2019-01-05T15:18:26.230Z,3.57
2019-01-05T15:20:58.769Z,1.67
2019-01-05T15:23:28.790Z,4.60
2019-01-05T15:26:01.606Z,5.20
2019-01-05T15:28:31.628Z,5.10
2019-01-05T15:31:01.654Z,3.17
2019-01-05T15:33:48.078Z,5.87
2019-01-05T15:36:34.333Z,4.80
2019-01-05T15:39:22.798Z,8.20
2019-01-05T15:42:04.874Z,5.83
2019-01-05T15:44:51.210Z,8.03
2019-01-05T15:47:24.117Z,5.93
2019-01-05T15:49:54.538Z,3.77
2019-01-05T15:52:24.562Z,6.10
2019-01-05T15:55:06.659Z,5.33
2019-01-05T15:57:52.964Z,8.53
2019-01-05T16:00:25.762Z,8.60
2019-01-05T16:03:11.078Z,7.30
2019-01-05T16:05:59.070Z,4.63
2019-01-05T16:08:35.019Z,6.73
2019-01-05T16:11:14.038Z,4.40
2019-01-05T16:14:02.171Z,3.30
2019-01-05T16:16:41.342Z,3.80
2019-01-05T16:19:14.134Z,3.87
2019-01-05T16:21:47.526Z,6.37
2019-01-05T16:24:32.638Z,5.77
2019-01-05T16:27:02.795Z,6.13
2019-01-05T16:29:35.790Z,9.70
2019-01-05T16:32:11.953Z,10.67
2019-01-05T16:34:50.934Z,11.47
2019-01-05T16:37:39.458Z,19.40
2019-01-05T16:40:16.574Z,14.63
2019-01-05T16:42:46.694Z,18.20
2019-01-05T16:45:22.777Z,22.93
2019-01-05T16:47:52.817Z,15.50
2019-01-05T16:50:39.376Z,14.90
2019-01-05T16:53:09.524Z,21.97
2019-01-05T16:55:39.550Z,10.73
2019-01-05T16:58:21.925Z,8.57
2019-01-05T17:00:54.638Z,5.97
2019-01-05T17:03:40.098Z,6.27
2019-01-05T17:06:28.199Z,8.13
2019-01-05T17:09:13.321Z,10.47
2019-01-05T17:11:43.350Z,6.37
2019-01-05T17:14:29.928Z,9.87
2019-01-05T17:16:59.955Z,5.97
2019-01-05T17:19:39.454Z,7.80
2019-01-05T17:22:18.458Z,7.03
2019-01-05T17:24:57.361Z,8.43
2019-01-05T17:27:39.390Z,6.07
2019-01-05T17:30:27.907Z,4.47
2019-01-05T17:33:07.077Z,9.40
2019-01-05T17:35:39.798Z,7.83
2019-01-05T17:38:26.118Z,10.03
2019-01-05T17:40:56.230Z,9.67
2019-01-05T17:43:42.802Z,8.80
2019-01-05T17:46:18.777Z,6.73
2019-01-05T17:49:05.405Z,6.70
2019-01-05T17:51:35.470Z,9.20
2019-01-05T17:54:21.690Z,8.50
2019-01-05T17:57:06.808Z,7.17
2019-01-05T17:59:49.008Z,9.10
2019-01-05T18:02:19.031Z,7.87
2019-01-05T18:07:56.121Z,13.00
2019-01-05T18:10:44.150Z,8.30
2019-01-05T18:13:26.180Z,6.23
2019-01-05T18:16:12.438Z,10.93
2019-01-05T18:18:45.350Z,9.40
2019-01-05T18:21:21.375Z,10.17
2019-01-05T18:24:03.795Z,6.30
2019-01-05T18:26:36.818Z,6.80
2019-01-05T18:29:23.419Z,7.33
2019-01-05T18:32:05.350Z,7.07
2019-01-05T18:34:41.866Z,5.80
2019-01-05T18:37:14.526Z,9.17
2019-01-05T18:40:01.161Z,4.80
2019-01-05T18:42:40.455Z,8.80
2019-01-05T18:45:27.171Z,10.33
2019-01-05T18:47:57.220Z,7.13
2019-01-05T18:50:33.295Z,6.33
2019-01-05T18:53:15.222Z,7.43
2019-01-05T18:55:54.293Z,8.83
2019-01-05T18:58:27.071Z,4.67
2019-01-05T19:00:59.819Z,8.43
2019-01-05T19:03:44.890Z,9.53
2019-01-05T19:06:17.878Z,10.63
2019-01-05T19:09:04.040Z,7.33
2019-01-05T19:11:41.182Z,9.63
2019-01-05T19:14:20.384Z,9.50
2019-01-05T19:17:05.692Z,6.40
2019-01-05T19:19:54.360Z,11.73
2019-01-05T19:22:27.308Z,7.53
2019-01-05T19:24:59.899Z,9.93
2019-01-05T19:27:38.762Z,14.03
2019-01-05T19:30:26.034Z,11.40
2019-01-05T19:33:08.494Z,8.03
2019-01-05T19:35:54.727Z,6.87
2019-01-05T19:38:48.215Z,6.93
2019-01-05T19:41:29.425Z,5.87
2019-01-05T19:44:17.900Z,6.17
2019-01-05T19:47:03.022Z,7.40
2019-01-05T19:49:51.372Z,6.53
2019-01-05T19:52:24.247Z,6.53
2019-01-05T19:54:57.114Z,9.20
2019-01-05T19:57:35.902Z,8.37
2019-01-05T20:00:11.246Z,9.30
2019-01-05T20:02:50.298Z,9.17
2019-01-05T20:05:36.646Z,6.00
2019-01-05T20:08:19.072Z,8.43
2019-01-05T20:11:05.645Z,10.03
2019-01-05T20:13:41.697Z,11.87
2019-01-05T20:16:17.689Z,6.27
2019-01-05T20:18:47.714Z,5.17
2019-01-05T20:21:30.288Z,5.17
2019-01-05T20:24:00.308Z,10.87
2019-01-05T20:26:30.330Z,9.40
2019-01-05T20:29:06.423Z,6.30
2019-01-05T20:31:51.566Z,6.33
2019-01-05T20:34:27.579Z,7.33
2019-01-05T20:36:57.671Z,11.03
2019-01-05T20:39:27.703Z,5.80
2019-01-05T20:42:26.137Z,9.80
2019-01-05T20:45:14.271Z,12.23
2019-01-05T20:48:00.544Z,6.93
2019-01-05T20:50:48.819Z,12.87
2019-01-05T20:53:24.909Z,8.43
2019-01-05T20:56:11.342Z,6.80
2019-01-05T20:58:57.366Z,6.50
2019-01-05T21:01:30.414Z,8.50
2019-01-05T21:04:18.827Z,6.43
2019-01-05T21:06:57.517Z,7.93
2019-01-05T21:09:39.794Z,7.87
2019-01-05T21:12:15.346Z,7.23
2019-01-05T21:14:45.486Z,8.47
2019-01-05T21:17:27.863Z,9.73
2019-01-05T21:20:03.942Z,7.70
2019-01-05T21:22:33.966Z,13.60
2019-01-05T21:25:03.999Z,7.30
2019-01-05T21:27:39.819Z,9.40
2019-01-05T21:30:11.378Z,5.60
2019-01-05T21:32:50.431Z,6.83
2019-01-05T21:35:36.629Z,8.33
2019-01-05T21:38:07.004Z,9.17
2019-01-05T21:40:37.024Z,9.83
2019-01-05T21:43:16.220Z,7.60
2019-01-05T21:45:46.254Z,8.10
2019-01-05T21:48:32.968Z,11.40
2019-01-05T21:51:21.045Z,8.77
2019-01-05T21:54:06.401Z,6.10
2019-01-05T21:56:36.438Z,8.73
2019-01-05T21:59:06.458Z,9.93
2019-01-05T22:01:51.574Z,10.33
2019-01-05T22:04:38.160Z,7.53
2019-01-05T22:07:08.220Z,8.73
2019-01-05T22:09:53.266Z,5.63
2019-01-05T22:12:23.586Z,9.63
2019-01-05T22:15:11.986Z,7.40
2019-01-05T22:17:57.522Z,5.57
2019-01-05T22:20:33.447Z,5.17
2019-01-05T22:23:06.166Z,8.50
2019-01-05T22:25:52.415Z,8.27
2019-01-05T22:28:25.489Z,9.60
2019-01-05T22:30:58.208Z,9.53
2019-01-05T22:33:40.458Z,6.47
2019-01-05T22:36:25.316Z,6.47
2019-01-05T22:38:55.454Z,10.37
2019-01-05T22:41:28.330Z,7.87
2019-01-05T22:44:04.462Z,6.20
2019-01-05T22:46:50.794Z,8.70
2019-01-05T22:49:36.866Z,5.13
2019-01-05T22:52:12.875Z,7.30
2019-01-05T22:54:45.694Z,5.53
2019-01-05T22:57:31.191Z,7.17
2019-01-05T23:00:01.666Z,4.37
2019-01-05T23:02:34.651Z,8.07
2019-01-05T23:05:22.605Z,9.20
2019-01-05T23:08:08.821Z,6.30
2019-01-05T23:10:41.698Z,12.80
2019-01-05T23:13:14.538Z,5.40
2019-01-05T23:15:53.900Z,5.77
2019-01-05T23:18:38.895Z,7.90
2019-01-05T23:21:09.390Z,6.67
2019-01-05T23:23:41.930Z,6.37
2019-01-05T23:26:37.302Z,8.63
2019-01-05T23:29:25.527Z,14.77
2019-01-05T23:32:13.818Z,5.13
2019-01-05T23:34:46.798Z,9.10
2019-01-05T23:37:33.266Z,6.40
2019-01-05T23:40:17.015Z,9.60
2019-01-05T23:42:52.866Z,6.90
2019-01-05T23:45:29.034Z,5.63
2019-01-05T23:48:04.518Z,6.53
2019-01-05T23:50:40.381Z,5.17
2019-01-05T23:53:26.746Z,9.00
2019-01-05T23:56:03.038Z,8.13
2019-01-05T23:58:47.935Z,7.30
