createdAt,value
2018-07-11T00:00:38.837Z,18.75
2018-07-11T00:01:38.817Z,18.75
2018-07-11T00:02:38.833Z,18.75
2018-07-11T00:03:38.843Z,18.69
2018-07-11T00:04:38.836Z,18.62
2018-07-11T00:05:38.800Z,18.69
2018-07-11T00:06:38.823Z,18.62
2018-07-11T00:07:38.815Z,18.69
2018-07-11T00:08:38.809Z,18.69
2018-07-11T00:09:38.833Z,18.69
2018-07-11T00:10:38.858Z,18.62
2018-07-11T00:11:38.849Z,18.62
2018-07-11T00:12:38.831Z,18.62
2018-07-11T00:13:38.838Z,18.56
2018-07-11T00:14:38.836Z,18.56
2018-07-11T00:15:38.821Z,18.56
2018-07-11T00:16:38.860Z,18.5
2018-07-11T00:17:38.814Z,18.56
2018-07-11T00:18:38.846Z,18.5
2018-07-11T00:19:38.855Z,18.5
2018-07-11T00:20:38.823Z,18.5
2018-07-11T00:21:38.942Z,18.5
2018-07-11T00:22:38.861Z,18.44
2018-07-11T00:23:38.840Z,18.5
2018-07-11T00:24:38.905Z,18.44
2018-07-11T00:25:38.818Z,18.44
2018-07-11T00:26:38.966Z,18.5
2018-07-11T00:27:38.819Z,18.5
2018-07-11T00:28:38.853Z,18.5
2018-07-11T00:29:39.000Z,18.44
2018-07-11T00:30:38.821Z,18.5
2018-07-11T00:31:38.877Z,18.5
2018-07-11T00:32:38.835Z,18.5
2018-07-11T00:33:38.869Z,18.5
2018-07-11T00:34:38.878Z,18.56
2018-07-11T00:35:38.872Z,18.5
2018-07-11T00:36:38.872Z,18.5
2018-07-11T00:37:38.900Z,18.5
2018-07-11T00:38:39.015Z,18.44
2018-07-11T00:39:38.933Z,18.5
2018-07-11T00:40:38.827Z,18.44
2018-07-11T00:41:39.014Z,18.44
2018-07-11T00:42:39.011Z,18.37
2018-07-11T00:43:38.841Z,18.44
2018-07-11T00:44:38.870Z,18.37
2018-07-11T00:45:39.028Z,18.37
2018-07-11T00:46:38.874Z,18.37
2018-07-11T00:47:38.848Z,18.37
2018-07-11T00:48:38.869Z,18.37
2018-07-11T00:49:39.156Z,18.37
2018-07-11T00:50:39.163Z,18.31
2018-07-11T00:51:38.838Z,18.37
2018-07-11T00:52:38.983Z,18.37
2018-07-11T00:53:38.884Z,18.37
2018-07-11T00:54:38.857Z,18.37
2018-07-11T00:55:38.911Z,18.37
2018-07-11T00:56:38.850Z,18.37
2018-07-11T00:57:38.841Z,18.37
2018-07-11T00:58:38.833Z,18.37
2018-07-11T00:59:38.824Z,18.37
2018-07-11T01:00:38.910Z,18.31
2018-07-11T01:01:39.074Z,18.37
2018-07-11T01:02:38.889Z,18.31
2018-07-11T01:03:38.850Z,18.31
2018-07-11T01:04:38.896Z,18.31
2018-07-11T01:05:38.854Z,18.25
2018-07-11T01:06:38.932Z,18.19
2018-07-11T01:07:38.889Z,18.25
2018-07-11T01:08:38.858Z,18.19
2018-07-11T01:09:38.835Z,18.19
2018-07-11T01:10:38.844Z,18.19
2018-07-11T01:11:38.876Z,18.19
2018-07-11T01:12:38.830Z,18.19
2018-07-11T01:13:38.864Z,18.19
2018-07-11T01:14:38.862Z,18.19
2018-07-11T01:15:38.851Z,18.19
2018-07-11T01:16:38.858Z,18.12
2018-07-11T01:17:38.874Z,18.12
2018-07-11T01:18:38.866Z,18.12
2018-07-11T01:19:38.915Z,18.06
2018-07-11T01:20:38.876Z,18.06
2018-07-11T01:21:38.873Z,18.06
2018-07-11T01:22:38.849Z,18.12
2018-07-11T01:23:38.888Z,18.06
2018-07-11T01:24:38.911Z,18.12
2018-07-11T01:25:38.872Z,18.12
2018-07-11T01:26:38.847Z,18.12
2018-07-11T01:27:38.858Z,18.12
2018-07-11T01:28:38.859Z,18.12
2018-07-11T01:29:38.843Z,18.19
2018-07-11T01:30:38.858Z,18.19
2018-07-11T01:31:38.879Z,18.19
2018-07-11T01:32:38.849Z,18.25
2018-07-11T01:33:38.863Z,18.19
2018-07-11T01:34:38.869Z,18.25
2018-07-11T01:35:38.881Z,18.25
2018-07-11T01:36:38.873Z,18.25
2018-07-11T01:37:38.923Z,18.19
2018-07-11T01:38:38.913Z,18.19
2018-07-11T01:39:38.939Z,18.19
2018-07-11T01:40:38.889Z,18.12
2018-07-11T01:41:38.898Z,18.19
2018-07-11T01:42:38.932Z,18.19
2018-07-11T01:43:38.871Z,18.12
2018-07-11T01:44:38.889Z,18.12
2018-07-11T01:45:38.951Z,18.12
2018-07-11T01:46:38.847Z,18.12
2018-07-11T01:47:38.855Z,18.12
2018-07-11T01:48:38.914Z,18.06
2018-07-11T01:49:39.329Z,18.06
2018-07-11T01:50:38.914Z,18
2018-07-11T01:51:39.042Z,17.94
2018-07-11T01:52:38.888Z,17.94
2018-07-11T01:53:38.897Z,17.94
2018-07-11T01:54:38.951Z,17.94
2018-07-11T01:55:38.928Z,17.94
2018-07-11T01:56:38.915Z,17.94
2018-07-11T01:57:38.905Z,17.94
2018-07-11T01:58:38.918Z,17.94
2018-07-11T01:59:38.883Z,17.94
2018-07-11T02:00:38.875Z,17.94
2018-07-11T02:01:38.898Z,17.94
2018-07-11T02:02:38.883Z,17.94
2018-07-11T02:03:39.062Z,17.94
2018-07-11T02:04:38.878Z,17.94
2018-07-11T02:05:38.901Z,17.94
2018-07-11T02:06:38.924Z,17.94
2018-07-11T02:07:38.906Z,17.94
2018-07-11T02:08:38.914Z,17.94
2018-07-11T02:09:38.950Z,17.94
2018-07-11T02:10:38.909Z,17.87
2018-07-11T02:11:38.950Z,17.87
2018-07-11T02:12:38.930Z,17.87
2018-07-11T02:13:39.124Z,17.87
2018-07-11T02:14:38.889Z,17.81
2018-07-11T02:15:38.899Z,17.87
2018-07-11T02:16:38.874Z,17.81
2018-07-11T02:17:38.917Z,17.81
2018-07-11T02:18:39.065Z,17.81
2018-07-11T02:19:38.880Z,17.81
2018-07-11T02:20:39.128Z,17.81
2018-07-11T02:21:39.037Z,17.81
2018-07-11T02:22:38.983Z,17.81
2018-07-11T02:23:38.914Z,17.81
2018-07-11T02:24:38.902Z,17.87
2018-07-11T02:25:38.935Z,17.81
2018-07-11T02:26:38.933Z,17.81
2018-07-11T02:27:38.952Z,17.87
2018-07-11T02:28:38.890Z,17.87
2018-07-11T02:29:38.890Z,17.87
2018-07-11T02:30:38.944Z,17.87
2018-07-11T02:31:38.977Z,17.81
2018-07-11T02:32:38.883Z,17.62
2018-07-11T02:33:38.917Z,17.69
2018-07-11T02:34:38.928Z,17.62
2018-07-11T02:35:38.913Z,17.69
2018-07-11T02:36:38.938Z,17.62
2018-07-11T02:37:38.967Z,17.62
2018-07-11T02:38:38.914Z,17.62
2018-07-11T02:39:38.969Z,17.62
2018-07-11T02:40:39.220Z,17.62
2018-07-11T02:41:38.953Z,17.56
2018-07-11T02:42:38.946Z,17.5
2018-07-11T02:43:38.951Z,17.56
2018-07-11T02:44:38.943Z,17.56
2018-07-11T02:45:38.955Z,17.56
2018-07-11T02:46:38.892Z,17.5
2018-07-11T02:47:38.927Z,17.5
2018-07-11T02:48:38.930Z,17.56
2018-07-11T02:49:39.108Z,17.5
2018-07-11T02:50:38.915Z,17.56
2018-07-11T02:51:38.952Z,17.56
2018-07-11T02:52:39.124Z,17.56
2018-07-11T02:53:38.948Z,17.62
2018-07-11T02:54:38.977Z,17.56
2018-07-11T02:55:38.944Z,17.62
2018-07-11T02:56:39.012Z,17.62
2018-07-11T02:57:38.996Z,17.62
2018-07-11T02:58:38.970Z,17.56
2018-07-11T02:59:38.939Z,17.56
2018-07-11T03:00:39.031Z,17.5
2018-07-11T03:01:39.109Z,17.5
2018-07-11T03:02:39.104Z,17.44
2018-07-11T03:03:40.208Z,17.37
2018-07-11T03:04:39.000Z,17.44
2018-07-11T03:05:38.983Z,17.44
2018-07-11T03:06:38.917Z,17.44
2018-07-11T03:07:38.968Z,17.44
2018-07-11T03:08:39.222Z,17.44
2018-07-11T03:09:38.977Z,17.37
2018-07-11T03:10:39.080Z,17.31
2018-07-11T03:11:38.959Z,17.31
2018-07-11T03:12:38.960Z,17.31
2018-07-11T03:13:39.054Z,17.25
2018-07-11T03:14:38.986Z,17.31
2018-07-11T03:15:39.085Z,17.25
2018-07-11T03:16:38.969Z,17.25
2018-07-11T03:17:38.986Z,17.25
2018-07-11T03:18:39.096Z,17.12
2018-07-11T03:19:38.978Z,17.19
2018-07-11T03:20:38.960Z,17.19
2018-07-11T03:21:38.991Z,17.19
2018-07-11T03:22:38.939Z,17.19
2018-07-11T03:23:38.943Z,17.19
2018-07-11T03:24:38.928Z,17.19
2018-07-11T03:25:39.103Z,17.06
2018-07-11T03:26:39.105Z,17.06
2018-07-11T03:27:38.942Z,17.12
2018-07-11T03:28:38.949Z,17.12
2018-07-11T03:29:38.954Z,17.12
2018-07-11T03:30:39.363Z,17.06
2018-07-11T03:31:38.971Z,17.12
2018-07-11T03:32:40.315Z,17.06
2018-07-11T03:33:38.963Z,17.06
2018-07-11T03:34:38.946Z,17.06
2018-07-11T03:35:39.089Z,17
2018-07-11T03:36:38.937Z,17.12
2018-07-11T03:37:38.944Z,17.12
2018-07-11T03:38:38.923Z,17.12
2018-07-11T03:39:38.957Z,17.06
2018-07-11T03:40:38.963Z,17.06
2018-07-11T03:41:38.962Z,17.06
2018-07-11T03:42:38.958Z,17
2018-07-11T03:43:39.004Z,16.94
2018-07-11T03:44:38.946Z,16.94
2018-07-11T03:45:38.952Z,16.94
2018-07-11T03:46:38.968Z,16.94
2018-07-11T03:47:39.004Z,16.94
2018-07-11T03:48:38.972Z,16.94
2018-07-11T03:49:39.028Z,17
2018-07-11T03:50:39.018Z,16.94
2018-07-11T03:51:38.964Z,16.81
2018-07-11T03:52:38.939Z,16.87
2018-07-11T03:53:39.281Z,16.87
2018-07-11T03:54:38.937Z,16.87
2018-07-11T03:55:39.001Z,16.94
2018-07-11T03:56:38.943Z,16.81
2018-07-11T03:57:38.952Z,16.87
2018-07-11T03:58:38.940Z,16.81
2018-07-11T03:59:39.091Z,16.81
2018-07-11T04:00:39.071Z,16.81
2018-07-11T04:01:39.119Z,16.81
2018-07-11T04:02:38.997Z,16.87
2018-07-11T04:03:39.029Z,16.87
2018-07-11T04:04:38.979Z,16.81
2018-07-11T04:05:38.961Z,16.81
2018-07-11T04:06:39.156Z,16.75
2018-07-11T04:07:38.962Z,16.81
2018-07-11T04:08:38.988Z,16.81
2018-07-11T04:09:39.027Z,16.75
2018-07-11T04:10:39.149Z,16.75
2018-07-11T04:11:39.378Z,16.75
2018-07-11T04:12:38.972Z,16.75
2018-07-11T04:13:39.005Z,16.56
2018-07-11T04:14:39.085Z,16.62
2018-07-11T04:15:39.128Z,16.62
2018-07-11T04:16:38.978Z,16.56
2018-07-11T04:17:39.377Z,16.56
2018-07-11T04:18:38.983Z,16.56
2018-07-11T04:19:39.084Z,16.56
2018-07-11T04:20:39.054Z,16.62
2018-07-11T04:21:39.012Z,16.56
2018-07-11T04:22:39.058Z,16.56
2018-07-11T04:23:39.082Z,16.56
2018-07-11T04:24:39.056Z,16.56
2018-07-11T04:25:39.036Z,16.56
2018-07-11T04:26:39.132Z,16.56
2018-07-11T04:27:39.376Z,16.56
2018-07-11T04:28:39.355Z,16.56
2018-07-11T04:29:39.164Z,16.56
2018-07-11T04:30:39.131Z,16.62
2018-07-11T04:31:39.025Z,16.62
2018-07-11T04:32:39.138Z,16.62
2018-07-11T04:33:39.129Z,16.56
2018-07-11T04:34:39.724Z,16.5
2018-07-11T04:35:39.149Z,16.5
2018-07-11T04:36:39.135Z,16.5
2018-07-11T04:37:39.232Z,16.44
2018-07-11T04:38:39.068Z,16.37
2018-07-11T04:39:39.867Z,16.44
2018-07-11T04:40:39.135Z,16.44
2018-07-11T04:41:38.955Z,16.44
2018-07-11T04:42:39.694Z,16.44
2018-07-11T04:43:39.073Z,16.37
2018-07-11T04:44:39.041Z,16.37
2018-07-11T04:45:39.119Z,16.31
2018-07-11T04:46:39.077Z,16.37
2018-07-11T04:47:39.047Z,16.37
2018-07-11T04:48:39.030Z,16.44
2018-07-11T04:49:39.069Z,16.44
2018-07-11T04:50:39.028Z,16.5
2018-07-11T04:51:39.006Z,16.5
2018-07-11T04:52:39.388Z,16.62
2018-07-11T04:53:38.984Z,16.62
2018-07-11T04:54:38.975Z,16.62
2018-07-11T04:55:38.998Z,16.69
2018-07-11T04:56:39.111Z,16.69
2018-07-11T04:57:39.020Z,16.75
2018-07-11T04:58:39.189Z,16.81
2018-07-11T04:59:38.989Z,16.75
2018-07-11T05:00:38.988Z,16.75
2018-07-11T05:01:40.485Z,16.75
2018-07-11T05:02:39.187Z,16.75
2018-07-11T05:03:39.047Z,16.56
2018-07-11T05:04:39.301Z,16.44
2018-07-11T05:05:39.019Z,16.37
2018-07-11T05:06:39.074Z,16.31
2018-07-11T05:07:39.036Z,16.31
2018-07-11T05:08:39.045Z,16.25
2018-07-11T05:09:39.033Z,16.25
2018-07-11T05:10:39.006Z,16.25
2018-07-11T05:11:38.992Z,16.19
2018-07-11T05:12:39.055Z,16.19
2018-07-11T05:13:39.033Z,16.19
2018-07-11T05:14:39.113Z,16.19
2018-07-11T05:15:39.100Z,16.19
2018-07-11T05:16:39.287Z,16.25
2018-07-11T05:17:39.114Z,16.19
2018-07-11T05:18:39.189Z,16.19
2018-07-11T05:19:39.054Z,16.12
2018-07-11T05:20:39.077Z,16.12
2018-07-11T05:21:39.013Z,16.19
2018-07-11T05:22:39.123Z,16.19
2018-07-11T05:23:39.159Z,16.25
2018-07-11T05:24:39.033Z,16.25
2018-07-11T05:25:39.103Z,16.25
2018-07-11T05:26:39.003Z,16.31
2018-07-11T05:27:39.711Z,16.31
2018-07-11T05:28:39.165Z,16.37
2018-07-11T05:29:39.021Z,16.25
2018-07-11T05:30:39.044Z,16.25
2018-07-11T05:31:39.083Z,16.31
2018-07-11T05:32:39.072Z,16.25
2018-07-11T05:33:39.154Z,16.31
2018-07-11T05:34:39.057Z,16.31
2018-07-11T05:35:39.159Z,16.31
2018-07-11T05:36:39.139Z,16.19
2018-07-11T05:37:39.050Z,16.19
2018-07-11T05:38:39.123Z,16.19
2018-07-11T05:39:39.088Z,16.25
2018-07-11T05:40:39.032Z,16.25
2018-07-11T05:41:39.171Z,16.25
2018-07-11T05:42:39.096Z,16.25
2018-07-11T05:43:39.304Z,16.25
2018-07-11T05:44:38.996Z,16.25
2018-07-11T05:45:39.028Z,16.25
2018-07-11T05:46:39.207Z,16.31
2018-07-11T05:47:39.050Z,16.25
2018-07-11T05:48:39.089Z,16.25
2018-07-11T05:49:39.021Z,16.25
2018-07-11T05:50:39.082Z,16.31
2018-07-11T05:51:39.077Z,16.31
2018-07-11T05:52:39.107Z,16.31
2018-07-11T05:53:39.115Z,16.31
2018-07-11T05:54:39.095Z,16.37
2018-07-11T05:55:39.367Z,16.31
2018-07-11T05:56:38.998Z,16.31
2018-07-11T05:57:39.029Z,16.31
2018-07-11T05:58:39.130Z,16.31
2018-07-11T05:59:39.336Z,16.31
2018-07-11T06:00:39.135Z,16.31
2018-07-11T06:01:39.236Z,16.37
2018-07-11T06:02:39.586Z,16.37
2018-07-11T06:03:39.403Z,16.25
2018-07-11T06:04:42.060Z,16.25
2018-07-11T06:05:39.052Z,16.19
2018-07-11T06:06:39.166Z,16.19
2018-07-11T06:07:39.242Z,16.06
2018-07-11T06:08:39.065Z,15.94
2018-07-11T06:09:39.098Z,15.94
2018-07-11T06:10:39.012Z,15.94
2018-07-11T06:11:39.764Z,16
2018-07-11T06:12:39.029Z,16
2018-07-11T06:13:39.661Z,16
2018-07-11T06:14:39.225Z,16
2018-07-11T06:15:39.052Z,16
2018-07-11T06:16:39.734Z,16.06
2018-07-11T06:17:39.095Z,16.06
2018-07-11T06:18:39.068Z,16
2018-07-11T06:19:39.085Z,16.06
2018-07-11T06:20:39.080Z,16.06
2018-07-11T06:21:39.082Z,16
2018-07-11T06:22:39.098Z,16
2018-07-11T06:23:39.103Z,16.12
2018-07-11T06:24:39.055Z,16.06
2018-07-11T06:25:39.079Z,16.06
2018-07-11T06:26:39.114Z,16.06
2018-07-11T06:27:39.028Z,16
2018-07-11T06:28:39.675Z,16
2018-07-11T06:29:39.070Z,16.06
2018-07-11T06:30:39.071Z,16.12
2018-07-11T06:31:39.124Z,16.06
2018-07-11T06:32:39.089Z,16.12
2018-07-11T06:33:41.929Z,16.19
2018-07-11T06:34:39.557Z,16.19
2018-07-11T06:35:39.077Z,16.19
2018-07-11T06:36:39.134Z,16.25
2018-07-11T06:37:39.148Z,16.31
2018-07-11T06:38:39.150Z,16.31
2018-07-11T06:39:39.883Z,16.31
2018-07-11T06:40:39.099Z,16.31
2018-07-11T06:41:39.212Z,16.31
2018-07-11T06:42:48.970Z,16.31
2018-07-11T06:43:39.105Z,16.31
2018-07-11T06:44:39.125Z,16.31
2018-07-11T06:45:39.136Z,16.25
2018-07-11T06:46:39.267Z,16.25
2018-07-11T06:47:39.218Z,16.25
2018-07-11T06:48:39.039Z,16.25
2018-07-11T06:49:39.185Z,16.25
2018-07-11T06:50:39.134Z,16.25
2018-07-11T06:51:39.274Z,16.31
2018-07-11T06:52:39.115Z,16.31
2018-07-11T06:53:39.108Z,16.37
2018-07-11T06:54:39.171Z,16.37
2018-07-11T06:55:39.115Z,16.31
2018-07-11T06:56:39.107Z,16.19
2018-07-11T06:57:39.731Z,16.19
2018-07-11T06:58:39.122Z,16.19
2018-07-11T06:59:39.085Z,16.25
2018-07-11T07:00:39.100Z,16.25
2018-07-11T07:01:39.169Z,16.31
2018-07-11T07:02:39.116Z,16.31
2018-07-11T07:03:40.097Z,16.31
2018-07-11T07:04:39.084Z,16.37
2018-07-11T07:05:39.074Z,16.37
2018-07-11T07:06:39.173Z,16.37
2018-07-11T07:07:39.168Z,16.44
2018-07-11T07:08:39.154Z,16.44
2018-07-11T07:09:39.096Z,16.5
2018-07-11T07:10:39.175Z,16.5
2018-07-11T07:11:39.652Z,16.5
2018-07-11T07:12:39.237Z,16.44
2018-07-11T07:13:39.237Z,16.5
2018-07-11T07:14:39.075Z,16.5
2018-07-11T07:15:39.085Z,16.56
2018-07-11T07:16:39.806Z,16.56
2018-07-11T07:17:39.124Z,16.56
2018-07-11T07:18:39.060Z,16.5
2018-07-11T07:19:39.113Z,16.44
2018-07-11T07:20:39.187Z,16.5
2018-07-11T07:21:39.074Z,16.56
2018-07-11T07:22:39.267Z,16.56
2018-07-11T07:23:39.128Z,16.56
2018-07-11T07:24:39.112Z,16.62
2018-07-11T07:25:39.179Z,16.69
2018-07-11T07:26:39.053Z,16.75
2018-07-11T07:27:39.231Z,16.81
2018-07-11T07:28:39.135Z,16.81
2018-07-11T07:29:39.130Z,16.94
2018-07-11T07:30:39.080Z,17
2018-07-11T07:31:39.098Z,16.87
2018-07-11T07:32:39.075Z,16.94
2018-07-11T07:33:39.059Z,16.94
2018-07-11T07:34:39.469Z,16.94
2018-07-11T07:35:39.102Z,16.87
2018-07-11T07:36:39.280Z,16.87
2018-07-11T07:37:39.077Z,16.94
2018-07-11T07:38:39.073Z,16.94
2018-07-11T07:39:39.121Z,16.94
2018-07-11T07:40:39.085Z,16.94
2018-07-11T07:41:39.110Z,16.94
2018-07-11T07:42:39.063Z,16.94
2018-07-11T07:43:39.121Z,16.94
2018-07-11T07:44:39.081Z,16.87
2018-07-11T07:45:39.120Z,17
2018-07-11T07:46:39.090Z,17
2018-07-11T07:47:39.089Z,17.12
2018-07-11T07:48:39.054Z,17.06
2018-07-11T07:49:39.097Z,17.12
2018-07-11T07:50:39.093Z,17.19
2018-07-11T07:51:39.136Z,17.12
2018-07-11T07:52:39.076Z,17.12
2018-07-11T07:53:39.095Z,17.06
2018-07-11T07:54:39.105Z,17.06
2018-07-11T07:55:39.103Z,17.06
2018-07-11T07:56:39.158Z,17.06
2018-07-11T07:57:39.221Z,16.94
2018-07-11T07:58:39.198Z,16.94
2018-07-11T07:59:39.303Z,17
2018-07-11T08:00:39.198Z,17
2018-07-11T08:01:39.174Z,17
2018-07-11T08:02:39.124Z,17.06
2018-07-11T08:03:39.074Z,17.06
2018-07-11T08:04:39.328Z,17.06
2018-07-11T08:05:39.140Z,17.12
2018-07-11T08:06:39.212Z,17.12
2018-07-11T08:07:39.092Z,17.12
2018-07-11T08:08:39.088Z,17.06
2018-07-11T08:09:39.111Z,17.06
2018-07-11T08:10:39.127Z,17.12
2018-07-11T08:11:39.178Z,17.12
2018-07-11T08:12:39.676Z,17.19
2018-07-11T08:13:39.115Z,17.19
2018-07-11T08:14:39.192Z,17.06
2018-07-11T08:15:39.101Z,17.12
2018-07-11T08:16:39.160Z,17.12
2018-07-11T08:17:39.138Z,17.19
2018-07-11T08:18:39.146Z,17.19
2018-07-11T08:19:39.088Z,17.19
2018-07-11T08:20:39.121Z,17.25
2018-07-11T08:21:39.083Z,17.25
2018-07-11T08:22:39.102Z,17.31
2018-07-11T08:23:39.197Z,17.31
2018-07-11T08:24:39.130Z,17.25
2018-07-11T08:25:39.089Z,17.25
2018-07-11T08:26:39.126Z,17.06
2018-07-11T08:27:39.101Z,17.19
2018-07-11T08:28:39.153Z,17.19
2018-07-11T08:29:39.426Z,17.19
2018-07-11T08:30:39.137Z,17.25
2018-07-11T08:31:39.121Z,17.31
2018-07-11T08:32:39.134Z,17.31
2018-07-11T08:33:39.117Z,17.37
2018-07-11T08:34:39.639Z,17.31
2018-07-11T08:35:39.154Z,17.44
2018-07-11T08:36:39.101Z,17.37
2018-07-11T08:37:39.163Z,17.37
2018-07-11T08:38:39.836Z,17.44
2018-07-11T08:39:39.115Z,17.44
2018-07-11T08:40:39.112Z,17.44
2018-07-11T08:41:39.290Z,17.31
2018-07-11T08:42:39.284Z,17.37
2018-07-11T08:43:39.153Z,17.37
2018-07-11T08:44:39.117Z,17.37
2018-07-11T08:45:39.122Z,17.37
2018-07-11T08:46:39.368Z,17.37
2018-07-11T08:47:39.566Z,17.37
2018-07-11T08:48:39.134Z,17.37
2018-07-11T08:49:39.111Z,17.37
2018-07-11T08:50:39.199Z,17.37
2018-07-11T08:51:39.153Z,17.37
2018-07-11T08:52:39.149Z,17.37
2018-07-11T08:53:39.180Z,17.37
2018-07-11T08:54:39.098Z,17.37
2018-07-11T08:55:39.209Z,17.37
2018-07-11T08:56:39.129Z,17.31
2018-07-11T08:57:39.137Z,17.31
2018-07-11T08:58:39.217Z,17.37
2018-07-11T08:59:39.151Z,17.37
2018-07-11T09:00:39.116Z,17.37
2018-07-11T09:01:39.131Z,17.44
2018-07-11T09:02:39.501Z,17.37
2018-07-11T09:03:39.168Z,17.44
2018-07-11T09:04:39.485Z,17.37
2018-07-11T09:05:39.169Z,17.37
2018-07-11T09:06:39.180Z,17.37
2018-07-11T09:07:39.252Z,17.37
2018-07-11T09:08:39.456Z,17.37
2018-07-11T09:09:39.182Z,17.44
2018-07-11T09:10:40.504Z,17.37
2018-07-11T09:11:39.228Z,17.37
2018-07-11T09:12:39.138Z,17.31
2018-07-11T09:13:39.195Z,17.25
2018-07-11T09:14:39.245Z,17.31
2018-07-11T09:15:39.128Z,17.31
2018-07-11T09:16:39.226Z,17.31
2018-07-11T09:17:39.165Z,17.37
2018-07-11T09:18:39.193Z,17.44
2018-07-11T09:19:39.155Z,17.44
2018-07-11T09:20:39.175Z,17.44
2018-07-11T09:21:39.117Z,17.5
2018-07-11T09:22:39.325Z,17.5
2018-07-11T09:23:39.303Z,17.5
2018-07-11T09:24:39.220Z,17.56
2018-07-11T09:25:39.159Z,17.56
2018-07-11T09:26:39.176Z,17.62
2018-07-11T09:27:39.129Z,17.56
2018-07-11T09:28:39.140Z,17.56
2018-07-11T09:29:39.710Z,17.56
2018-07-11T09:30:39.964Z,17.56
2018-07-11T09:31:39.309Z,17.62
2018-07-11T09:32:39.169Z,17.62
2018-07-11T09:33:39.248Z,17.62
2018-07-11T09:34:39.221Z,17.62
2018-07-11T09:35:39.150Z,17.56
2018-07-11T09:36:39.242Z,17.56
2018-07-11T09:37:39.825Z,17.5
2018-07-11T09:38:39.171Z,17.5
2018-07-11T09:39:39.151Z,17.44
2018-07-11T09:40:39.322Z,17.5
2018-07-11T09:41:39.138Z,17.5
2018-07-11T09:42:39.152Z,17.5
2018-07-11T09:43:39.162Z,17.44
2018-07-11T09:44:39.164Z,17.44
2018-07-11T09:45:39.940Z,17.5
2018-07-11T09:46:39.289Z,17.44
2018-07-11T09:47:39.274Z,17.5
2018-07-11T09:48:39.380Z,17.5
2018-07-11T09:49:39.212Z,17.5
2018-07-11T09:50:39.194Z,17.56
2018-07-11T09:51:39.375Z,17.5
2018-07-11T09:52:39.131Z,17.44
2018-07-11T09:53:39.218Z,17.44
2018-07-11T09:54:39.221Z,17.5
2018-07-11T09:55:39.162Z,17.5
2018-07-11T09:56:39.166Z,17.5
2018-07-11T09:57:39.628Z,17.5
2018-07-11T09:58:39.139Z,17.5
2018-07-11T09:59:39.146Z,17.5
2018-07-11T10:00:39.230Z,17.5
2018-07-11T10:01:39.192Z,17.5
2018-07-11T10:02:39.146Z,17.44
2018-07-11T10:03:39.338Z,17.5
2018-07-11T10:04:39.184Z,17.44
2018-07-11T10:05:39.174Z,17.5
2018-07-11T10:06:40.294Z,17.5
2018-07-11T10:07:39.211Z,17.44
2018-07-11T10:08:39.187Z,17.44
2018-07-11T10:09:39.154Z,17.44
2018-07-11T10:10:39.172Z,17.44
2018-07-11T10:11:39.230Z,17.44
2018-07-11T10:12:39.655Z,17.44
2018-07-11T10:13:39.158Z,17.5
2018-07-11T10:14:39.189Z,17.44
2018-07-11T10:15:39.194Z,17.5
2018-07-11T10:16:39.142Z,17.44
2018-07-11T10:17:39.422Z,17.5
2018-07-11T10:18:39.186Z,17.5
2018-07-11T10:19:39.171Z,17.5
2018-07-11T10:20:39.193Z,17.5
2018-07-11T10:21:39.733Z,17.5
2018-07-11T10:22:39.343Z,17.5
2018-07-11T10:23:39.240Z,17.56
2018-07-11T10:24:39.175Z,17.5
2018-07-11T10:25:39.291Z,17.5
2018-07-11T10:26:39.296Z,17.56
2018-07-11T10:27:39.173Z,17.56
2018-07-11T10:28:39.312Z,17.62
2018-07-11T10:29:39.228Z,17.56
2018-07-11T10:30:39.169Z,17.56
2018-07-11T10:31:39.207Z,17.62
2018-07-11T10:32:39.217Z,17.62
2018-07-11T10:33:39.630Z,17.62
2018-07-11T10:34:39.173Z,17.56
2018-07-11T10:35:39.283Z,17.62
2018-07-11T10:36:39.226Z,17.69
2018-07-11T10:37:39.232Z,17.69
2018-07-11T10:38:39.288Z,17.75
2018-07-11T10:39:39.371Z,17.75
2018-07-11T10:40:39.313Z,17.81
2018-07-11T10:41:39.284Z,17.81
2018-07-11T10:42:39.254Z,17.87
2018-07-11T10:43:39.379Z,17.87
2018-07-11T10:44:39.205Z,17.94
2018-07-11T10:45:39.268Z,17.94
2018-07-11T10:46:39.255Z,18
2018-07-11T10:47:39.263Z,18.06
2018-07-11T10:48:39.223Z,18.12
2018-07-11T10:49:39.401Z,18.19
2018-07-11T10:50:39.993Z,18.25
2018-07-11T10:51:39.274Z,18.25
2018-07-11T10:52:39.316Z,18.19
2018-07-11T10:53:39.344Z,18.31
2018-07-11T10:54:39.192Z,18.37
2018-07-11T10:55:39.215Z,18.37
2018-07-11T10:56:39.202Z,18.44
2018-07-11T10:57:40.736Z,18.5
2018-07-11T10:58:39.270Z,18.56
2018-07-11T10:59:39.235Z,18.62
2018-07-11T11:00:39.754Z,18.56
2018-07-11T11:01:39.216Z,18.56
2018-07-11T11:02:39.695Z,18.56
2018-07-11T11:03:39.215Z,18.56
2018-07-11T11:04:39.242Z,18.62
2018-07-11T11:05:39.381Z,18.56
2018-07-11T11:06:39.286Z,18.56
2018-07-11T11:07:39.230Z,18.62
2018-07-11T11:08:39.243Z,18.62
2018-07-11T11:09:39.309Z,18.75
2018-07-11T11:10:39.220Z,18.81
2018-07-11T11:11:39.179Z,18.75
2018-07-11T11:12:39.301Z,18.75
2018-07-11T11:13:39.219Z,18.75
2018-07-11T11:14:39.810Z,18.75
2018-07-11T11:15:39.262Z,18.81
2018-07-11T11:16:39.231Z,18.87
2018-07-11T11:17:39.238Z,19
2018-07-11T11:18:39.205Z,19.06
2018-07-11T11:19:39.224Z,19.06
2018-07-11T11:20:39.242Z,19.19
2018-07-11T11:21:39.247Z,19.25
2018-07-11T11:22:39.233Z,19.31
2018-07-11T11:23:39.213Z,19.37
2018-07-11T11:24:39.240Z,19.37
2018-07-11T11:25:39.552Z,19.44
2018-07-11T11:26:39.229Z,19.5
2018-07-11T11:27:39.261Z,19.56
2018-07-11T11:28:39.292Z,19.62
2018-07-11T11:29:39.269Z,19.56
2018-07-11T11:30:39.227Z,19.62
2018-07-11T11:31:39.323Z,19.62
2018-07-11T11:32:39.438Z,19.56
2018-07-11T11:33:39.249Z,19.62
2018-07-11T11:34:39.207Z,19.69
2018-07-11T11:35:39.837Z,19.75
2018-07-11T11:36:39.409Z,19.94
2018-07-11T11:37:39.263Z,20
2018-07-11T11:38:39.210Z,20.12
2018-07-11T11:39:39.279Z,20.06
2018-07-11T11:40:39.222Z,20.06
2018-07-11T11:41:40.768Z,20.06
2018-07-11T11:42:40.295Z,20
2018-07-11T11:43:39.263Z,19.94
2018-07-11T11:44:39.254Z,19.94
2018-07-11T11:45:39.253Z,19.94
2018-07-11T11:46:39.297Z,19.94
2018-07-11T11:47:39.279Z,19.94
2018-07-11T11:48:39.254Z,19.94
2018-07-11T11:49:39.271Z,19.94
2018-07-11T11:50:39.248Z,19.87
2018-07-11T11:51:39.342Z,19.81
2018-07-11T11:52:39.339Z,19.75
2018-07-11T11:53:39.259Z,19.62
2018-07-11T11:54:39.267Z,19.62
2018-07-11T11:55:39.249Z,19.56
2018-07-11T11:56:39.235Z,19.5
2018-07-11T11:57:39.254Z,19.5
2018-07-11T11:58:40.048Z,19.44
2018-07-11T11:59:39.245Z,19.44
2018-07-11T12:00:39.346Z,19.31
2018-07-11T12:01:39.518Z,19.31
2018-07-11T12:02:39.328Z,19.37
2018-07-11T12:03:39.247Z,19.37
2018-07-11T12:04:39.255Z,19.37
2018-07-11T12:05:39.260Z,19.37
2018-07-11T12:06:39.406Z,19.37
2018-07-11T12:07:39.351Z,19.44
2018-07-11T12:08:39.232Z,19.5
2018-07-11T12:09:39.332Z,19.5
2018-07-11T12:10:39.230Z,19.56
2018-07-11T12:11:39.942Z,19.81
2018-07-11T12:12:39.272Z,19.75
2018-07-11T12:13:39.353Z,19.94
2018-07-11T12:14:39.435Z,20
2018-07-11T12:15:39.249Z,20.06
2018-07-11T12:16:39.447Z,20.12
2018-07-11T12:17:39.285Z,20.25
2018-07-11T12:18:39.334Z,20.25
2018-07-11T12:19:39.267Z,20.19
2018-07-11T12:20:39.258Z,20.25
2018-07-11T12:21:39.249Z,20.31
2018-07-11T12:22:39.241Z,20.37
2018-07-11T12:23:40.915Z,20.44
2018-07-11T12:24:39.385Z,20.5
2018-07-11T12:25:39.234Z,20.56
2018-07-11T12:26:39.251Z,20.69
2018-07-11T12:27:39.268Z,20.75
2018-07-11T12:28:39.246Z,20.75
2018-07-11T12:29:39.267Z,20.81
2018-07-11T12:30:39.325Z,20.81
2018-07-11T12:31:39.278Z,20.94
2018-07-11T12:32:39.252Z,21
2018-07-11T12:33:40.212Z,21.12
2018-07-11T12:34:39.317Z,21.19
2018-07-11T12:35:39.296Z,21.25
2018-07-11T12:36:39.280Z,21.19
2018-07-11T12:37:39.329Z,21.06
2018-07-11T12:38:39.328Z,20.94
2018-07-11T12:39:39.344Z,20.88
2018-07-11T12:40:39.352Z,20.81
2018-07-11T12:41:39.359Z,20.75
2018-07-11T12:42:39.336Z,20.69
2018-07-11T12:43:39.909Z,20.69
2018-07-11T12:44:39.790Z,20.69
2018-07-11T12:45:39.481Z,20.75
2018-07-11T12:46:39.495Z,20.75
2018-07-11T12:47:39.325Z,20.81
2018-07-11T12:48:39.347Z,20.94
2018-07-11T12:49:39.340Z,21
2018-07-11T12:50:39.440Z,21.06
2018-07-11T12:51:39.342Z,21.12
2018-07-11T12:52:39.437Z,21.19
2018-07-11T12:53:39.329Z,21.31
2018-07-11T12:54:39.338Z,21.37
2018-07-11T12:55:39.350Z,21.37
2018-07-11T12:56:39.655Z,21.5
2018-07-11T12:57:40.160Z,21.56