createdAt,value
2019-05-19T00:09:09.414Z,6.50
2019-05-19T00:19:24.482Z,6.00
2019-05-19T00:29:13.479Z,6.33
2019-05-19T00:39:14.523Z,7.77
2019-05-19T00:49:15.238Z,9.07
2019-05-19T00:59:18.671Z,8.17
2019-05-19T01:09:23.241Z,7.33
2019-05-19T01:19:24.024Z,7.30
2019-05-19T01:29:28.723Z,7.63
2019-05-19T01:39:33.305Z,5.67
2019-05-19T01:49:34.616Z,6.30
2019-05-19T01:59:35.589Z,6.30
2019-05-19T02:09:36.378Z,6.80
2019-05-19T02:19:39.932Z,6.47
2019-05-19T02:29:43.634Z,6.90
2019-05-19T02:39:44.650Z,6.70
2019-05-19T02:49:46.764Z,8.93
2019-05-19T02:59:48.496Z,9.13
2019-05-19T03:09:49.523Z,10.87
2019-05-19T03:19:50.237Z,9.17
2019-05-19T03:29:51.266Z,8.70
2019-05-19T03:39:52.496Z,9.20
2019-05-19T03:49:53.517Z,8.43
2019-05-19T03:59:54.518Z,10.30
2019-05-19T04:09:58.389Z,9.20
2019-05-19T04:20:04.253Z,11.20
2019-05-19T04:30:06.946Z,13.33
2019-05-19T04:40:08.468Z,11.43
2019-05-19T04:50:09.140Z,11.70
2019-05-19T05:00:10.439Z,11.63
2019-05-19T05:10:14.572Z,10.27
2019-05-19T05:20:19.091Z,12.83
2019-05-19T05:30:20.088Z,11.57
2019-05-19T05:40:22.741Z,8.97
2019-05-19T05:50:23.710Z,9.10
2019-05-19T06:00:24.724Z,12.23
2019-05-19T06:10:25.476Z,10.70
2019-05-19T06:20:26.151Z,9.00
2019-05-19T06:30:26.827Z,8.70
2019-05-19T06:40:27.557Z,9.27
2019-05-19T06:50:28.371Z,9.47
2019-05-19T07:00:29.085Z,10.03
2019-05-19T07:10:30.093Z,8.40
2019-05-19T07:20:30.841Z,9.33
2019-05-19T07:30:32.296Z,8.07
2019-05-19T07:40:33.015Z,9.83
2019-05-19T07:50:37.522Z,11.27
2019-05-19T08:00:36.347Z,10.57
2019-05-19T08:10:37.099Z,11.33
2019-05-19T08:20:38.032Z,10.73
2019-05-19T08:30:41.117Z,10.70
2019-05-19T08:40:42.237Z,10.60
2019-05-19T08:50:43.238Z,8.87
2019-05-19T09:00:44.008Z,9.17
2019-05-19T09:10:44.714Z,8.07
2019-05-19T09:20:45.511Z,7.27
2019-05-19T09:30:46.456Z,7.43
2019-05-19T09:40:47.210Z,7.10
2019-05-19T09:50:48.186Z,7.37
2019-05-19T10:00:48.929Z,7.10
2019-05-19T10:10:59.824Z,7.90
2019-05-19T10:21:02.014Z,7.70
2019-05-19T10:31:02.968Z,6.90
2019-05-19T10:41:04.003Z,5.60
2019-05-19T10:51:04.830Z,6.13
2019-05-19T11:01:05.884Z,5.17
2019-05-19T11:11:07.839Z,5.53
2019-05-19T11:21:08.654Z,4.00
2019-05-19T11:31:09.819Z,3.60
2019-05-19T11:41:10.586Z,4.00
2019-05-19T11:51:11.299Z,4.13
2019-05-19T12:01:12.062Z,4.33
2019-05-19T12:11:12.849Z,3.93
2019-05-19T12:21:14.853Z,3.57
2019-05-19T12:31:15.547Z,3.50
2019-05-19T12:41:16.317Z,2.80
2019-05-19T12:51:17.036Z,3.13
2019-05-19T13:01:17.728Z,2.70
2019-05-19T13:21:18.948Z,3.10
2019-05-19T13:31:20.070Z,2.80
2019-05-19T13:41:20.874Z,4.80
2019-05-19T13:51:21.901Z,3.63
2019-05-19T14:01:28.479Z,3.67
2019-05-19T14:11:25.668Z,4.00
2019-05-19T14:21:26.445Z,3.60
2019-05-19T14:31:27.602Z,1.77
2019-05-19T14:41:33.494Z,1.90
2019-05-19T14:51:32.840Z,1.90
2019-05-19T15:01:34.267Z,1.97
2019-05-19T15:11:35.033Z,2.30
2019-05-19T15:21:36.084Z,2.27
2019-05-19T15:31:37.170Z,3.80
2019-05-19T15:41:38.048Z,2.73
2019-05-19T15:51:39.070Z,3.17
2019-05-19T16:01:40.449Z,1.97
2019-05-19T16:11:41.666Z,1.80
2019-05-19T16:21:42.419Z,2.90
2019-05-19T16:31:43.193Z,6.17
2019-05-19T16:41:44.766Z,3.93
2019-05-19T16:51:45.863Z,3.87
2019-05-19T17:01:47.198Z,4.40
2019-05-19T17:11:48.188Z,2.30
2019-05-19T17:21:50.147Z,1.70
2019-05-19T17:32:05.146Z,1.73
2019-05-19T17:41:53.798Z,2.27
2019-05-19T17:51:54.612Z,2.13
2019-05-19T18:01:55.541Z,2.17
2019-05-19T18:11:57.027Z,2.20
2019-05-19T18:21:58.050Z,2.30
2019-05-19T18:32:00.334Z,2.13
2019-05-19T18:42:01.823Z,2.10
2019-05-19T18:52:02.769Z,2.70
2019-05-19T19:02:03.855Z,3.60
2019-05-19T19:12:05.021Z,2.73
2019-05-19T19:22:05.852Z,4.53
2019-05-19T19:32:07.075Z,3.83
2019-05-19T19:42:07.894Z,5.67
2019-05-19T19:52:08.938Z,4.30
2019-05-19T20:02:10.329Z,4.70
2019-05-19T20:12:30.998Z,4.33
2019-05-19T20:22:32.165Z,4.30
2019-05-19T20:32:33.444Z,3.40
2019-05-19T20:42:34.953Z,3.60
2019-05-19T20:52:35.670Z,3.90
2019-05-19T21:02:36.766Z,3.87
2019-05-19T21:12:37.801Z,4.10
2019-05-19T21:22:38.849Z,3.70
2019-05-19T21:32:39.800Z,3.63
2019-05-19T21:42:40.767Z,3.10
2019-05-19T21:52:41.721Z,4.10
2019-05-19T22:02:42.422Z,4.00
2019-05-19T22:12:43.251Z,4.50
2019-05-19T22:22:44.166Z,4.93
2019-05-19T22:32:44.963Z,4.60
2019-05-19T22:42:46.146Z,4.33
2019-05-19T22:52:47.447Z,5.03
2019-05-19T23:02:49.510Z,5.03
2019-05-19T23:12:51.079Z,4.27
2019-05-19T23:22:51.768Z,3.83
2019-05-19T23:32:52.465Z,4.37
2019-05-19T23:42:54.350Z,4.47
2019-05-19T23:52:55.351Z,3.93
