createdAt,value
2023-05-13T00:00:49.519Z,1.58
2023-05-13T00:03:17.211Z,1.50
2023-05-13T00:05:45.724Z,1.58
2023-05-13T00:08:13.157Z,1.60
2023-05-13T00:10:40.328Z,1.88
2023-05-13T00:13:08.416Z,1.52
2023-05-13T00:15:35.427Z,1.42
2023-05-13T00:18:05.110Z,1.83
2023-05-13T00:20:32.329Z,1.50
2023-05-13T00:22:59.338Z,1.85
2023-05-13T00:25:28.992Z,1.80
2023-05-13T00:27:56.114Z,1.88
2023-05-13T00:30:23.731Z,1.70
2023-05-13T00:32:53.602Z,1.98
2023-05-13T00:35:20.803Z,1.50
2023-05-13T00:37:48.268Z,1.45
2023-05-13T00:40:24.441Z,1.58
2023-05-13T00:42:52.197Z,1.40
2023-05-13T00:45:20.385Z,1.35
2023-05-13T00:47:48.917Z,1.48
2023-05-13T00:50:16.035Z,1.60
2023-05-13T00:52:44.367Z,1.70
2023-05-13T00:55:11.620Z,1.58
2023-05-13T00:57:40.637Z,1.48
2023-05-13T01:00:10.593Z,1.83
2023-05-13T01:02:55.736Z,1.52
2023-05-13T01:05:42.401Z,1.70
2023-05-13T01:08:21.437Z,1.70
2023-05-13T01:11:00.205Z,1.80
2023-05-13T01:13:32.334Z,1.67
2023-05-13T01:16:10.701Z,1.27
2023-05-13T01:18:43.555Z,1.20
2023-05-13T01:21:13.135Z,1.73
2023-05-13T01:23:40.403Z,1.58
2023-05-13T01:26:07.646Z,1.30
2023-05-13T01:28:35.126Z,1.60
2023-05-13T01:31:06.652Z,1.27
2023-05-13T01:33:34.009Z,1.50
2023-05-13T01:36:02.608Z,1.52
2023-05-13T01:38:32.050Z,1.10
2023-05-13T01:41:00.264Z,1.52
2023-05-13T01:43:28.997Z,1.25
2023-05-13T01:46:00.387Z,1.10
2023-05-13T01:48:33.852Z,1.52
2023-05-13T01:51:01.028Z,1.65
2023-05-13T01:53:28.406Z,1.50
2023-05-13T01:55:55.629Z,1.05
2023-05-13T01:58:22.816Z,1.48
2023-05-13T02:00:50.392Z,1.27
2023-05-13T02:03:19.036Z,1.40
2023-05-13T02:05:48.652Z,1.30
2023-05-13T02:08:15.882Z,1.77
2023-05-13T02:10:54.398Z,1.65
2023-05-13T02:13:21.560Z,1.42
2023-05-13T02:15:48.626Z,1.52
2023-05-13T02:18:15.829Z,1.67
2023-05-13T02:20:42.861Z,1.50
2023-05-13T02:23:10.164Z,1.42
2023-05-13T02:25:41.505Z,1.95
2023-05-13T02:28:08.858Z,1.77
2023-05-13T02:30:38.515Z,1.50
2023-05-13T02:33:07.708Z,1.95
2023-05-13T02:35:34.886Z,1.65
2023-05-13T02:38:04.449Z,1.60
2023-05-13T02:40:34.586Z,1.97
2023-05-13T02:43:01.799Z,1.98
2023-05-13T02:45:42.210Z,1.77
2023-05-13T02:48:13.442Z,1.50
2023-05-13T02:50:41.096Z,1.63
2023-05-13T02:53:12.887Z,2.13
2023-05-13T02:55:45.810Z,1.98
2023-05-13T02:58:13.288Z,2.22
2023-05-13T03:00:40.913Z,2.13
2023-05-13T03:03:08.323Z,2.13
2023-05-13T03:05:35.544Z,1.95
2023-05-13T03:08:02.765Z,2.50
2023-05-13T03:10:29.740Z,2.08
2023-05-13T03:12:58.931Z,2.05
2023-05-13T03:15:26.059Z,2.50
2023-05-13T03:17:53.360Z,2.72
2023-05-13T03:20:21.836Z,2.65
2023-05-13T03:22:49.909Z,2.40
2023-05-13T03:25:17.141Z,2.33
2023-05-13T03:27:49.284Z,1.90
2023-05-13T03:30:18.790Z,1.58
2023-05-13T03:32:54.719Z,2.13
2023-05-13T03:35:23.600Z,2.05
2023-05-13T03:37:50.952Z,2.20
2023-05-13T03:40:19.274Z,2.63
2023-05-13T03:42:46.748Z,2.63
2023-05-13T03:45:13.836Z,2.10
2023-05-13T03:47:43.777Z,2.60
2023-05-13T03:50:15.421Z,2.30
2023-05-13T03:52:46.775Z,2.63
2023-05-13T03:55:15.194Z,2.25
2023-05-13T03:57:45.192Z,2.53
2023-05-13T04:00:13.269Z,2.80
2023-05-13T04:02:43.391Z,1.92
2023-05-13T04:05:13.916Z,3.22
2023-05-13T04:07:41.559Z,2.78
2023-05-13T04:10:12.331Z,2.67
2023-05-13T04:12:41.057Z,2.78
2023-05-13T04:15:08.666Z,3.47
2023-05-13T04:17:35.897Z,2.80
2023-05-13T04:20:06.568Z,2.47
2023-05-13T04:22:35.701Z,3.45
2023-05-13T04:25:03.018Z,2.88
2023-05-13T04:27:30.291Z,2.95
2023-05-13T04:30:08.614Z,2.88
2023-05-13T04:35:04.479Z,2.65
2023-05-13T04:37:33.021Z,2.60
2023-05-13T04:40:08.173Z,3.73
2023-05-13T04:42:35.810Z,2.92
2023-05-13T04:45:03.123Z,2.63
2023-05-13T04:47:30.564Z,2.28
2023-05-13T04:49:57.683Z,2.88
2023-05-13T04:52:25.428Z,2.40
2023-05-13T04:54:52.802Z,2.72
2023-05-13T04:57:19.942Z,2.60
2023-05-13T04:59:47.223Z,2.45
2023-05-13T05:02:16.693Z,2.92
2023-05-13T05:04:46.235Z,2.50
2023-05-13T05:07:14.842Z,2.15
2023-05-13T05:09:42.362Z,2.97
2023-05-13T05:12:09.914Z,2.45
2023-05-13T05:14:43.348Z,2.75
2023-05-13T05:17:10.469Z,2.92
2023-05-13T05:19:37.705Z,2.45
2023-05-13T05:22:05.488Z,2.25
2023-05-13T05:24:33.602Z,2.70
2023-05-13T05:27:00.979Z,2.55
2023-05-13T05:29:28.885Z,2.45
2023-05-13T05:31:56.310Z,1.85
2023-05-13T05:34:26.148Z,2.83
2023-05-13T05:36:55.977Z,2.50
2023-05-13T05:39:24.095Z,2.58
2023-05-13T05:41:51.344Z,2.72
2023-05-13T05:44:19.158Z,2.38
2023-05-13T05:46:46.573Z,2.60
2023-05-13T05:49:13.679Z,2.60
2023-05-13T05:51:40.790Z,2.60
2023-05-13T05:54:08.835Z,2.60
2023-05-13T05:56:39.774Z,2.55
2023-05-13T05:59:09.388Z,2.72
2023-05-13T06:01:36.801Z,3.60
2023-05-13T06:04:07.983Z,3.42
2023-05-13T06:06:35.821Z,2.63
2023-05-13T06:09:03.660Z,2.85
2023-05-13T06:11:33.182Z,3.80
2023-05-13T06:14:06.002Z,2.85
2023-05-13T06:16:33.224Z,3.42
2023-05-13T06:19:00.591Z,3.03
2023-05-13T06:21:27.865Z,3.20
2023-05-13T06:23:57.560Z,3.58
2023-05-13T06:26:25.170Z,3.20
2023-05-13T06:28:54.302Z,3.20
2023-05-13T06:31:21.688Z,2.85
2023-05-13T06:33:48.729Z,3.50
2023-05-13T06:36:15.950Z,2.40
2023-05-13T06:38:43.225Z,2.60
2023-05-13T06:41:13.094Z,2.35
2023-05-13T06:43:40.613Z,2.33
2023-05-13T06:46:21.789Z,2.60
2023-05-13T06:48:53.848Z,2.75
2023-05-13T06:51:21.112Z,2.80
2023-05-13T06:53:48.666Z,2.80
2023-05-13T06:56:16.134Z,2.28
2023-05-13T06:58:43.405Z,2.95
2023-05-13T07:01:10.565Z,3.00
2023-05-13T07:03:38.258Z,3.03
2023-05-13T07:06:05.524Z,3.33
2023-05-13T07:08:32.596Z,3.50
2023-05-13T07:11:03.262Z,2.53
2023-05-13T07:13:33.570Z,2.55
2023-05-13T07:16:02.565Z,3.17
2023-05-13T07:18:31.191Z,2.72
2023-05-13T07:21:01.522Z,2.80
2023-05-13T07:23:28.795Z,2.60
2023-05-13T07:25:56.522Z,3.00
2023-05-13T07:28:27.510Z,3.42
2023-05-13T07:30:54.684Z,2.90
2023-05-13T07:33:21.811Z,2.83
2023-05-13T07:35:49.231Z,2.45
2023-05-13T07:38:16.957Z,2.22
2023-05-13T07:40:44.072Z,2.67
2023-05-13T07:43:11.874Z,1.88
2023-05-13T07:45:39.463Z,2.30
2023-05-13T07:48:06.808Z,2.00
2023-05-13T07:50:34.094Z,2.50
2023-05-13T07:53:02.592Z,2.95
2023-05-13T07:55:29.733Z,2.25
2023-05-13T07:57:56.812Z,2.10
2023-05-13T08:00:26.996Z,2.22
2023-05-13T08:02:59.238Z,1.48
2023-05-13T08:05:31.220Z,2.00
2023-05-13T08:08:01.939Z,1.77
2023-05-13T08:10:32.810Z,1.90
2023-05-13T08:13:01.083Z,2.63
2023-05-13T08:15:29.590Z,1.80
2023-05-13T08:18:01.082Z,1.73
2023-05-13T08:20:31.896Z,2.05
2023-05-13T08:23:02.179Z,1.77
2023-05-13T08:25:29.403Z,1.73
2023-05-13T08:27:57.741Z,1.52
2023-05-13T08:30:24.914Z,1.80
2023-05-13T08:32:54.313Z,1.70
2023-05-13T08:35:22.079Z,1.98
2023-05-13T08:38:33.909Z,1.20
2023-05-13T08:41:09.255Z,1.48
2023-05-13T08:44:37.570Z,1.23
2023-05-13T08:47:53.014Z,1.63
2023-05-13T08:50:24.076Z,1.30
2023-05-13T08:52:53.318Z,1.33
2023-05-13T08:55:21.467Z,1.05
2023-05-13T08:57:48.797Z,1.15
2023-05-13T09:01:00.720Z,1.30
2023-05-13T09:07:25.466Z,1.10
2023-05-13T09:12:50.199Z,2.08
2023-05-13T09:15:23.008Z,1.65
2023-05-13T09:18:01.733Z,1.98
2023-05-13T09:20:40.838Z,1.23
2023-05-13T09:23:27.273Z,1.40
2023-05-13T09:26:05.277Z,1.60
2023-05-13T09:28:32.523Z,1.30
2023-05-13T09:30:59.526Z,1.63
2023-05-13T09:33:33.734Z,1.55
2023-05-13T09:36:20.896Z,1.20
2023-05-13T09:38:55.323Z,1.80
2023-05-13T09:41:22.506Z,2.00
2023-05-13T09:43:52.512Z,2.15
2023-05-13T09:51:50.360Z,1.65
2023-05-13T09:54:49.521Z,1.50
2023-05-13T09:57:59.400Z,1.80
2023-05-13T10:03:55.974Z,1.52
2023-05-13T10:06:40.173Z,1.33
2023-05-13T10:09:10.148Z,1.65
2023-05-13T10:11:40.402Z,1.67
2023-05-13T10:14:08.577Z,1.50
2023-05-13T10:16:38.880Z,1.75
2023-05-13T10:19:10.957Z,1.58
2023-05-13T10:21:39.385Z,1.05
2023-05-13T10:25:02.497Z,1.40
2023-05-13T10:27:32.249Z,1.17
2023-05-13T10:30:05.353Z,1.50
2023-05-13T10:41:04.761Z,1.27
2023-05-13T10:43:33.054Z,1.00
2023-05-13T10:46:08.727Z,1.00
2023-05-13T10:48:48.044Z,1.60
2023-05-13T10:51:53.697Z,1.92
2023-05-13T10:54:38.099Z,1.00
2023-05-13T10:57:18.488Z,1.17
2023-05-13T11:00:20.856Z,1.50
2023-05-13T11:06:04.873Z,1.15
2023-05-13T11:08:49.172Z,1.30
2023-05-13T11:11:31.173Z,1.35
2023-05-13T11:14:49.736Z,1.42
2023-05-13T11:17:38.941Z,1.48
2023-05-13T11:20:11.090Z,1.30
2023-05-13T11:26:20.266Z,1.70
2023-05-13T11:29:09.912Z,1.40
2023-05-13T11:32:24.483Z,1.75
2023-05-13T11:34:59.929Z,1.77
2023-05-13T11:37:49.658Z,1.20
2023-05-13T11:40:37.758Z,1.50
2023-05-13T11:43:06.823Z,1.40
2023-05-13T11:45:45.024Z,1.38
2023-05-13T11:48:23.519Z,1.20
2023-05-13T11:50:54.251Z,1.15
2023-05-13T11:53:25.104Z,1.00
2023-05-13T11:56:12.984Z,1.10
2023-05-13T11:59:21.565Z,0.90
2023-05-13T12:02:15.420Z,1.20
2023-05-13T12:04:53.262Z,0.95
2023-05-13T12:07:29.958Z,1.08
2023-05-13T12:10:01.518Z,1.00
2023-05-13T12:12:30.061Z,1.38
2023-05-13T12:15:02.563Z,0.90
2023-05-13T12:17:47.853Z,1.30
2023-05-13T12:20:43.695Z,0.90
2023-05-13T12:23:17.110Z,1.23
2023-05-13T12:25:45.784Z,1.27
2023-05-13T12:28:18.122Z,1.02
2023-05-13T12:31:09.563Z,1.10
2023-05-13T12:33:49.831Z,0.82
2023-05-13T12:36:25.657Z,1.20
2023-05-13T12:39:10.182Z,0.85
2023-05-13T12:41:39.688Z,0.93
2023-05-13T12:44:17.389Z,1.10
2023-05-13T12:47:07.394Z,0.98
2023-05-13T12:49:34.978Z,0.90
2023-05-13T12:52:04.823Z,1.10
2023-05-13T12:54:31.895Z,1.00
2023-05-13T12:56:59.094Z,0.93
2023-05-13T12:59:29.583Z,1.33
2023-05-13T13:01:57.552Z,1.10
2023-05-13T13:07:25.012Z,1.13
2023-05-13T13:09:52.214Z,0.90
2023-05-13T13:12:19.359Z,1.10
2023-05-13T13:14:49.175Z,0.90
2023-05-13T13:17:56.316Z,0.90
2023-05-13T13:20:34.501Z,0.88
2023-05-13T13:23:04.291Z,0.88
2023-05-13T13:25:33.086Z,0.90
2023-05-13T13:28:00.171Z,0.82
2023-05-13T13:30:35.387Z,0.77
2023-05-13T13:36:33.039Z,1.00
2023-05-13T13:39:00.239Z,0.60
2023-05-13T13:41:27.299Z,0.80
2023-05-13T13:43:54.538Z,1.00
2023-05-13T13:46:24.047Z,0.82
2023-05-13T13:48:52.272Z,0.93
2023-05-13T13:51:35.911Z,1.23
2023-05-13T13:54:07.345Z,0.85
2023-05-13T13:56:37.965Z,0.90
2023-05-13T13:59:05.457Z,0.80
2023-05-13T14:01:34.894Z,1.20
2023-05-13T14:04:30.271Z,1.13
2023-05-13T14:06:57.856Z,0.82
2023-05-13T14:09:28.443Z,0.93
2023-05-13T14:11:55.706Z,0.93
2023-05-13T14:14:24.819Z,1.00
2023-05-13T14:16:52.076Z,1.02
2023-05-13T14:19:19.192Z,0.80
2023-05-13T14:21:49.194Z,1.00
2023-05-13T14:24:16.109Z,0.95
2023-05-13T14:26:50.476Z,1.02
2023-05-13T14:29:20.114Z,0.80
2023-05-13T14:32:01.490Z,0.85
2023-05-13T14:41:31.150Z,1.02
2023-05-13T14:44:22.954Z,0.80
2023-05-13T14:47:07.032Z,0.90
2023-05-13T14:49:54.151Z,0.88
2023-05-13T14:52:53.624Z,1.20
2023-05-13T14:55:29.035Z,0.80
2023-05-13T14:57:59.591Z,0.90
2023-05-13T15:01:14.435Z,1.00
2023-05-13T15:03:51.131Z,0.95
2023-05-13T15:06:29.937Z,0.90
2023-05-13T15:08:57.633Z,0.95
2023-05-13T15:11:27.512Z,0.88
2023-05-13T15:13:54.983Z,0.98
2023-05-13T15:16:22.607Z,0.93
2023-05-13T15:18:50.870Z,0.80
2023-05-13T15:21:19.340Z,1.13
2023-05-13T15:23:46.726Z,1.42
2023-05-13T15:26:13.947Z,0.90
2023-05-13T15:28:41.047Z,0.80
2023-05-13T15:31:16.972Z,1.00
2023-05-13T15:33:49.458Z,0.90
2023-05-13T15:36:20.230Z,0.98
2023-05-13T15:38:50.062Z,1.02
2023-05-13T15:41:20.369Z,1.00
2023-05-13T15:43:47.549Z,1.10
2023-05-13T15:46:14.739Z,1.25
2023-05-13T15:48:42.076Z,1.00
2023-05-13T15:51:09.266Z,1.13
2023-05-13T15:53:38.894Z,1.50
2023-05-13T15:56:12.279Z,0.90
2023-05-13T15:58:39.352Z,0.95
2023-05-13T16:01:18.561Z,0.82
2023-05-13T16:03:45.812Z,0.98
2023-05-13T16:06:15.913Z,0.77
2023-05-13T16:08:43.011Z,1.15
2023-05-13T16:11:11.925Z,0.90
2023-05-13T16:13:40.032Z,1.00
2023-05-13T16:16:07.624Z,1.10
2023-05-13T16:18:34.798Z,0.80
2023-05-13T16:21:05.876Z,1.00
2023-05-13T16:23:33.092Z,0.73
2023-05-13T16:26:00.317Z,0.80
2023-05-13T16:28:27.314Z,0.77
2023-05-13T16:30:57.321Z,0.95
2023-05-13T16:35:52.434Z,0.90
2023-05-13T16:38:22.805Z,1.02
2023-05-13T16:40:52.807Z,1.10
2023-05-13T16:43:22.786Z,1.40
2023-05-13T16:45:51.264Z,1.77
2023-05-13T16:48:18.744Z,2.17
2023-05-13T16:50:45.904Z,1.10
2023-05-13T16:53:16.828Z,1.33
2023-05-13T16:56:05.600Z,1.38
2023-05-13T16:58:35.806Z,1.40
2023-05-13T17:01:03.518Z,1.20
2023-05-13T17:03:30.916Z,1.23
2023-05-13T17:06:02.429Z,0.90
2023-05-13T17:10:56.351Z,1.05
2023-05-13T17:13:42.892Z,1.08
2023-05-13T17:16:11.053Z,0.90
2023-05-13T17:19:23.588Z,0.82
2023-05-13T17:21:55.867Z,1.27
2023-05-13T17:24:23.227Z,0.80
2023-05-13T17:26:50.579Z,0.90
2023-05-13T17:29:17.761Z,0.93
2023-05-13T17:31:48.295Z,1.00
2023-05-13T17:34:15.551Z,0.80
2023-05-13T17:36:42.597Z,0.90
2023-05-13T17:39:09.767Z,0.90
2023-05-13T17:41:38.366Z,0.98
2023-05-13T17:46:36.232Z,1.20
2023-05-13T17:49:06.724Z,1.00
2023-05-13T17:51:38.830Z,0.87
2023-05-13T17:54:37.516Z,1.05
2023-05-13T17:57:04.880Z,0.75
2023-05-13T17:59:31.894Z,0.70
2023-05-13T18:01:59.126Z,0.82
2023-05-13T18:04:26.208Z,0.65
2023-05-13T18:06:53.235Z,0.60
2023-05-13T18:09:20.373Z,0.80
2023-05-13T18:11:50.088Z,0.70
2023-05-13T18:14:17.250Z,1.00
2023-05-13T18:16:44.410Z,0.82
2023-05-13T18:19:11.663Z,1.35
2023-05-13T18:21:38.828Z,0.80
2023-05-13T18:24:06.452Z,0.68
2023-05-13T18:26:33.844Z,0.60
2023-05-13T18:29:03.969Z,0.73
2023-05-13T18:31:34.835Z,0.60
2023-05-13T18:34:02.942Z,0.60
2023-05-13T18:36:30.999Z,0.80
2023-05-13T18:38:58.040Z,0.80
2023-05-13T18:41:24.981Z,0.80
2023-05-13T18:43:51.994Z,0.70
2023-05-13T18:46:19.674Z,0.93
2023-05-13T18:48:46.659Z,0.60
2023-05-13T18:51:14.512Z,0.85
2023-05-13T18:53:46.575Z,0.60
2023-05-13T18:56:17.336Z,0.70
2023-05-13T18:58:46.733Z,1.13
2023-05-13T19:01:15.838Z,0.70
2023-05-13T19:03:43.136Z,0.50
2023-05-13T19:06:10.325Z,0.70
2023-05-13T19:08:37.302Z,0.80
2023-05-13T19:11:04.587Z,0.73
2023-05-13T19:13:43.431Z,0.80
2023-05-13T19:18:40.822Z,0.80
2023-05-13T19:21:08.106Z,0.80
2023-05-13T19:23:35.149Z,0.70
2023-05-13T19:26:02.340Z,0.82
2023-05-13T19:28:32.769Z,0.70
2023-05-13T19:30:59.855Z,0.82
2023-05-13T19:33:27.279Z,0.90
2023-05-13T19:35:54.694Z,1.45
2023-05-13T19:38:22.304Z,0.82
2023-05-13T19:40:52.769Z,0.90
2023-05-13T19:43:20.079Z,1.00
2023-05-13T19:45:47.260Z,1.08
2023-05-13T19:48:14.681Z,1.30
2023-05-13T19:50:42.163Z,1.40
2023-05-13T19:53:09.220Z,1.30
2023-05-13T19:55:36.271Z,1.33
2023-05-13T19:58:06.611Z,1.40
2023-05-13T20:00:33.605Z,1.30
2023-05-13T20:03:00.750Z,1.20
2023-05-13T20:05:30.567Z,1.10
2023-05-13T20:08:06.536Z,1.10
2023-05-13T20:10:36.847Z,1.25
2023-05-13T20:13:08.202Z,1.23
2023-05-13T20:15:36.599Z,1.50
2023-05-13T20:18:05.661Z,1.05
2023-05-13T20:20:32.958Z,1.23
2023-05-13T20:23:00.532Z,1.35
2023-05-13T20:25:27.744Z,1.10
2023-05-13T20:27:54.826Z,0.90
2023-05-13T20:30:23.738Z,1.35
2023-05-13T20:32:51.559Z,1.42
2023-05-13T20:35:18.665Z,1.40
2023-05-13T20:37:45.935Z,1.42
2023-05-13T20:40:13.236Z,1.13
2023-05-13T20:42:40.318Z,1.27
2023-05-13T20:45:08.766Z,1.30
2023-05-13T20:47:41.816Z,1.60
2023-05-13T20:50:09.483Z,1.63
2023-05-13T20:52:36.901Z,1.10
2023-05-13T20:55:05.028Z,1.48
2023-05-13T20:57:32.115Z,1.50
2023-05-13T21:00:06.095Z,1.50
2023-05-13T21:02:36.394Z,1.52
2023-05-13T21:05:07.503Z,1.33
2023-05-13T21:07:35.569Z,1.50
2023-05-13T21:10:02.783Z,1.38
2023-05-13T21:12:29.888Z,1.30
2023-05-13T21:14:59.408Z,1.50
2023-05-13T21:17:31.200Z,1.98
2023-05-13T21:19:58.509Z,2.08
2023-05-13T21:22:25.573Z,1.70
2023-05-13T21:24:55.784Z,1.20
2023-05-13T21:27:25.764Z,1.58
2023-05-13T21:29:52.840Z,1.23
2023-05-13T21:32:19.952Z,1.48
2023-05-13T21:34:47.116Z,1.30
2023-05-13T21:37:14.576Z,1.45
2023-05-13T21:39:41.875Z,1.73
2023-05-13T21:42:09.375Z,1.38
2023-05-13T21:44:36.783Z,1.65
2023-05-13T21:47:13.532Z,1.60
2023-05-13T21:49:40.684Z,1.65
2023-05-13T21:52:07.662Z,1.75
2023-05-13T21:54:41.101Z,2.00
2023-05-13T21:57:09.064Z,1.25
2023-05-13T21:59:36.270Z,1.83
2023-05-13T22:02:03.686Z,1.70
2023-05-13T22:04:30.869Z,1.65
2023-05-13T22:07:01.960Z,1.55
2023-05-13T22:09:29.520Z,1.38
2023-05-13T22:11:56.756Z,2.10
2023-05-13T22:14:28.858Z,1.60
2023-05-13T22:19:36.154Z,1.80
2023-05-13T22:22:03.662Z,2.05
2023-05-13T22:24:31.515Z,1.80
2023-05-13T22:27:00.674Z,1.38
2023-05-13T22:29:28.441Z,1.67
2023-05-13T22:31:57.575Z,2.10
2023-05-13T22:34:26.114Z,2.40
2023-05-13T22:36:53.381Z,2.28
2023-05-13T22:39:20.596Z,1.95
2023-05-13T22:41:47.973Z,2.80
2023-05-13T22:44:15.063Z,2.60
2023-05-13T22:46:42.312Z,2.60
2023-05-13T22:49:12.392Z,2.28
2023-05-13T22:51:39.613Z,2.25
2023-05-13T22:54:07.177Z,2.90
2023-05-13T22:56:34.335Z,2.78
2023-05-13T22:59:01.493Z,2.38
2023-05-13T23:01:28.812Z,2.28
2023-05-13T23:03:56.114Z,2.53
2023-05-13T23:06:23.686Z,2.58
2023-05-13T23:08:51.276Z,2.45
2023-05-13T23:11:18.581Z,2.80
2023-05-13T23:13:45.676Z,2.38
2023-05-13T23:16:13.154Z,2.70
2023-05-13T23:18:40.459Z,2.47
2023-05-13T23:21:09.295Z,2.65
2023-05-13T23:23:36.437Z,3.05
2023-05-13T23:26:06.064Z,2.78
2023-05-13T23:28:36.768Z,2.60
2023-05-13T23:31:09.081Z,2.50
2023-05-13T23:33:36.416Z,2.92
2023-05-13T23:36:06.408Z,2.63
2023-05-13T23:38:33.825Z,2.90
2023-05-13T23:41:01.175Z,2.95
2023-05-13T23:43:28.267Z,2.38
2023-05-13T23:45:55.371Z,2.65
2023-05-13T23:48:22.626Z,2.78
2023-05-13T23:50:49.793Z,2.53
2023-05-13T23:53:16.873Z,2.65
2023-05-13T23:55:43.987Z,2.60
2023-05-13T23:58:16.138Z,3.15
