createdAt,value
2018-11-26T00:00:07.995Z,57.17
2018-11-26T00:02:36.509Z,54.87
2018-11-26T00:05:05.182Z,60.53
2018-11-26T00:07:33.657Z,55.47
2018-11-26T00:10:13.358Z,53.77
2018-11-26T00:12:41.827Z,56.23
2018-11-26T00:15:10.465Z,53.87
2018-11-26T00:17:38.935Z,56.93
2018-11-26T00:20:07.454Z,64.03
2018-11-26T00:22:35.953Z,57.37
2018-11-26T00:25:04.631Z,58.93
2018-11-26T00:27:33.085Z,59.30
2018-11-26T00:30:01.536Z,56.67
2018-11-26T00:32:29.965Z,58.67
2018-11-26T00:34:58.435Z,58.20
2018-11-26T00:37:26.902Z,52.63
2018-11-26T00:39:55.378Z,56.00
2018-11-26T00:42:23.824Z,53.87
2018-11-26T00:44:52.337Z,57.43
2018-11-26T00:47:20.774Z,57.30
2018-11-26T00:49:49.205Z,54.37
2018-11-26T00:52:17.655Z,62.40
2018-11-26T00:54:46.185Z,63.03
2018-11-26T00:57:15.236Z,55.17
2018-11-26T00:59:43.770Z,59.67
2018-11-26T01:02:12.911Z,58.73
2018-11-26T01:04:41.449Z,54.17
2018-11-26T01:07:09.940Z,52.90
2018-11-26T01:09:38.389Z,50.33
2018-11-26T01:12:06.844Z,54.13
2018-11-26T01:14:35.357Z,55.37
2018-11-26T01:17:03.847Z,51.93
2018-11-26T01:19:32.296Z,57.13
2018-11-26T01:22:00.744Z,51.97
2018-11-26T01:24:29.240Z,55.50
2018-11-26T01:26:57.730Z,56.17
2018-11-26T01:29:26.194Z,52.33
2018-11-26T01:31:54.702Z,55.17
2018-11-26T01:34:23.905Z,51.83
2018-11-26T01:36:52.427Z,48.00
2018-11-26T01:39:20.911Z,49.57
2018-11-26T01:41:49.366Z,50.87
2018-11-26T01:44:17.932Z,52.83
2018-11-26T01:46:46.438Z,51.27
2018-11-26T01:49:14.882Z,49.43
2018-11-26T01:51:43.294Z,52.13
2018-11-26T01:54:11.751Z,49.80
2018-11-26T01:56:40.250Z,50.73
2018-11-26T01:59:08.688Z,44.87
2018-11-26T02:01:37.120Z,49.63
2018-11-26T02:04:05.599Z,55.13
2018-11-26T02:06:34.042Z,47.80
2018-11-26T02:09:02.534Z,46.47
2018-11-26T02:11:31.013Z,50.37
2018-11-26T02:13:59.481Z,44.37
2018-11-26T02:16:27.921Z,50.03
2018-11-26T02:18:56.361Z,46.27
2018-11-26T02:21:24.821Z,49.43
2018-11-26T02:23:53.330Z,48.80
2018-11-26T02:26:21.863Z,49.23
2018-11-26T02:28:50.329Z,49.77
2018-11-26T02:31:18.794Z,46.07
2018-11-26T02:33:47.262Z,45.83
2018-11-26T02:36:16.814Z,45.47
2018-11-26T02:38:45.329Z,47.57
2018-11-26T02:41:13.792Z,41.00
2018-11-26T02:43:42.294Z,45.80
2018-11-26T02:46:10.738Z,46.03
2018-11-26T02:48:39.178Z,42.17
2018-11-26T02:51:07.647Z,44.23
2018-11-26T02:53:36.191Z,51.53
2018-11-26T02:56:04.689Z,48.13
2018-11-26T02:58:33.133Z,47.00
2018-11-26T03:01:01.573Z,47.70
2018-11-26T03:03:30.137Z,42.50
2018-11-26T03:05:58.620Z,49.50
2018-11-26T03:08:27.146Z,44.67
2018-11-26T03:10:55.704Z,51.20
2018-11-26T03:13:24.214Z,47.47
2018-11-26T03:15:52.677Z,45.50
2018-11-26T03:18:21.125Z,51.83
2018-11-26T03:20:49.593Z,49.63
2018-11-26T03:23:18.060Z,48.80
2018-11-26T03:25:46.469Z,48.40
2018-11-26T03:28:14.948Z,54.30
2018-11-26T03:30:43.372Z,47.67
2018-11-26T03:33:11.971Z,51.97
2018-11-26T03:35:40.610Z,52.00
2018-11-26T03:38:12.498Z,56.70
2018-11-26T03:40:41.312Z,54.03
2018-11-26T03:43:10.109Z,56.07
2018-11-26T03:45:38.551Z,57.20
2018-11-26T03:48:07.445Z,53.53
2018-11-26T03:50:35.973Z,60.33
2018-11-26T03:53:04.508Z,56.13
2018-11-26T03:55:33.087Z,57.97
2018-11-26T03:58:01.555Z,56.37
2018-11-26T04:00:30.053Z,56.57
2018-11-26T04:02:58.544Z,54.43
2018-11-26T04:05:27.055Z,64.70
2018-11-26T04:07:55.498Z,60.87
2018-11-26T04:10:24.033Z,63.53
2018-11-26T04:12:53.474Z,58.40
2018-11-26T04:15:21.963Z,59.70
2018-11-26T04:17:50.468Z,59.57
2018-11-26T04:20:18.974Z,54.63
2018-11-26T04:22:47.582Z,56.73
2018-11-26T04:25:16.115Z,56.60
2018-11-26T04:27:44.580Z,60.23
2018-11-26T04:30:13.054Z,53.97
2018-11-26T04:32:41.541Z,57.40
2018-11-26T04:35:10.937Z,60.90
2018-11-26T04:37:39.390Z,53.63
2018-11-26T04:40:10.176Z,59.90
2018-11-26T04:42:38.696Z,61.40
2018-11-26T04:45:08.672Z,56.73
2018-11-26T04:47:37.215Z,58.23
2018-11-26T04:50:08.446Z,57.67
2018-11-26T04:52:36.877Z,59.17
2018-11-26T04:55:05.555Z,53.77
2018-11-26T04:57:34.241Z,54.70
2018-11-26T05:00:02.527Z,55.33
2018-11-26T05:02:30.969Z,56.53
2018-11-26T05:04:59.480Z,57.87
2018-11-26T05:07:27.906Z,56.90
2018-11-26T05:09:56.389Z,66.97
2018-11-26T05:12:24.842Z,58.17
2018-11-26T05:14:53.303Z,50.73
2018-11-26T05:17:21.749Z,50.50
2018-11-26T05:19:50.205Z,55.13
2018-11-26T05:22:18.998Z,56.43
2018-11-26T05:24:47.451Z,53.53
2018-11-26T05:27:15.852Z,54.80
2018-11-26T05:29:44.356Z,59.20
2018-11-26T05:32:12.801Z,56.53
2018-11-26T05:34:41.277Z,56.70
2018-11-26T05:37:09.737Z,57.23
2018-11-26T05:39:38.157Z,62.53
2018-11-26T05:42:06.620Z,57.53
2018-11-26T05:44:35.060Z,53.50
2018-11-26T05:47:03.474Z,53.70
2018-11-26T05:49:31.938Z,55.33
2018-11-26T05:52:00.392Z,54.77
2018-11-26T05:54:29.657Z,51.73
2018-11-26T05:56:58.171Z,55.40
2018-11-26T05:59:26.652Z,57.73
2018-11-26T06:01:55.104Z,50.83
2018-11-26T06:04:23.578Z,56.90
2018-11-26T06:06:52.038Z,59.77
2018-11-26T06:09:20.502Z,58.67
2018-11-26T06:11:48.947Z,57.43
2018-11-26T06:14:17.435Z,53.27
2018-11-26T06:16:53.277Z,55.50
2018-11-26T06:19:14.436Z,55.07
2018-11-26T06:21:42.896Z,53.87
2018-11-26T06:24:11.442Z,48.83
2018-11-26T06:26:39.900Z,47.67
2018-11-26T06:29:08.376Z,50.93
2018-11-26T06:31:36.873Z,49.20
2018-11-26T06:34:05.546Z,53.33
2018-11-26T06:36:34.061Z,51.03
2018-11-26T06:39:02.583Z,53.27
2018-11-26T06:41:31.057Z,56.43
2018-11-26T06:43:59.478Z,50.47
2018-11-26T06:46:27.956Z,48.30
2018-11-26T06:48:56.451Z,51.23
2018-11-26T06:51:24.940Z,53.77
2018-11-26T06:53:53.377Z,49.97
2018-11-26T06:56:22.003Z,57.47
2018-11-26T06:58:50.445Z,50.63
2018-11-26T07:01:18.902Z,54.40
2018-11-26T07:03:47.362Z,49.50
2018-11-26T07:06:15.862Z,51.50
2018-11-26T07:08:44.290Z,55.10
2018-11-26T07:11:12.817Z,52.87
2018-11-26T07:13:41.927Z,54.73
2018-11-26T07:18:33.582Z,51.17
2018-11-26T07:21:01.998Z,52.37
2018-11-26T07:23:30.422Z,50.50
2018-11-26T07:25:58.885Z,53.07
2018-11-26T07:28:27.349Z,49.07
2018-11-26T07:30:55.786Z,52.33
2018-11-26T07:33:24.258Z,47.87
2018-11-26T07:35:52.716Z,48.30
2018-11-26T07:38:21.205Z,54.20
2018-11-26T07:40:50.291Z,48.83
2018-11-26T07:43:20.004Z,57.83
2018-11-26T07:45:48.434Z,51.13
2018-11-26T07:48:16.883Z,48.17
2018-11-26T07:50:45.319Z,47.70
2018-11-26T07:53:13.741Z,46.70
2018-11-26T07:55:42.208Z,53.00
2018-11-26T07:58:10.710Z,50.33
2018-11-26T08:00:39.146Z,53.20
2018-11-26T08:03:07.677Z,49.57
2018-11-26T08:05:36.098Z,49.00
2018-11-26T08:08:04.597Z,45.77
2018-11-26T08:10:33.044Z,45.13
2018-11-26T08:13:01.516Z,47.20
2018-11-26T08:15:30.010Z,45.03
2018-11-26T08:17:58.511Z,50.90
2018-11-26T08:20:27.034Z,44.00
2018-11-26T08:22:55.481Z,46.30
2018-11-26T08:25:24.441Z,47.77
2018-11-26T08:27:53.241Z,49.63
2018-11-26T08:30:23.780Z,46.23
2018-11-26T08:32:55.482Z,43.40
2018-11-26T08:35:24.025Z,48.10
2018-11-26T08:37:57.412Z,44.20
2018-11-26T08:40:28.898Z,48.53
2018-11-26T08:42:58.301Z,44.57
2018-11-26T08:45:34.342Z,42.23
2018-11-26T08:48:06.192Z,42.53
2018-11-26T08:50:34.681Z,48.50
2018-11-26T08:53:03.113Z,40.57
2018-11-26T08:55:31.566Z,46.97
2018-11-26T08:58:00.018Z,47.00
2018-11-26T09:00:28.936Z,44.93
2018-11-26T09:03:05.512Z,47.37
2018-11-26T09:05:35.878Z,37.13
2018-11-26T09:08:04.344Z,42.90
2018-11-26T09:10:32.907Z,41.13
2018-11-26T09:13:01.362Z,44.27
2018-11-26T09:15:29.854Z,45.93
2018-11-26T09:17:58.307Z,42.23
2018-11-26T09:20:26.837Z,48.17
2018-11-26T09:22:55.271Z,44.93
2018-11-26T09:25:23.750Z,45.60
2018-11-26T09:27:52.191Z,44.50
2018-11-26T09:30:20.623Z,43.67
2018-11-26T09:32:49.044Z,41.47
2018-11-26T09:35:17.592Z,48.10
2018-11-26T09:37:46.061Z,49.77
2018-11-26T09:40:16.466Z,47.40
2018-11-26T09:42:45.069Z,46.23
2018-11-26T09:45:15.582Z,41.77
2018-11-26T09:47:44.104Z,44.87
2018-11-26T09:50:14.639Z,43.03
2018-11-26T09:52:43.142Z,46.07
2018-11-26T09:55:12.598Z,46.23
2018-11-26T09:57:41.085Z,46.20
2018-11-26T10:00:16.561Z,47.43
2018-11-26T10:02:46.194Z,42.87
2018-11-26T10:05:16.042Z,46.47
2018-11-26T10:07:44.506Z,46.00
2018-11-26T10:10:13.339Z,46.37
2018-11-26T10:12:42.540Z,48.77
2018-11-26T10:15:13.320Z,40.90
2018-11-26T10:17:41.760Z,47.67
2018-11-26T10:20:11.062Z,42.00
2018-11-26T10:22:39.711Z,45.27
2018-11-26T10:25:14.786Z,42.10
2018-11-26T10:27:43.307Z,44.40
2018-11-26T10:30:12.780Z,47.10
2018-11-26T10:32:41.445Z,46.53
2018-11-26T10:35:11.274Z,42.80
2018-11-26T10:37:39.751Z,50.00
2018-11-26T10:40:12.370Z,43.30
2018-11-26T10:42:40.869Z,43.87
2018-11-26T10:45:10.902Z,43.60
2018-11-26T10:47:39.421Z,39.63
2018-11-26T10:50:10.653Z,41.80
2018-11-26T10:52:39.388Z,41.97
2018-11-26T10:55:10.072Z,44.07
2018-11-26T10:57:38.624Z,47.73
2018-11-26T11:00:13.359Z,43.93
2018-11-26T11:02:42.111Z,43.07
2018-11-26T11:05:10.861Z,41.90
2018-11-26T11:07:39.456Z,45.23
2018-11-26T11:10:12.297Z,44.47
2018-11-26T11:12:40.741Z,42.30
2018-11-26T11:15:11.422Z,42.87
2018-11-26T11:17:39.956Z,44.07
2018-11-26T11:20:15.993Z,45.57
2018-11-26T11:22:44.518Z,43.63
2018-11-26T11:25:14.017Z,45.07
2018-11-26T11:27:42.551Z,44.07
2018-11-26T11:30:17.277Z,41.60
2018-11-26T11:32:45.815Z,43.30
2018-11-26T11:35:15.067Z,41.07
2018-11-26T11:37:44.533Z,45.53
2018-11-26T11:40:16.432Z,44.10
2018-11-26T11:42:44.923Z,44.27
2018-11-26T11:45:13.919Z,44.87
2018-11-26T11:47:42.496Z,44.43
2018-11-26T11:50:12.896Z,46.13
2018-11-26T11:52:41.442Z,47.57
2018-11-26T11:55:12.031Z,44.73
2018-11-26T11:57:40.525Z,42.20
2018-11-26T12:00:12.042Z,47.63
2018-11-26T12:02:41.786Z,42.57
2018-11-26T12:05:12.901Z,46.70
2018-11-26T12:07:41.400Z,45.43
2018-11-26T12:10:11.825Z,46.00
2018-11-26T12:12:40.295Z,46.97
2018-11-26T12:15:10.507Z,48.93
2018-11-26T12:17:39.013Z,52.77
2018-11-26T12:20:09.915Z,43.73
2018-11-26T12:22:38.451Z,48.07
2018-11-26T12:25:08.630Z,44.87
2018-11-26T12:27:37.036Z,49.63
2018-11-26T12:30:10.867Z,44.63
2018-11-26T12:32:39.352Z,47.70
2018-11-26T12:35:07.823Z,48.60
2018-11-26T12:37:36.296Z,48.53
2018-11-26T12:40:06.468Z,47.37
2018-11-26T12:42:34.918Z,43.83
2018-11-26T12:45:03.452Z,45.90
2018-11-26T12:47:31.897Z,48.30
2018-11-26T12:50:00.337Z,48.73
2018-11-26T12:52:28.901Z,48.10
2018-11-26T12:54:57.425Z,49.57
2018-11-26T12:57:25.877Z,47.00
2018-11-26T12:59:54.334Z,49.90
2018-11-26T13:02:22.854Z,48.73
2018-11-26T13:04:51.368Z,48.03
2018-11-26T13:07:19.915Z,47.60
2018-11-26T13:09:48.454Z,45.90
2018-11-26T13:12:16.934Z,51.03
2018-11-26T13:14:45.355Z,52.43
2018-11-26T13:17:13.811Z,55.03
2018-11-26T13:19:42.327Z,52.90
2018-11-26T13:22:10.797Z,45.97
2018-11-26T13:24:39.236Z,55.20
2018-11-26T13:27:07.726Z,57.97
2018-11-26T13:29:36.221Z,57.30
2018-11-26T13:32:04.710Z,57.60
2018-11-26T13:34:33.207Z,55.53
2018-11-26T13:37:01.725Z,61.97
2018-11-26T13:39:30.202Z,56.73
2018-11-26T13:41:58.716Z,57.47
2018-11-26T13:44:27.182Z,57.30
2018-11-26T13:46:55.624Z,57.60
2018-11-26T13:49:24.072Z,54.43
2018-11-26T13:51:52.652Z,57.53
2018-11-26T13:54:21.281Z,58.77
2018-11-26T13:56:50.732Z,60.70
2018-11-26T13:59:19.302Z,55.13
2018-11-26T14:01:47.915Z,56.37
2018-11-26T14:04:16.371Z,59.70
2018-11-26T14:06:44.851Z,55.77
2018-11-26T14:09:13.351Z,56.57
2018-11-26T14:11:41.819Z,56.77
2018-11-26T14:14:10.323Z,56.73
2018-11-26T14:16:38.775Z,53.97
2018-11-26T14:19:07.452Z,53.67
2018-11-26T14:21:35.944Z,58.13
2018-11-26T14:24:04.447Z,56.70
2018-11-26T14:26:32.961Z,52.23
2018-11-26T14:29:01.571Z,53.77
2018-11-26T14:31:30.043Z,55.97
2018-11-26T14:33:58.558Z,56.03
2018-11-26T14:36:27.070Z,52.23
2018-11-26T14:38:55.551Z,50.57
2018-11-26T14:41:24.025Z,53.90
2018-11-26T14:43:53.145Z,51.43
2018-11-26T14:46:21.651Z,58.27
2018-11-26T14:48:50.187Z,57.07
2018-11-26T14:51:18.664Z,52.03
2018-11-26T14:53:47.127Z,56.53
2018-11-26T14:56:15.610Z,56.43
2018-11-26T14:58:44.144Z,58.67
2018-11-26T15:01:12.661Z,53.70
2018-11-26T15:03:41.168Z,53.27
2018-11-26T15:06:09.599Z,51.67
2018-11-26T15:08:38.133Z,47.43
2018-11-26T15:11:08.039Z,52.60
2018-11-26T15:13:36.525Z,54.70
2018-11-26T15:16:05.094Z,62.17
2018-11-26T15:18:33.566Z,55.87
2018-11-26T15:21:02.046Z,54.20
2018-11-26T15:23:30.505Z,57.47
2018-11-26T15:25:58.977Z,63.47
2018-11-26T15:28:27.455Z,59.70
2018-11-26T15:30:55.949Z,60.60
2018-11-26T15:33:24.398Z,61.77
2018-11-26T15:35:52.850Z,54.47
2018-11-26T15:38:21.320Z,61.23
2018-11-26T15:40:49.811Z,54.13
2018-11-26T15:43:18.363Z,58.80
2018-11-26T15:45:46.844Z,58.37
2018-11-26T15:48:15.324Z,56.03
2018-11-26T15:50:43.801Z,57.40
2018-11-26T15:53:12.270Z,56.07
2018-11-26T15:55:40.788Z,54.83
2018-11-26T15:58:09.963Z,53.13
2018-11-26T16:00:38.496Z,57.67
2018-11-26T16:03:07.283Z,56.17
2018-11-26T16:05:37.732Z,55.37
2018-11-26T16:08:08.928Z,53.93
2018-11-26T16:10:37.407Z,57.10
2018-11-26T16:13:07.559Z,57.33
2018-11-26T16:15:39.488Z,55.83
2018-11-26T16:18:10.446Z,48.13
2018-11-26T16:20:38.899Z,55.50
2018-11-26T16:23:08.760Z,50.53
2018-11-26T16:25:38.989Z,52.10
2018-11-26T16:28:07.457Z,58.73
2018-11-26T16:30:36.018Z,52.70
2018-11-26T16:33:04.544Z,50.90
2018-11-26T16:35:33.885Z,56.30
2018-11-26T16:38:02.418Z,50.40
2018-11-26T16:40:30.898Z,50.70
2018-11-26T16:42:59.414Z,51.30
2018-11-26T16:45:28.532Z,47.47
2018-11-26T16:47:58.050Z,50.27
2018-11-26T16:50:27.887Z,47.53
2018-11-26T16:52:56.363Z,45.10
2018-11-26T16:55:24.873Z,45.57
2018-11-26T16:57:53.381Z,45.17
2018-11-26T17:00:23.967Z,44.10
2018-11-26T17:02:55.468Z,43.87
2018-11-26T17:05:25.720Z,42.87
2018-11-26T17:07:54.167Z,40.20
2018-11-26T17:10:22.675Z,48.70
2018-11-26T17:12:51.205Z,47.07
2018-11-26T17:15:19.676Z,43.70
2018-11-26T17:17:48.098Z,38.73
2018-11-26T17:20:17.334Z,46.37
2018-11-26T17:22:46.678Z,44.03
2018-11-26T17:25:16.158Z,42.03
2018-11-26T17:27:45.127Z,43.90
2018-11-26T17:30:16.816Z,40.13
2018-11-26T17:32:45.942Z,43.30
2018-11-26T17:35:15.276Z,41.30
2018-11-26T17:37:43.823Z,43.73
2018-11-26T17:40:17.736Z,39.67
2018-11-26T17:42:46.263Z,40.30
2018-11-26T17:45:15.372Z,45.77
2018-11-26T17:47:49.070Z,43.43
2018-11-26T17:50:20.266Z,46.20
2018-11-26T17:52:48.810Z,46.63
2018-11-26T17:55:17.271Z,44.97
2018-11-26T17:57:46.528Z,47.30
2018-11-26T18:00:23.162Z,47.33
2018-11-26T18:02:51.730Z,43.83
2018-11-26T18:05:28.231Z,40.87
2018-11-26T18:07:58.567Z,37.97
2018-11-26T18:10:27.023Z,44.67
2018-11-26T18:12:55.452Z,45.63
2018-11-26T18:15:23.955Z,46.90
2018-11-26T18:17:52.417Z,44.70
2018-11-26T18:20:21.778Z,47.43
2018-11-26T18:22:52.220Z,45.37
2018-11-26T18:25:21.311Z,47.27
2018-11-26T18:27:52.515Z,48.63
2018-11-26T18:30:25.082Z,48.80
2018-11-26T18:32:53.557Z,48.33
2018-11-26T18:35:22.067Z,49.57
2018-11-26T18:37:50.586Z,47.13
2018-11-26T18:40:19.043Z,50.20
2018-11-26T18:42:47.541Z,49.03
2018-11-26T18:45:18.087Z,44.33
2018-11-26T18:47:47.176Z,50.70
2018-11-26T18:50:16.831Z,45.70
2018-11-26T18:52:45.909Z,47.37
2018-11-26T18:55:14.398Z,51.80
2018-11-26T18:57:43.092Z,46.13
2018-11-26T19:00:19.127Z,48.80
2018-11-26T19:02:47.640Z,50.13
2018-11-26T19:05:17.035Z,50.53
2018-11-26T19:07:45.659Z,49.00
2018-11-26T19:10:16.218Z,46.50
2018-11-26T19:12:48.157Z,45.50
2018-11-26T19:15:36.876Z,45.23
2018-11-26T19:18:16.363Z,46.97
2018-11-26T19:20:44.898Z,46.87
2018-11-26T19:23:13.380Z,44.67
2018-11-26T19:25:41.870Z,46.60
2018-11-26T19:28:10.348Z,48.80
2018-11-26T19:30:38.845Z,50.10
2018-11-26T19:33:08.439Z,49.07
2018-11-26T19:35:37.868Z,46.07
2018-11-26T19:38:07.077Z,51.03
2018-11-26T19:40:36.510Z,46.93
2018-11-26T19:43:05.221Z,47.70
2018-11-26T19:45:33.698Z,44.83
2018-11-26T19:48:03.187Z,46.43
2018-11-26T19:50:31.684Z,43.17
2018-11-26T19:53:00.197Z,43.80
2018-11-26T19:55:28.841Z,43.27
2018-11-26T19:57:58.305Z,46.93
2018-11-26T20:00:30.554Z,49.73
2018-11-26T20:03:01.406Z,46.00
2018-11-26T20:05:36.250Z,44.87
2018-11-26T20:08:04.764Z,41.70
2018-11-26T20:10:33.247Z,43.13
2018-11-26T20:13:01.686Z,40.60
2018-11-26T20:15:30.173Z,40.73
2018-11-26T20:17:59.188Z,46.27
2018-11-26T20:20:27.170Z,41.00
2018-11-26T20:22:55.631Z,45.27
2018-11-26T20:25:24.115Z,41.50
2018-11-26T20:27:52.579Z,43.23
2018-11-26T20:30:21.075Z,43.50
2018-11-26T20:32:49.593Z,47.03
2018-11-26T20:35:18.079Z,47.57
2018-11-26T20:37:46.575Z,44.10
2018-11-26T20:40:16.152Z,39.80
2018-11-26T20:42:49.582Z,41.07
2018-11-26T20:45:18.067Z,46.03
2018-11-26T20:47:47.423Z,45.50
2018-11-26T20:50:33.325Z,46.93
2018-11-26T20:53:01.786Z,46.57
2018-11-26T20:55:31.289Z,45.30
2018-11-26T20:57:59.777Z,45.43
2018-11-26T21:00:29.230Z,44.57
2018-11-26T21:03:04.408Z,46.10
2018-11-26T21:05:32.969Z,45.10
2018-11-26T21:08:01.445Z,47.40
2018-11-26T21:10:29.939Z,47.50
2018-11-26T21:12:58.456Z,46.60
2018-11-26T21:15:26.954Z,47.90
2018-11-26T21:17:56.556Z,45.83
2018-11-26T21:20:29.515Z,44.77
2018-11-26T21:22:58.482Z,48.87
2018-11-26T21:25:26.976Z,44.93
2018-11-26T21:27:56.699Z,48.90
2018-11-26T21:30:25.770Z,48.03
2018-11-26T21:32:54.227Z,46.23
2018-11-26T21:35:22.796Z,45.17
2018-11-26T21:37:52.203Z,45.23
2018-11-26T21:40:22.121Z,44.07
2018-11-26T21:42:50.574Z,51.20
2018-11-26T21:45:23.463Z,44.07
2018-11-26T21:47:51.913Z,48.27
2018-11-26T21:50:20.355Z,44.13
2018-11-26T21:52:48.816Z,43.67
2018-11-26T21:55:18.252Z,44.50
2018-11-26T21:57:46.864Z,44.07
2018-11-26T22:00:24.104Z,45.40
2018-11-26T22:02:53.519Z,48.10
2018-11-26T22:05:22.079Z,42.07
2018-11-26T22:07:51.041Z,45.30
2018-11-26T22:10:20.842Z,44.10
2018-11-26T22:12:51.505Z,47.10
2018-11-26T22:15:20.048Z,52.97
2018-11-26T22:17:48.643Z,46.83
2018-11-26T22:20:22.324Z,49.93
2018-11-26T22:22:50.982Z,46.63
2018-11-26T22:25:19.620Z,45.23
2018-11-26T22:27:48.268Z,45.27
2018-11-26T22:30:29.708Z,48.07
2018-11-26T22:32:58.277Z,44.30
2018-11-26T22:35:26.796Z,45.33
2018-11-26T22:37:55.335Z,46.90
2018-11-26T22:40:25.287Z,45.00
2018-11-26T22:42:53.993Z,48.83
2018-11-26T22:45:25.222Z,48.50
2018-11-26T22:47:57.936Z,50.23
2018-11-26T22:50:26.566Z,52.43
2018-11-26T22:52:55.119Z,48.30
2018-11-26T22:55:23.735Z,51.37
2018-11-26T22:57:52.496Z,47.80
2018-11-26T23:00:23.938Z,54.10
2018-11-26T23:02:53.796Z,45.37
2018-11-26T23:05:22.466Z,46.87
2018-11-26T23:07:51.096Z,50.03
2018-11-26T23:10:19.726Z,45.40
2018-11-26T23:12:48.340Z,44.63
2018-11-26T23:15:17.122Z,48.20
2018-11-26T23:17:46.481Z,48.13
2018-11-26T23:20:16.959Z,47.67
2018-11-26T23:22:45.572Z,43.73
2018-11-26T23:25:17.376Z,46.13
2018-11-26T23:27:45.999Z,50.07
2018-11-26T23:30:16.723Z,47.40
2018-11-26T23:32:46.200Z,49.07
2018-11-26T23:35:15.428Z,49.23
2018-11-26T23:37:44.275Z,45.93
2018-11-26T23:40:13.517Z,55.67
2018-11-26T23:42:42.123Z,50.20
2018-11-26T23:45:12.808Z,48.43
2018-11-26T23:47:41.532Z,46.17
2018-11-26T23:50:13.411Z,49.97
2018-11-26T23:52:44.674Z,46.90
2018-11-26T23:55:20.617Z,45.60
