createdAt,value
2018-07-05T00:04:51.874Z,0
2018-07-05T00:09:51.144Z,0
2018-07-05T00:14:51.811Z,0
2018-07-05T00:19:51.534Z,0
2018-07-05T00:24:51.225Z,0
2018-07-05T00:29:51.826Z,0
2018-07-05T00:34:51.472Z,0
2018-07-05T00:39:51.148Z,0
2018-07-05T00:44:51.777Z,0
2018-07-05T00:49:51.398Z,0
2018-07-05T00:54:51.053Z,0
2018-07-05T00:59:51.688Z,0
2018-07-05T01:04:51.432Z,0
2018-07-05T01:09:51.868Z,0
2018-07-05T01:14:51.628Z,0
2018-07-05T01:19:51.388Z,0
2018-07-05T01:24:51.296Z,0
2018-07-05T01:29:50.898Z,0
2018-07-05T01:34:51.880Z,0
2018-07-05T01:39:51.565Z,0
2018-07-05T01:44:51.188Z,0
2018-07-05T01:49:51.017Z,0
2018-07-05T01:54:51.195Z,0
2018-07-05T01:59:51.930Z,0
2018-07-05T02:04:51.192Z,0
2018-07-05T02:09:51.298Z,0
2018-07-05T02:14:51.425Z,0
2018-07-05T02:19:51.138Z,0
2018-07-05T02:24:51.807Z,0
2018-07-05T02:29:51.385Z,0
2018-07-05T02:34:51.260Z,0
2018-07-05T02:39:52.015Z,0
2018-07-05T02:44:51.734Z,0
2018-07-05T02:49:51.510Z,0
2018-07-05T02:54:51.142Z,0
2018-07-05T02:59:51.937Z,0
2018-07-05T03:04:51.886Z,0
2018-07-05T03:09:51.484Z,0
2018-07-05T03:14:51.482Z,0
2018-07-05T03:19:51.242Z,0
2018-07-05T03:24:52.065Z,0
2018-07-05T03:29:51.677Z,0
2018-07-05T03:34:51.415Z,0
2018-07-05T03:39:52.030Z,0
2018-07-05T03:44:51.717Z,0
2018-07-05T03:49:51.588Z,0
2018-07-05T03:54:51.418Z,0
2018-07-05T03:59:51.239Z,0
2018-07-05T04:04:52.133Z,0
2018-07-05T04:09:51.430Z,0
2018-07-05T04:14:51.410Z,0
2018-07-05T04:19:51.284Z,0
2018-07-05T04:24:52.065Z,0
2018-07-05T04:29:51.778Z,0
2018-07-05T04:34:52.092Z,0
2018-07-05T04:39:51.827Z,0
2018-07-05T04:44:51.653Z,0
2018-07-05T04:49:51.336Z,0
2018-07-05T04:54:52.112Z,0
2018-07-05T04:59:51.759Z,0
2018-07-05T05:04:52.053Z,0
2018-07-05T05:09:51.263Z,0
2018-07-05T05:14:52.157Z,0
2018-07-05T05:19:51.959Z,0
2018-07-05T05:24:51.717Z,0
2018-07-05T05:29:51.406Z,0
2018-07-05T05:34:51.619Z,0
2018-07-05T05:39:51.389Z,0
2018-07-05T05:44:52.085Z,0
2018-07-05T05:49:51.939Z,0
2018-07-05T05:54:51.908Z,0
2018-07-05T05:59:51.698Z,0
2018-07-05T06:04:52.465Z,0
2018-07-05T06:09:51.582Z,0
2018-07-05T06:14:51.530Z,0
2018-07-05T06:19:51.439Z,0
2018-07-05T06:24:52.063Z,0
2018-07-05T06:29:51.808Z,0
2018-07-05T06:34:52.140Z,0
2018-07-05T06:39:51.888Z,0
2018-07-05T06:44:51.560Z,0
2018-07-05T06:49:51.346Z,0
2018-07-05T06:54:51.961Z,0
2018-07-05T06:59:51.673Z,0
2018-07-05T07:04:51.404Z,0
2018-07-05T07:09:51.795Z,0
2018-07-05T07:14:51.690Z,0
2018-07-05T07:19:51.474Z,0
2018-07-05T07:24:52.160Z,0
2018-07-05T07:29:51.828Z,0
2018-07-05T07:34:51.816Z,0
2018-07-05T07:39:51.600Z,0
2018-07-05T07:44:52.256Z,0
2018-07-05T07:49:51.928Z,0
2018-07-05T07:54:51.880Z,0
2018-07-05T07:59:51.721Z,0
2018-07-05T08:04:51.597Z,0.3
2018-07-05T08:09:52.085Z,0.3
2018-07-05T08:14:52.126Z,0
2018-07-05T08:19:51.894Z,0
2018-07-05T08:24:51.745Z,0.2
2018-07-05T08:29:51.449Z,0.2
2018-07-05T08:34:52.291Z,1.4
2018-07-05T08:39:52.006Z,1.4
2018-07-05T08:44:51.809Z,0.1
2018-07-05T08:49:51.717Z,0.1
2018-07-05T08:54:51.776Z,0.8
2018-07-05T08:59:51.415Z,0.8
2018-07-05T09:04:52.334Z,0.3
2018-07-05T09:09:52.334Z,0.3
2018-07-05T09:14:52.210Z,0
2018-07-05T09:19:51.894Z,0
2018-07-05T09:24:51.595Z,0
2018-07-05T09:29:52.062Z,0
2018-07-05T09:34:51.944Z,1.3
2018-07-05T09:39:51.721Z,1.3
2018-07-05T09:44:51.652Z,0
2018-07-05T09:49:52.361Z,0
2018-07-05T09:54:52.125Z,0
2018-07-05T09:59:51.824Z,0
2018-07-05T10:04:51.633Z,0
2018-07-05T10:09:52.551Z,0
2018-07-05T10:14:52.236Z,0
2018-07-05T10:19:51.980Z,0
2018-07-05T10:24:51.712Z,0
2018-07-05T10:29:52.341Z,0
2018-07-05T10:34:52.193Z,0.4
2018-07-05T10:39:51.859Z,0.4
2018-07-05T10:44:51.605Z,0
2018-07-05T10:49:52.412Z,0
2018-07-05T10:54:52.194Z,0.7
2018-07-05T10:59:52.006Z,0.7
2018-07-05T11:04:51.850Z,0
2018-07-05T11:09:51.874Z,0
2018-07-05T11:14:51.809Z,0.5
2018-07-05T11:19:52.606Z,0.5
2018-07-05T11:24:52.208Z,0.8
2018-07-05T11:29:52.335Z,0.8
2018-07-05T11:34:52.082Z,0.2
2018-07-05T11:39:51.759Z,0.2
2018-07-05T11:44:52.498Z,1.3
2018-07-05T11:49:52.195Z,1.3
2018-07-05T11:54:51.752Z,0.6
2018-07-05T11:59:52.528Z,0.6
2018-07-05T12:04:52.320Z,0.7
2018-07-05T12:09:52.339Z,0.7
2018-07-05T12:14:52.088Z,0.9
2018-07-05T12:19:51.959Z,0.9
2018-07-05T12:24:52.593Z,0.2
2018-07-05T12:29:52.200Z,0.2
2018-07-05T12:34:52.109Z,0.1
2018-07-05T12:39:52.321Z,0.1
2018-07-05T12:44:52.042Z,0.6
2018-07-05T12:49:51.797Z,0.6
2018-07-05T12:54:51.769Z,0.5
2018-07-05T12:59:52.418Z,0.5
2018-07-05T13:04:52.390Z,0.1
2018-07-05T13:09:52.230Z,0.1
2018-07-05T13:14:52.147Z,0
2018-07-05T13:19:51.790Z,0
2018-07-05T13:24:52.503Z,0
2018-07-05T13:29:52.730Z,0
2018-07-05T13:34:52.395Z,0
2018-07-05T13:39:52.195Z,0
2018-07-05T13:44:51.956Z,0
2018-07-05T13:49:52.687Z,0
2018-07-05T13:54:52.599Z,0
2018-07-05T13:59:52.213Z,0
2018-07-05T14:04:52.338Z,0
2018-07-05T14:09:52.109Z,0
2018-07-05T14:14:51.897Z,0
2018-07-05T14:19:52.704Z,0
2018-07-05T14:24:52.386Z,0
2018-07-05T14:29:52.067Z,0
2018-07-05T14:34:51.950Z,0
2018-07-05T14:39:52.583Z,0
2018-07-05T14:44:52.344Z,0
2018-07-05T14:49:52.120Z,0
2018-07-05T14:54:52.135Z,0
2018-07-05T14:59:52.747Z,0
2018-07-05T15:04:52.541Z,0
2018-07-05T15:09:52.062Z,0
2018-07-05T15:14:52.497Z,0
2018-07-05T15:19:52.258Z,0
2018-07-05T15:24:52.467Z,0
2018-07-05T15:29:52.288Z,0
2018-07-05T15:34:52.114Z,0
2018-07-05T15:39:52.836Z,0
2018-07-05T15:44:52.510Z,0
2018-07-05T15:49:52.237Z,0
2018-07-05T15:54:52.840Z,0
2018-07-05T15:59:52.652Z,0
2018-07-05T16:04:52.526Z,0
2018-07-05T16:09:52.412Z,0
2018-07-05T16:14:52.780Z,0
2018-07-05T16:19:52.534Z,0
2018-07-05T16:24:52.260Z,0
2018-07-05T16:29:52.155Z,0
2018-07-05T16:34:52.240Z,0
2018-07-05T16:39:52.958Z,0
2018-07-05T16:44:52.698Z,0
2018-07-05T16:49:52.473Z,0
2018-07-05T16:54:52.293Z,0
2018-07-05T16:59:52.358Z,0
2018-07-05T17:04:52.171Z,0
2018-07-05T17:09:52.249Z,0
2018-07-05T17:14:52.890Z,0
2018-07-05T17:19:52.600Z,0
2018-07-05T17:24:52.236Z,0
2018-07-05T17:29:52.948Z,0
2018-07-05T17:34:52.824Z,0
2018-07-05T17:39:52.654Z,0
2018-07-05T17:44:52.285Z,0
2018-07-05T17:49:52.150Z,0
2018-07-05T17:54:53.044Z,0
2018-07-05T17:59:52.780Z,0
2018-07-05T18:04:52.646Z,0
2018-07-05T18:09:52.736Z,0
2018-07-05T18:14:52.306Z,0
2018-07-05T18:19:53.072Z,0
2018-07-05T18:24:52.845Z,0
2018-07-05T18:29:52.602Z,0
2018-07-05T18:34:52.799Z,0
2018-07-05T18:39:52.623Z,0
2018-07-05T18:44:52.418Z,0
2018-07-05T18:49:52.354Z,0
2018-07-05T18:54:52.427Z,0
2018-07-05T18:59:52.297Z,0
2018-07-05T19:04:52.567Z,0
2018-07-05T19:09:52.440Z,0
2018-07-05T19:14:52.244Z,0
2018-07-05T19:19:53.092Z,0
2018-07-05T19:24:52.806Z,0
2018-07-05T19:29:52.450Z,0
2018-07-05T19:34:52.382Z,0
2018-07-05T19:39:53.210Z,0
2018-07-05T19:44:52.790Z,0
2018-07-05T19:49:52.539Z,0
2018-07-05T19:54:52.312Z,0
2018-07-05T19:59:53.035Z,0
2018-07-05T20:04:52.930Z,0
2018-07-05T20:09:52.666Z,0
2018-07-05T20:14:53.229Z,0
2018-07-05T20:19:53.266Z,0
2018-07-05T20:24:53.143Z,0
2018-07-05T20:29:52.885Z,0
2018-07-05T20:34:52.644Z,0
2018-07-05T20:39:52.314Z,0
2018-07-05T20:44:53.010Z,0
2018-07-05T20:49:52.815Z,0
2018-07-05T20:54:52.817Z,0
2018-07-05T20:59:52.578Z,0
2018-07-05T21:04:52.383Z,0
2018-07-05T21:09:53.306Z,0
2018-07-05T21:14:52.771Z,0
2018-07-05T21:19:52.494Z,0
2018-07-05T21:24:53.259Z,0
2018-07-05T21:29:52.988Z,0
2018-07-05T21:34:52.866Z,0
2018-07-05T21:39:52.604Z,0
2018-07-05T21:44:53.293Z,0
2018-07-05T21:49:53.106Z,0
2018-07-05T21:54:52.831Z,0
2018-07-05T21:59:52.516Z,0
2018-07-05T22:04:52.720Z,0
2018-07-05T22:09:52.632Z,0
2018-07-05T22:14:52.968Z,0
2018-07-05T22:19:52.686Z,0
2018-07-05T22:24:52.483Z,0
2018-07-05T22:29:53.158Z,0
2018-07-05T22:34:53.035Z,0
2018-07-05T22:39:52.840Z,0
2018-07-05T22:44:52.395Z,0
2018-07-05T22:49:53.166Z,0
2018-07-05T22:54:52.766Z,0
2018-07-05T22:59:52.525Z,0
2018-07-05T23:04:52.547Z,0
2018-07-05T23:09:52.616Z,0
2018-07-05T23:14:53.022Z,0
2018-07-05T23:19:52.704Z,0
2018-07-05T23:24:53.346Z,0
2018-07-05T23:29:52.967Z,0
2018-07-05T23:34:52.694Z,0
2018-07-05T23:39:53.336Z,0
2018-07-05T23:44:53.163Z,0
2018-07-05T23:49:52.933Z,0
2018-07-05T23:54:52.866Z,0
2018-07-05T23:59:52.567Z,0
