createdAt,value
2023-04-01T00:00:09.488Z,9.00
2023-04-01T00:02:39.565Z,9.60
2023-04-01T00:05:07.540Z,8.65
2023-04-01T00:07:34.832Z,7.28
2023-04-01T00:10:02.032Z,7.78
2023-04-01T00:12:30.095Z,8.75
2023-04-01T00:14:57.231Z,9.23
2023-04-01T00:17:24.591Z,8.35
2023-04-01T00:19:51.777Z,8.90
2023-04-01T00:22:18.866Z,8.60
2023-04-01T00:24:46.009Z,9.18
2023-04-01T00:27:13.091Z,9.40
2023-04-01T00:29:43.939Z,8.98
2023-04-01T00:32:11.916Z,8.93
2023-04-01T00:34:39.050Z,8.57
2023-04-01T00:37:06.393Z,9.98
2023-04-01T00:39:34.393Z,9.20
2023-04-01T00:42:03.047Z,8.98
2023-04-01T00:44:33.927Z,9.20
2023-04-01T00:47:02.342Z,10.23
2023-04-01T00:49:45.127Z,9.43
2023-04-01T00:52:15.601Z,8.52
2023-04-01T00:54:47.057Z,9.00
2023-04-01T00:57:19.640Z,8.73
2023-04-01T00:59:51.092Z,8.23
2023-04-01T01:02:18.608Z,9.10
2023-04-01T01:04:46.820Z,9.43
2023-04-01T01:07:51.112Z,8.70
2023-04-01T01:10:31.373Z,8.50
2023-04-01T01:13:18.298Z,9.30
2023-04-01T01:16:12.046Z,8.68
2023-04-01T01:18:50.700Z,8.85
2023-04-01T01:21:39.514Z,8.88
2023-04-01T01:24:30.975Z,9.73
2023-04-01T01:27:00.950Z,8.75
2023-04-01T01:29:49.741Z,9.23
2023-04-01T01:32:16.853Z,8.88
2023-04-01T01:35:05.732Z,8.60
2023-04-01T01:37:34.016Z,9.95
2023-04-01T01:40:07.044Z,8.93
2023-04-01T01:42:40.473Z,10.10
2023-04-01T01:45:11.171Z,10.13
2023-04-01T01:47:39.820Z,9.32
2023-04-01T01:50:09.279Z,10.45
2023-04-01T01:52:36.891Z,9.93
2023-04-01T01:55:04.931Z,9.20
2023-04-01T01:57:46.078Z,10.40
2023-04-01T02:00:18.428Z,9.13
2023-04-01T02:02:49.017Z,9.63
2023-04-01T02:05:20.837Z,9.40
2023-04-01T02:07:57.040Z,9.20
2023-04-01T02:10:26.668Z,9.50
2023-04-01T02:12:59.899Z,9.27
2023-04-01T02:15:31.933Z,9.55
2023-04-01T02:17:59.389Z,8.85
2023-04-01T02:20:30.181Z,9.63
2023-04-01T02:23:00.789Z,8.60
2023-04-01T02:25:36.008Z,8.90
2023-04-01T02:28:07.017Z,8.98
2023-04-01T02:30:37.044Z,9.70
2023-04-01T02:33:06.589Z,9.57
2023-04-01T02:35:37.600Z,9.52
2023-04-01T02:40:43.884Z,8.55
2023-04-01T02:43:11.243Z,9.18
2023-04-01T02:45:38.559Z,10.77
2023-04-01T02:48:06.454Z,9.95
2023-04-01T02:50:33.596Z,9.98
2023-04-01T02:53:00.692Z,10.85
2023-04-01T02:55:27.886Z,10.77
2023-04-01T02:57:55.009Z,11.85
2023-04-01T03:00:22.195Z,10.43
2023-04-01T03:02:49.543Z,10.10
2023-04-01T03:05:16.737Z,10.93
2023-04-01T03:07:44.555Z,10.82
2023-04-01T03:10:12.072Z,10.88
2023-04-01T03:12:40.021Z,13.00
2023-04-01T03:15:10.650Z,12.98
2023-04-01T03:17:40.602Z,14.20
2023-04-01T03:20:09.615Z,13.23
2023-04-01T03:22:36.809Z,13.50
2023-04-01T03:25:06.374Z,13.10
2023-04-01T03:27:33.489Z,12.68
2023-04-01T03:30:00.886Z,13.02
2023-04-01T03:32:30.834Z,12.93
2023-04-01T03:34:57.970Z,12.90
2023-04-01T03:37:26.095Z,13.00
2023-04-01T03:39:53.323Z,14.30
2023-04-01T03:42:20.450Z,14.18
2023-04-01T03:44:47.559Z,14.55
2023-04-01T03:47:14.934Z,15.85
2023-04-01T03:49:42.148Z,15.45
2023-04-01T03:52:11.984Z,15.93
2023-04-01T03:54:39.214Z,15.00
2023-04-01T03:57:07.414Z,15.65
2023-04-01T03:59:35.945Z,13.35
2023-04-01T04:02:03.938Z,14.95
2023-04-01T04:04:31.232Z,11.48
2023-04-01T04:06:58.757Z,11.65
2023-04-01T04:09:26.778Z,12.00
2023-04-01T04:11:54.972Z,11.40
2023-04-01T04:14:22.065Z,11.48
2023-04-01T04:16:50.023Z,11.98
2023-04-01T04:19:17.152Z,12.23
2023-04-01T04:21:44.721Z,12.52
2023-04-01T04:24:12.413Z,11.68
2023-04-01T04:27:03.418Z,11.37
2023-04-01T04:29:30.986Z,11.10
2023-04-01T04:31:58.360Z,11.90
2023-04-01T04:34:25.782Z,12.75
2023-04-01T04:36:52.961Z,11.75
2023-04-01T04:39:21.533Z,11.13
2023-04-01T04:41:49.939Z,11.10
2023-04-01T04:44:17.188Z,12.45
2023-04-01T04:46:44.609Z,12.45
2023-04-01T04:49:16.295Z,13.13
2023-04-01T04:51:43.795Z,12.82
2023-04-01T04:54:11.700Z,12.75
2023-04-01T04:56:57.124Z,13.50
2023-04-01T04:59:26.221Z,14.07
2023-04-01T05:02:13.580Z,13.07
2023-04-01T05:04:40.785Z,13.07
2023-04-01T05:07:10.905Z,12.45
2023-04-01T05:09:38.020Z,11.70
2023-04-01T05:12:05.738Z,12.63
2023-04-01T05:14:52.323Z,12.38
2023-04-01T05:17:19.485Z,10.85
2023-04-01T05:19:46.614Z,11.73
2023-04-01T05:22:13.700Z,11.25
2023-04-01T05:24:41.537Z,11.27
2023-04-01T05:27:08.700Z,11.15
2023-04-01T05:32:09.267Z,11.15
2023-04-01T05:34:36.610Z,11.18
2023-04-01T05:37:03.722Z,12.60
2023-04-01T05:39:31.059Z,10.73
2023-04-01T05:41:59.021Z,11.43
2023-04-01T05:44:26.334Z,11.38
2023-04-01T05:47:19.690Z,11.32
2023-04-01T05:49:46.772Z,11.57
2023-04-01T05:52:13.961Z,11.45
2023-04-01T05:54:41.292Z,11.20
2023-04-01T05:57:08.535Z,12.20
2023-04-01T05:59:36.096Z,11.57
2023-04-01T06:02:03.930Z,10.82
2023-04-01T06:04:39.004Z,11.25
2023-04-01T06:07:18.170Z,10.70
2023-04-01T06:09:46.190Z,11.23
2023-04-01T06:12:22.365Z,11.00
2023-04-01T06:15:01.236Z,12.23
2023-04-01T06:18:17.666Z,12.23
2023-04-01T06:21:16.128Z,12.10
2023-04-01T06:24:19.155Z,11.90
2023-04-01T06:26:55.759Z,11.82
2023-04-01T06:30:08.265Z,10.48
2023-04-01T06:32:56.828Z,10.93
2023-04-01T06:35:29.980Z,11.57
2023-04-01T06:38:34.223Z,12.00
2023-04-01T06:41:23.455Z,10.82
2023-04-01T06:44:06.454Z,10.90
2023-04-01T06:47:10.328Z,11.57
2023-04-01T06:50:23.126Z,12.13
2023-04-01T06:53:48.362Z,13.90
2023-04-01T06:56:38.779Z,12.93
2023-04-01T06:59:18.914Z,13.52
2023-04-01T07:01:54.595Z,13.88
2023-04-01T07:04:30.820Z,11.52
2023-04-01T07:07:12.729Z,12.75
2023-04-01T07:09:56.545Z,12.23
2023-04-01T07:12:42.254Z,12.80
2023-04-01T07:15:35.142Z,14.55
2023-04-01T07:18:12.016Z,12.65
2023-04-01T07:20:39.807Z,12.05
2023-04-01T07:23:22.486Z,11.45
2023-04-01T07:26:24.692Z,10.60
2023-04-01T07:29:11.208Z,10.20
2023-04-01T07:31:55.111Z,11.88
2023-04-01T07:34:35.732Z,12.05
2023-04-01T07:37:03.024Z,11.75
2023-04-01T07:39:51.825Z,11.05
2023-04-01T07:42:42.697Z,10.85
2023-04-01T07:45:43.720Z,10.25
2023-04-01T07:48:32.358Z,14.02
2023-04-01T07:51:10.025Z,17.63
2023-04-01T07:54:02.016Z,13.90
2023-04-01T07:56:35.468Z,12.10
2023-04-01T07:59:13.113Z,10.70
2023-04-01T08:02:22.346Z,13.57
2023-04-01T08:04:59.737Z,11.90
2023-04-01T08:07:40.831Z,12.43
2023-04-01T08:10:34.160Z,13.00
2023-04-01T08:13:39.805Z,11.35
2023-04-01T08:16:56.590Z,10.98
2023-04-01T08:20:09.146Z,10.68
2023-04-01T08:22:46.330Z,10.70
2023-04-01T08:25:27.264Z,10.63
2023-04-01T08:28:10.982Z,11.98
2023-04-01T08:31:01.533Z,12.40
2023-04-01T08:33:33.719Z,12.73
2023-04-01T08:36:29.636Z,11.73
2023-04-01T08:39:25.851Z,11.80
2023-04-01T08:41:52.966Z,11.20
2023-04-01T08:45:08.321Z,12.70
2023-04-01T08:47:47.680Z,12.80
2023-04-01T08:50:33.052Z,12.75
2023-04-01T08:53:38.969Z,11.65
2023-04-01T08:56:18.700Z,11.57
2023-04-01T08:59:15.059Z,11.85
2023-04-01T09:02:24.482Z,11.85
2023-04-01T09:05:21.941Z,11.50
2023-04-01T09:07:54.987Z,12.20
2023-04-01T09:10:51.007Z,12.40
2023-04-01T09:14:12.003Z,12.13
2023-04-01T09:17:08.126Z,11.77
2023-04-01T09:19:46.573Z,13.27
2023-04-01T09:22:39.838Z,11.73
2023-04-01T09:25:22.578Z,11.05
2023-04-01T09:27:57.871Z,12.40
2023-04-01T09:31:05.613Z,12.02
2023-04-01T09:34:11.114Z,9.85
2023-04-01T09:37:37.556Z,11.00
2023-04-01T09:40:51.972Z,11.00
2023-04-01T09:43:51.093Z,11.45
2023-04-01T09:46:47.647Z,11.70
2023-04-01T09:49:43.358Z,9.85
2023-04-01T09:52:17.986Z,10.05
2023-04-01T09:54:45.694Z,9.90
2023-04-01T09:57:16.279Z,9.63
2023-04-01T10:00:16.758Z,10.40
2023-04-01T10:03:21.208Z,10.18
2023-04-01T10:05:49.578Z,9.60
2023-04-01T10:08:29.447Z,9.68
2023-04-01T10:11:28.151Z,10.38
2023-04-01T10:14:17.887Z,9.85
2023-04-01T10:17:06.639Z,8.32
2023-04-01T10:20:11.097Z,12.48
2023-04-01T10:22:57.915Z,8.35
2023-04-01T10:25:40.196Z,8.80
2023-04-01T10:28:48.385Z,8.98
2023-04-01T10:32:03.484Z,7.53
2023-04-01T10:34:42.695Z,9.80
2023-04-01T10:37:54.392Z,8.68
2023-04-01T10:40:58.440Z,7.28
2023-04-01T10:44:23.127Z,7.82
2023-04-01T10:47:18.469Z,8.77
2023-04-01T10:49:56.524Z,7.97
2023-04-01T10:52:30.575Z,7.40
2023-04-01T10:55:36.046Z,7.82
2023-04-01T11:02:15.850Z,5.43
2023-04-01T11:05:36.123Z,5.70
2023-04-01T11:08:49.916Z,6.00
2023-04-01T11:11:26.794Z,4.97
2023-04-01T11:14:18.538Z,5.80
2023-04-01T11:17:16.650Z,5.60
2023-04-01T11:20:03.653Z,8.90
2023-04-01T11:23:08.846Z,7.03
2023-04-01T11:26:05.080Z,6.75
2023-04-01T11:28:50.734Z,7.22
2023-04-01T11:31:50.841Z,5.85
2023-04-01T11:34:28.425Z,6.47
2023-04-01T11:37:20.788Z,7.80
2023-04-01T11:40:32.795Z,5.88
2023-04-01T11:43:45.437Z,8.45
2023-04-01T11:47:09.055Z,6.72
2023-04-01T11:49:54.893Z,6.40
2023-04-01T11:53:02.450Z,9.32
2023-04-01T11:55:54.817Z,5.93
2023-04-01T11:58:59.420Z,11.13
2023-04-01T12:01:57.745Z,6.10
2023-04-01T12:04:57.948Z,8.25
2023-04-01T12:07:45.944Z,5.72
2023-04-01T12:10:46.693Z,6.28
2023-04-01T12:13:36.980Z,8.18
2023-04-01T12:16:06.852Z,7.30
2023-04-01T12:18:51.614Z,6.50
2023-04-01T12:21:25.801Z,5.57
2023-04-01T12:24:11.251Z,8.25
2023-04-01T12:26:53.370Z,6.15
2023-04-01T12:29:23.089Z,6.78
2023-04-01T12:31:59.279Z,6.10
2023-04-01T12:34:59.355Z,6.25
2023-04-01T12:37:44.621Z,5.50
2023-04-01T12:40:36.564Z,6.10
2023-04-01T12:43:29.897Z,5.47
2023-04-01T12:46:12.734Z,8.10
2023-04-01T12:49:07.737Z,7.15
2023-04-01T12:52:07.973Z,6.18
2023-04-01T12:54:40.705Z,7.25
2023-04-01T12:57:42.057Z,5.97
2023-04-01T13:00:45.008Z,6.65
2023-04-01T13:03:30.470Z,6.55
2023-04-01T13:06:22.003Z,6.30
2023-04-01T13:09:05.887Z,6.68
2023-04-01T13:11:41.346Z,6.68
2023-04-01T13:14:45.743Z,6.53
2023-04-01T13:17:19.715Z,6.20
2023-04-01T13:20:06.103Z,6.18
2023-04-01T13:23:04.584Z,5.20
2023-04-01T13:25:51.048Z,5.78
2023-04-01T13:28:26.945Z,5.65
2023-04-01T13:31:38.251Z,5.25
2023-04-01T13:34:29.804Z,4.68
2023-04-01T13:37:34.407Z,6.93
2023-04-01T13:40:21.679Z,6.47
2023-04-01T13:43:13.877Z,6.28
2023-04-01T13:45:58.348Z,5.82
2023-04-01T13:48:44.101Z,5.90
2023-04-01T13:51:31.861Z,6.03
2023-04-01T13:54:09.222Z,5.82
2023-04-01T13:56:58.139Z,6.28
2023-04-01T13:59:34.258Z,7.95
2023-04-01T14:02:16.159Z,6.57
2023-04-01T14:05:13.885Z,5.97
2023-04-01T14:08:07.709Z,5.75
2023-04-01T14:10:37.835Z,5.85
2023-04-01T14:13:25.686Z,6.70
2023-04-01T14:16:21.210Z,5.68
2023-04-01T14:19:09.648Z,5.13
2023-04-01T14:21:51.764Z,5.82
2023-04-01T14:24:44.237Z,6.30
2023-04-01T14:27:39.341Z,6.97
2023-04-01T14:30:43.880Z,6.43
2023-04-01T14:33:17.871Z,6.45
2023-04-01T14:35:59.260Z,6.50
2023-04-01T14:38:49.670Z,6.60
2023-04-01T14:41:28.970Z,7.13
2023-04-01T14:44:04.999Z,7.55
2023-04-01T14:46:50.466Z,7.70
2023-04-01T14:49:47.317Z,8.25
2023-04-01T14:52:32.298Z,6.28
2023-04-01T14:55:00.121Z,6.28
2023-04-01T14:57:31.852Z,7.18
2023-04-01T15:00:14.971Z,7.20
2023-04-01T15:03:00.111Z,6.47
2023-04-01T15:05:50.152Z,7.35
2023-04-01T15:08:31.504Z,6.90
2023-04-01T15:11:35.642Z,7.38
2023-04-01T15:14:26.966Z,7.22
2023-04-01T15:17:11.737Z,8.25
2023-04-01T15:19:57.036Z,7.72
2023-04-01T15:23:00.214Z,9.07
2023-04-01T15:25:33.627Z,9.13
2023-04-01T15:28:22.215Z,8.35
2023-04-01T15:30:52.230Z,8.95
2023-04-01T15:33:33.638Z,9.88
2023-04-01T15:36:12.418Z,8.60
2023-04-01T15:39:01.727Z,10.00
2023-04-01T15:41:49.865Z,9.82
2023-04-01T15:44:31.974Z,9.07
2023-04-01T15:46:59.621Z,9.98
2023-04-01T15:49:44.795Z,10.05
2023-04-01T15:52:21.074Z,9.35
2023-04-01T15:55:09.739Z,9.75
2023-04-01T15:58:04.540Z,9.45
2023-04-01T16:01:08.644Z,10.38
2023-04-01T16:03:44.615Z,10.80
2023-04-01T16:06:31.639Z,10.77
2023-04-01T16:09:27.170Z,10.43
2023-04-01T16:12:22.948Z,9.13
2023-04-01T16:15:18.829Z,9.63
2023-04-01T16:17:48.614Z,9.32
2023-04-01T16:20:21.687Z,9.70
2023-04-01T16:22:58.251Z,10.07
2023-04-01T16:25:48.502Z,10.25
2023-04-01T16:28:36.670Z,10.27
2023-04-01T16:31:25.751Z,10.35
2023-04-01T16:34:01.651Z,10.57
2023-04-01T16:36:43.494Z,10.32
2023-04-01T16:39:22.610Z,10.52
2023-04-01T16:41:53.499Z,10.48
2023-04-01T16:49:39.446Z,10.38
2023-04-01T16:52:23.014Z,11.00
2023-04-01T16:55:13.666Z,11.90
2023-04-01T16:57:59.500Z,10.30
2023-04-01T17:00:28.479Z,9.57
2023-04-01T17:03:07.898Z,10.00
2023-04-01T17:06:07.839Z,8.90
2023-04-01T17:09:01.378Z,10.50
2023-04-01T17:12:00.625Z,9.52
2023-04-01T17:15:05.949Z,9.25
2023-04-01T17:17:46.747Z,8.82
2023-04-01T17:20:28.781Z,8.48
2023-04-01T17:23:13.666Z,10.02
2023-04-01T17:26:03.071Z,9.35
2023-04-01T17:28:47.108Z,8.15
2023-04-01T17:31:38.079Z,8.60
2023-04-01T17:36:52.445Z,9.10
2023-04-01T17:39:44.502Z,9.25
2023-04-01T17:42:38.386Z,8.77
2023-04-01T17:45:23.597Z,8.90
2023-04-01T17:48:29.770Z,9.90
2023-04-01T17:51:33.984Z,10.70
2023-04-01T17:54:42.083Z,9.15
2023-04-01T17:57:24.173Z,10.05
2023-04-01T18:00:13.247Z,10.20
2023-04-01T18:03:22.328Z,8.80
2023-04-01T18:06:08.976Z,8.60
2023-04-01T18:08:54.811Z,8.93
2023-04-01T18:12:02.649Z,8.85
2023-04-01T18:15:07.572Z,8.73
2023-04-01T18:17:47.711Z,9.18
2023-04-01T18:21:03.571Z,9.40
2023-04-01T18:23:41.276Z,8.93
2023-04-01T18:26:20.667Z,7.82
2023-04-01T18:29:20.380Z,8.55
2023-04-01T18:31:54.863Z,8.73
2023-04-01T18:34:33.671Z,9.00
2023-04-01T18:37:33.126Z,8.98
2023-04-01T18:40:21.652Z,8.85
2023-04-01T18:43:18.294Z,9.13
2023-04-01T18:45:58.209Z,8.68
2023-04-01T18:49:10.521Z,8.43
2023-04-01T18:51:56.965Z,9.05
2023-04-01T18:54:43.689Z,9.15
2023-04-01T18:57:15.596Z,9.75
2023-04-01T18:59:52.758Z,9.25
2023-04-01T19:02:41.008Z,9.38
2023-04-01T19:05:20.058Z,9.98
2023-04-01T19:07:52.114Z,9.07
2023-04-01T19:10:42.105Z,9.43
2023-04-01T19:13:32.081Z,9.05
2023-04-01T19:16:06.236Z,9.65
2023-04-01T19:19:08.910Z,9.57
2023-04-01T19:21:47.838Z,9.55
2023-04-01T19:24:56.857Z,8.90
2023-04-01T19:27:51.528Z,9.45
2023-04-01T19:30:38.380Z,10.23
2023-04-01T19:33:22.691Z,9.10
2023-04-01T19:35:59.792Z,8.85
2023-04-01T19:38:39.019Z,9.90
2023-04-01T19:41:38.005Z,8.98
2023-04-01T19:44:07.883Z,8.30
2023-04-01T19:46:47.016Z,9.18
2023-04-01T19:49:33.006Z,10.02
2023-04-01T19:52:30.533Z,13.38
2023-04-01T19:55:27.223Z,10.80
2023-04-01T19:58:00.673Z,9.45
2023-04-01T20:00:53.122Z,10.73
2023-04-01T20:03:52.614Z,9.45
2023-04-01T20:06:45.127Z,9.32
2023-04-01T20:09:37.970Z,10.57
2023-04-01T20:12:29.280Z,9.18
2023-04-01T20:14:59.766Z,10.18
2023-04-01T20:17:39.060Z,9.45
2023-04-01T20:20:11.815Z,9.80
2023-04-01T20:22:45.134Z,10.98
2023-04-01T20:25:15.126Z,11.05
2023-04-01T20:27:56.588Z,10.48
2023-04-01T20:30:34.658Z,10.25
2023-04-01T20:33:07.761Z,10.48
2023-04-01T20:35:56.185Z,12.20
2023-04-01T20:38:32.155Z,10.10
2023-04-01T20:41:06.086Z,11.13
2023-04-01T20:44:09.538Z,10.60
2023-04-01T20:47:02.242Z,10.35
2023-04-01T20:49:41.563Z,10.02
2023-04-01T20:52:17.397Z,10.73
2023-04-01T20:55:15.276Z,10.93
2023-04-01T20:58:13.115Z,10.60
2023-04-01T21:01:00.542Z,10.77
2023-04-01T21:03:46.697Z,10.68
2023-04-01T21:06:31.212Z,11.68
2023-04-01T21:09:07.230Z,10.85
2023-04-01T21:12:13.688Z,10.38
2023-04-01T21:15:02.220Z,9.60
2023-04-01T21:17:39.795Z,10.40
2023-04-01T21:20:22.081Z,9.90
2023-04-01T21:23:26.053Z,10.93
2023-04-01T21:26:30.125Z,10.63
2023-04-01T21:29:09.776Z,10.60
2023-04-01T21:32:08.313Z,10.65
2023-04-01T21:34:43.204Z,11.52
2023-04-01T21:37:34.967Z,10.95
2023-04-01T21:40:21.108Z,11.00
2023-04-01T21:43:05.741Z,11.40
2023-04-01T21:46:11.136Z,11.65
2023-04-01T21:48:47.181Z,11.23
2023-04-01T21:51:43.757Z,11.50
2023-04-01T21:54:19.835Z,10.55
2023-04-01T21:57:01.766Z,10.65
2023-04-01T21:59:54.655Z,10.45
2023-04-01T22:02:30.617Z,11.15
2023-04-01T22:05:03.862Z,10.95
2023-04-01T22:07:34.907Z,11.20
2023-04-01T22:12:51.358Z,10.15
2023-04-01T22:15:26.607Z,10.77
2023-04-01T22:18:05.508Z,10.65
2023-04-01T22:20:46.222Z,10.48
2023-04-01T22:23:27.478Z,11.82
2023-04-01T22:26:07.928Z,10.50
2023-04-01T22:28:45.121Z,10.50
2023-04-01T22:31:17.893Z,11.20
2023-04-01T22:34:02.767Z,11.20
2023-04-01T22:36:55.093Z,11.40
2023-04-01T22:39:42.350Z,9.88
2023-04-01T22:42:42.015Z,11.10
2023-04-01T22:45:27.301Z,11.48
2023-04-01T22:48:03.071Z,11.35
2023-04-01T22:50:41.105Z,11.07
2023-04-01T22:53:24.126Z,12.18
2023-04-01T22:55:54.114Z,11.70
2023-04-01T22:58:33.998Z,11.38
2023-04-01T23:01:22.881Z,11.88
2023-04-01T23:03:52.554Z,10.75
2023-04-01T23:06:28.918Z,11.27
2023-04-01T23:09:03.147Z,11.93
2023-04-01T23:11:38.939Z,12.70
2023-04-01T23:14:29.926Z,13.07
2023-04-01T23:19:27.942Z,11.90
2023-04-01T23:22:13.452Z,12.90
2023-04-01T23:24:54.884Z,12.95
2023-04-01T23:27:25.896Z,13.55
2023-04-01T23:32:27.191Z,13.45
2023-04-01T23:35:01.723Z,13.43
2023-04-01T23:37:29.908Z,14.32
2023-04-01T23:39:59.996Z,15.85
2023-04-01T23:42:42.366Z,13.35
2023-04-01T23:45:20.997Z,14.98
2023-04-01T23:47:51.542Z,14.48
2023-04-01T23:50:22.131Z,12.80
2023-04-01T23:52:56.612Z,15.40
2023-04-01T23:55:27.629Z,15.02
