createdAt,value
2018-05-06T00:00:26.267Z,23.23
2018-05-06T00:01:26.221Z,23.46
2018-05-06T00:02:26.149Z,23.46
2018-05-06T00:03:26.122Z,23.44
2018-05-06T00:04:26.109Z,23.47
2018-05-06T00:05:26.043Z,23.39
2018-05-06T00:06:26.000Z,23.47
2018-05-06T00:07:25.948Z,23.56
2018-05-06T00:08:25.888Z,23.51
2018-05-06T00:09:25.870Z,23.51
2018-05-06T00:10:25.820Z,23.39
2018-05-06T00:11:25.765Z,23.44
2018-05-06T00:12:25.740Z,23.55
2018-05-06T00:13:25.711Z,23.51
2018-05-06T00:14:25.634Z,23.54
2018-05-06T00:15:25.609Z,23.48
2018-05-06T00:16:25.554Z,23.47
2018-05-06T00:17:25.497Z,23.55
2018-05-06T00:18:25.479Z,23.56
2018-05-06T00:19:25.440Z,23.59
2018-05-06T00:20:25.393Z,23.56
2018-05-06T00:21:25.346Z,23.59
2018-05-06T00:22:25.305Z,23.58
2018-05-06T00:23:25.230Z,23.55
2018-05-06T00:24:25.192Z,23.56
2018-05-06T00:25:25.145Z,23.43
2018-05-06T00:26:25.123Z,23.55
2018-05-06T00:27:25.106Z,23.41
2018-05-06T00:28:25.016Z,23.50
2018-05-06T00:29:24.974Z,23.46
2018-05-06T00:30:24.951Z,23.39
2018-05-06T00:31:24.889Z,23.46
2018-05-06T00:32:24.842Z,23.43
2018-05-06T00:33:24.826Z,23.39
2018-05-06T00:34:24.791Z,23.36
2018-05-06T00:35:24.721Z,23.21
2018-05-06T00:36:24.679Z,23.21
2018-05-06T00:37:24.635Z,23.24
2018-05-06T00:38:24.588Z,23.23
2018-05-06T00:39:24.535Z,23.23
2018-05-06T00:40:24.503Z,23.21
2018-05-06T00:41:24.472Z,23.13
2018-05-06T00:42:24.415Z,23.12
2018-05-06T00:43:24.385Z,23.09
2018-05-06T00:44:24.320Z,23.08
2018-05-06T00:45:24.268Z,23.15
2018-05-06T00:46:24.297Z,23.05
2018-05-06T00:47:24.224Z,23.18
2018-05-06T00:48:24.138Z,23.12
2018-05-06T00:49:24.135Z,23.12
2018-05-06T00:50:24.065Z,23.13
2018-05-06T00:51:24.005Z,23.31
2018-05-06T00:52:23.976Z,23.21
2018-05-06T00:53:23.954Z,23.10
2018-05-06T00:54:23.885Z,23.15
2018-05-06T00:55:23.849Z,23.20
2018-05-06T00:56:23.832Z,23.23
2018-05-06T00:57:23.743Z,23.23
2018-05-06T00:58:23.704Z,23.23
2018-05-06T00:59:23.677Z,23.18
2018-05-06T01:00:23.626Z,23.09
2018-05-06T01:01:23.589Z,23.15
2018-05-06T01:02:23.520Z,23.12
2018-05-06T01:03:23.521Z,23.15
2018-05-06T01:04:23.448Z,23.13
2018-05-06T01:05:23.431Z,23.13
2018-05-06T01:06:23.349Z,23.20
2018-05-06T01:07:23.335Z,23.21
2018-05-06T01:08:23.302Z,23.21
2018-05-06T01:09:23.258Z,23.18
2018-05-06T01:10:23.172Z,23.23
2018-05-06T01:11:23.155Z,23.20
2018-05-06T01:12:23.086Z,23.10
2018-05-06T01:13:23.052Z,23.12
2018-05-06T01:14:22.998Z,23.13
2018-05-06T01:15:22.954Z,23.12
2018-05-06T01:16:22.911Z,23.10
2018-05-06T01:17:22.888Z,23.13
2018-05-06T01:18:22.843Z,23.13
2018-05-06T01:19:22.787Z,23.00
2018-05-06T01:20:22.750Z,23.05
2018-05-06T01:21:22.705Z,22.99
2018-05-06T01:22:22.676Z,23.06
2018-05-06T01:23:22.641Z,23.09
2018-05-06T01:24:22.565Z,23.09
2018-05-06T01:25:22.541Z,23.05
2018-05-06T01:26:22.487Z,23.08
2018-05-06T01:27:22.429Z,23.06
2018-05-06T01:28:22.425Z,23.05
2018-05-06T01:29:22.355Z,22.96
2018-05-06T01:30:22.303Z,22.96
2018-05-06T01:31:22.277Z,22.88
2018-05-06T01:32:22.222Z,22.94
2018-05-06T01:33:22.190Z,22.94
2018-05-06T01:34:22.147Z,22.87
2018-05-06T01:35:22.089Z,22.85
2018-05-06T01:36:22.068Z,22.96
2018-05-06T01:37:22.015Z,23.02
2018-05-06T01:38:21.952Z,22.99
2018-05-06T01:39:21.901Z,22.87
2018-05-06T01:40:21.886Z,22.99
2018-05-06T01:41:21.820Z,22.88
2018-05-06T01:42:21.813Z,22.90
2018-05-06T01:43:21.747Z,22.80
2018-05-06T01:44:21.696Z,22.75
2018-05-06T01:45:21.653Z,22.76
2018-05-06T01:46:21.621Z,22.70
2018-05-06T01:47:21.571Z,22.78
2018-05-06T01:48:21.525Z,22.69
2018-05-06T01:49:21.473Z,22.69
2018-05-06T01:50:21.438Z,22.68
2018-05-06T01:51:21.398Z,22.62
2018-05-06T01:52:21.355Z,22.76
2018-05-06T01:53:21.305Z,22.72
2018-05-06T01:54:21.252Z,22.84
2018-05-06T01:55:21.223Z,22.73
2018-05-06T01:56:21.170Z,22.78
2018-05-06T01:57:21.119Z,22.81
2018-05-06T01:58:21.065Z,22.78
2018-05-06T01:59:21.057Z,22.85
2018-05-06T02:00:20.991Z,22.75
2018-05-06T02:01:20.946Z,22.81
2018-05-06T02:02:20.896Z,22.75
2018-05-06T02:03:20.865Z,22.75
2018-05-06T02:04:20.809Z,22.73
2018-05-06T02:05:20.783Z,22.75
2018-05-06T02:06:20.720Z,22.72
2018-05-06T02:07:20.696Z,22.62
2018-05-06T02:08:20.640Z,22.68
2018-05-06T02:09:20.605Z,22.73
2018-05-06T02:10:20.558Z,22.55
2018-05-06T02:11:20.507Z,22.55
2018-05-06T02:12:20.462Z,22.50
2018-05-06T02:13:20.447Z,22.53
2018-05-06T02:14:20.359Z,22.41
2018-05-06T02:15:20.323Z,22.44
2018-05-06T02:16:20.311Z,22.53
2018-05-06T02:17:20.243Z,22.36
2018-05-06T02:18:20.226Z,22.33
2018-05-06T02:19:20.142Z,22.25
2018-05-06T02:20:20.109Z,22.36
2018-05-06T02:21:20.067Z,22.26
2018-05-06T02:22:20.051Z,22.35
2018-05-06T02:23:20.004Z,22.36
2018-05-06T02:24:19.960Z,22.33
2018-05-06T02:25:19.904Z,22.32
2018-05-06T02:26:19.853Z,22.25
2018-05-06T02:27:19.802Z,22.23
2018-05-06T02:28:19.782Z,22.26
2018-05-06T02:29:19.704Z,22.22
2018-05-06T02:30:19.653Z,22.26
2018-05-06T02:31:19.611Z,22.23
2018-05-06T02:32:19.564Z,22.28
2018-05-06T02:33:19.549Z,22.33
2018-05-06T02:34:19.502Z,22.30
2018-05-06T02:35:19.441Z,22.33
2018-05-06T02:36:19.410Z,22.32
2018-05-06T02:37:19.344Z,22.25
2018-05-06T02:38:19.300Z,22.22
2018-05-06T02:39:19.279Z,22.30
2018-05-06T02:40:19.220Z,22.29
2018-05-06T02:41:19.188Z,22.33
2018-05-06T02:42:19.127Z,22.29
2018-05-06T02:43:19.077Z,22.29
2018-05-06T02:44:19.059Z,22.39
2018-05-06T02:45:19.036Z,22.38
2018-05-06T02:46:18.959Z,22.35
2018-05-06T02:47:18.938Z,22.39
2018-05-06T02:48:18.871Z,22.35
2018-05-06T02:49:18.819Z,22.28
2018-05-06T02:50:18.794Z,22.36
2018-05-06T02:51:18.762Z,22.26
2018-05-06T02:52:18.690Z,22.20
2018-05-06T02:53:18.650Z,22.26
2018-05-06T02:54:18.612Z,22.28
2018-05-06T02:55:18.556Z,22.25
2018-05-06T02:56:18.511Z,22.28
2018-05-06T02:57:18.481Z,22.25
2018-05-06T02:58:18.459Z,22.26
2018-05-06T02:59:18.381Z,22.17
2018-05-06T03:00:18.327Z,22.25
2018-05-06T03:01:18.310Z,22.17
2018-05-06T03:02:18.250Z,22.13
2018-05-06T03:03:18.743Z,22.07
2018-05-06T03:04:18.163Z,22.11
2018-05-06T03:05:18.115Z,22.02
2018-05-06T03:06:18.100Z,22.02
2018-05-06T03:07:18.044Z,22.00
2018-05-06T03:08:17.982Z,21.99
2018-05-06T03:09:17.978Z,22.02
2018-05-06T03:10:17.911Z,21.95
2018-05-06T03:11:17.857Z,22.00
2018-05-06T03:12:17.834Z,22.07
2018-05-06T03:13:17.805Z,21.95
2018-05-06T03:14:17.733Z,21.91
2018-05-06T03:15:17.668Z,21.93
2018-05-06T03:16:17.642Z,22.00
2018-05-06T03:17:17.587Z,22.00
2018-05-06T03:18:17.539Z,22.10
2018-05-06T03:19:17.497Z,22.15
2018-05-06T03:20:17.480Z,22.14
2018-05-06T03:21:17.422Z,22.20
2018-05-06T03:22:17.402Z,22.18
2018-05-06T03:23:17.320Z,22.28
2018-05-06T03:24:17.277Z,22.22
2018-05-06T03:25:17.245Z,22.29
2018-05-06T03:26:17.195Z,22.28
2018-05-06T03:27:17.169Z,22.33
2018-05-06T03:28:17.100Z,22.35
2018-05-06T03:29:17.068Z,22.20
2018-05-06T03:30:17.022Z,22.25
2018-05-06T03:31:16.974Z,22.15
2018-05-06T03:32:16.934Z,22.15
2018-05-06T03:33:16.886Z,22.02
2018-05-06T03:34:16.851Z,21.91
2018-05-06T03:35:16.775Z,21.89
2018-05-06T03:36:16.740Z,21.92
2018-05-06T03:37:16.711Z,21.88
2018-05-06T03:38:16.651Z,21.83
2018-05-06T03:39:16.622Z,21.88
2018-05-06T03:40:16.574Z,21.89
2018-05-06T03:41:16.534Z,21.88
2018-05-06T03:42:16.479Z,21.93
2018-05-06T03:43:16.433Z,21.83
2018-05-06T03:44:16.386Z,21.88
2018-05-06T03:45:16.356Z,21.88
2018-05-06T03:46:16.309Z,21.92
2018-05-06T03:47:16.271Z,21.77
2018-05-06T03:48:16.218Z,21.85
2018-05-06T03:49:16.187Z,21.93
2018-05-06T03:50:16.133Z,21.91
2018-05-06T03:51:16.117Z,21.91
2018-05-06T03:52:16.045Z,21.77
2018-05-06T03:53:15.991Z,21.91
2018-05-06T03:54:15.957Z,21.77
2018-05-06T03:55:15.915Z,21.82
2018-05-06T03:56:15.841Z,21.75
2018-05-06T03:57:15.812Z,21.70
2018-05-06T03:58:15.775Z,21.66
2018-05-06T03:59:15.709Z,21.67
2018-05-06T04:00:15.690Z,21.64
2018-05-06T04:01:15.631Z,21.70
2018-05-06T04:02:15.600Z,21.62
2018-05-06T04:03:15.525Z,21.66
2018-05-06T04:04:15.500Z,21.62
2018-05-06T04:05:15.454Z,21.61
2018-05-06T04:06:15.436Z,21.76
2018-05-06T04:07:15.378Z,21.69
2018-05-06T04:08:15.307Z,21.66
2018-05-06T04:09:15.263Z,21.64
2018-05-06T04:10:15.258Z,21.61
2018-05-06T04:11:15.185Z,21.60
2018-05-06T04:12:15.170Z,21.55
2018-05-06T04:13:15.135Z,21.64
2018-05-06T04:14:15.081Z,21.51
2018-05-06T04:15:15.002Z,21.55
2018-05-06T04:16:14.958Z,21.61
2018-05-06T04:17:14.933Z,21.61
2018-05-06T04:18:14.877Z,21.55
2018-05-06T04:19:14.844Z,21.66
2018-05-06T04:20:14.783Z,21.64
2018-05-06T04:21:14.841Z,21.57
2018-05-06T04:22:14.725Z,21.61
2018-05-06T04:23:14.682Z,21.54
2018-05-06T04:24:14.609Z,21.50
2018-05-06T04:25:14.645Z,21.57
2018-05-06T04:26:14.558Z,21.50
2018-05-06T04:27:14.476Z,21.54
2018-05-06T04:28:14.445Z,21.51
2018-05-06T04:29:14.372Z,21.43
2018-05-06T04:30:14.327Z,21.32
2018-05-06T04:31:14.324Z,21.29
2018-05-06T04:32:14.264Z,21.21
2018-05-06T04:33:14.217Z,21.09
2018-05-06T04:34:14.163Z,21.12
2018-05-06T04:35:14.119Z,21.14
2018-05-06T04:36:14.067Z,21.18
2018-05-06T04:37:14.026Z,21.14
2018-05-06T04:38:14.011Z,21.20
2018-05-06T04:39:13.932Z,21.21
2018-05-06T04:40:13.924Z,21.21
2018-05-06T04:41:13.837Z,21.22
2018-05-06T04:42:13.821Z,21.14
2018-05-06T04:43:13.793Z,21.24
2018-05-06T04:44:13.854Z,21.30
2018-05-06T04:45:13.672Z,21.32
2018-05-06T04:46:13.627Z,21.36
2018-05-06T04:47:13.578Z,21.29
2018-05-06T04:48:13.533Z,21.25
2018-05-06T04:49:13.494Z,21.21
2018-05-06T04:50:13.463Z,21.21
2018-05-06T04:51:13.417Z,21.03
2018-05-06T04:52:13.345Z,21.11
2018-05-06T04:53:13.326Z,21.09
2018-05-06T04:54:13.273Z,21.07
2018-05-06T04:55:13.233Z,21.02
2018-05-06T04:56:13.193Z,20.97
2018-05-06T04:57:13.157Z,20.96
2018-05-06T04:58:13.090Z,21.00
2018-05-06T04:59:13.053Z,21.06
2018-05-06T05:00:13.019Z,21.02
2018-05-06T05:01:12.955Z,21.00
2018-05-06T05:02:12.902Z,21.03
2018-05-06T05:03:12.879Z,20.99
2018-05-06T05:04:12.815Z,21.06
2018-05-06T05:05:12.808Z,21.05
2018-05-06T05:06:12.724Z,21.09
2018-05-06T05:07:12.692Z,21.09
2018-05-06T05:08:12.643Z,21.05
2018-05-06T05:09:12.608Z,20.96
2018-05-06T05:10:12.571Z,20.92
2018-05-06T05:11:12.521Z,21.07
2018-05-06T05:12:12.445Z,21.06
2018-05-06T05:13:12.430Z,21.02
2018-05-06T05:14:12.366Z,21.07
2018-05-06T05:15:12.321Z,21.21
2018-05-06T05:16:12.270Z,21.21
2018-05-06T05:17:12.245Z,21.18
2018-05-06T05:18:12.225Z,21.18
2018-05-06T05:19:12.131Z,21.24
2018-05-06T05:20:12.090Z,21.24
2018-05-06T05:21:12.045Z,21.29
2018-05-06T05:22:12.563Z,21.27
2018-05-06T05:23:11.969Z,21.30
2018-05-06T05:24:11.937Z,21.21
2018-05-06T05:25:11.881Z,21.17
2018-05-06T05:26:11.840Z,21.12
2018-05-06T05:27:11.812Z,20.99
2018-05-06T05:28:11.772Z,20.96
2018-05-06T05:29:11.718Z,21.06
2018-05-06T05:30:11.642Z,21.05
2018-05-06T05:31:11.595Z,21.05
2018-05-06T05:32:11.581Z,20.99
2018-05-06T05:33:11.534Z,21.05
2018-05-06T05:34:11.513Z,21.11
2018-05-06T05:35:11.433Z,21.09
2018-05-06T05:36:11.402Z,21.12
2018-05-06T05:37:11.344Z,21.24
2018-05-06T05:38:11.310Z,21.20
2018-05-06T05:39:11.265Z,21.06
2018-05-06T05:40:11.245Z,21.12
2018-05-06T05:41:11.183Z,21.05
2018-05-06T05:42:11.101Z,21.03
2018-05-06T05:43:11.090Z,21.18
2018-05-06T05:44:11.042Z,20.97
2018-05-06T05:45:10.973Z,20.96
2018-05-06T05:46:10.941Z,20.96
2018-05-06T05:47:10.910Z,20.82
2018-05-06T05:48:10.839Z,20.90
2018-05-06T05:49:10.818Z,21.00
2018-05-06T05:50:10.774Z,20.96
2018-05-06T05:51:10.704Z,20.96
2018-05-06T05:52:10.687Z,20.96
2018-05-06T05:53:10.618Z,20.96
2018-05-06T05:54:10.570Z,21.00
2018-05-06T05:55:10.547Z,21.09
2018-05-06T05:56:10.514Z,21.09
2018-05-06T05:57:10.462Z,21.09
2018-05-06T05:58:10.392Z,21.15
2018-05-06T05:59:10.359Z,21.09
2018-05-06T06:00:10.301Z,21.18
2018-05-06T06:01:10.251Z,21.24
2018-05-06T06:02:10.226Z,21.21
2018-05-06T06:03:10.194Z,21.29
2018-05-06T06:04:10.131Z,21.21
2018-05-06T06:05:10.077Z,21.15
2018-05-06T06:06:10.033Z,21.03
2018-05-06T06:07:10.002Z,21.06
2018-05-06T06:08:09.950Z,21.12
2018-05-06T06:09:09.905Z,21.20
2018-05-06T06:10:09.867Z,21.17
2018-05-06T06:11:09.840Z,21.06
2018-05-06T06:12:09.807Z,21.15
2018-05-06T06:13:09.732Z,21.06
2018-05-06T06:14:09.689Z,21.11
2018-05-06T06:15:09.671Z,21.29
2018-05-06T06:16:09.600Z,21.25
2018-05-06T06:17:09.565Z,21.22
2018-05-06T06:18:09.498Z,21.14
2018-05-06T06:19:09.466Z,21.27
2018-05-06T06:20:09.439Z,21.27
2018-05-06T06:21:09.391Z,21.07
2018-05-06T06:22:09.339Z,21.12
2018-05-06T06:23:09.267Z,21.02
2018-05-06T06:24:09.235Z,21.02
2018-05-06T06:25:09.184Z,20.97
2018-05-06T06:26:09.152Z,20.92
2018-05-06T06:27:09.110Z,20.95
2018-05-06T06:28:09.065Z,21.00
2018-05-06T06:29:09.030Z,21.06
2018-05-06T06:30:08.985Z,20.99
2018-05-06T06:31:08.941Z,21.02
2018-05-06T06:32:08.898Z,20.95
2018-05-06T06:33:08.864Z,20.96
2018-05-06T06:34:08.779Z,20.99
2018-05-06T06:35:08.778Z,20.96
2018-05-06T06:36:08.702Z,20.92
2018-05-06T06:37:08.675Z,20.93
2018-05-06T06:38:08.610Z,20.99
2018-05-06T06:39:08.581Z,21.05
2018-05-06T06:40:08.528Z,21.07
2018-05-06T06:41:08.475Z,21.07
2018-05-06T06:42:08.449Z,21.00
2018-05-06T06:43:08.406Z,21.09
2018-05-06T06:44:08.347Z,20.96
2018-05-06T06:45:08.304Z,20.96
2018-05-06T06:46:08.263Z,20.87
2018-05-06T06:47:08.206Z,20.84
2018-05-06T06:48:08.207Z,20.84
2018-05-06T06:49:08.125Z,20.84
2018-05-06T06:50:08.094Z,20.82
2018-05-06T06:51:08.062Z,20.70
2018-05-06T06:52:07.985Z,20.63
2018-05-06T06:53:07.945Z,20.63
2018-05-06T06:54:07.912Z,20.60
2018-05-06T06:55:07.847Z,20.63
2018-05-06T06:56:07.826Z,20.70
2018-05-06T06:57:07.780Z,20.66
2018-05-06T06:58:07.736Z,20.65
2018-05-06T06:59:07.669Z,20.59
2018-05-06T07:00:07.644Z,20.67
2018-05-06T07:01:07.584Z,20.62
2018-05-06T07:02:07.542Z,20.60
2018-05-06T07:03:07.489Z,20.65
2018-05-06T07:04:07.470Z,20.66
2018-05-06T07:05:07.414Z,20.74
2018-05-06T07:06:07.352Z,20.80
2018-05-06T07:07:07.337Z,20.84
2018-05-06T07:08:07.258Z,20.78
2018-05-06T07:09:07.239Z,20.75
2018-05-06T07:10:07.178Z,20.77
2018-05-06T07:11:07.138Z,20.85
2018-05-06T07:12:07.078Z,20.84
2018-05-06T07:13:07.083Z,20.90
2018-05-06T07:14:06.986Z,20.84
2018-05-06T07:15:06.940Z,20.78
2018-05-06T07:16:06.920Z,20.92
2018-05-06T07:17:06.861Z,20.96
2018-05-06T07:18:06.824Z,20.92
2018-05-06T07:19:06.789Z,20.80
2018-05-06T07:20:06.746Z,20.95
2018-05-06T07:21:06.708Z,20.81
2018-05-06T07:22:06.658Z,20.82
2018-05-06T07:23:06.604Z,20.92
2018-05-06T07:24:06.565Z,20.92
2018-05-06T07:25:06.536Z,20.82
2018-05-06T07:26:06.470Z,20.84
2018-05-06T07:27:06.424Z,20.84
2018-05-06T07:28:06.396Z,20.82
2018-05-06T07:29:06.319Z,20.87
2018-05-06T07:30:06.270Z,20.82
2018-05-06T07:31:06.240Z,20.84
2018-05-06T07:32:06.209Z,20.84
2018-05-06T07:33:06.151Z,20.81
2018-05-06T07:34:06.107Z,20.84
2018-05-06T07:35:06.071Z,20.78
2018-05-06T07:36:06.048Z,20.80
2018-05-06T07:37:05.958Z,20.80
2018-05-06T07:38:05.934Z,20.67
2018-05-06T07:39:05.893Z,20.75
2018-05-06T07:40:05.837Z,20.74
2018-05-06T07:41:05.800Z,20.77
2018-05-06T07:42:05.748Z,20.75
2018-05-06T07:43:05.707Z,20.75
2018-05-06T07:44:05.690Z,20.75
2018-05-06T07:45:05.620Z,20.74
2018-05-06T07:46:05.568Z,20.77
2018-05-06T07:47:05.530Z,20.78
2018-05-06T07:48:05.478Z,20.74
2018-05-06T07:49:05.482Z,20.81
2018-05-06T07:50:05.405Z,20.82
2018-05-06T07:51:05.356Z,20.96
2018-05-06T07:52:05.316Z,20.90
2018-05-06T07:53:05.253Z,20.81
2018-05-06T07:54:05.192Z,20.80
2018-05-06T07:55:05.163Z,20.78
2018-05-06T07:56:05.117Z,20.78
2018-05-06T07:57:05.082Z,20.75
2018-05-06T07:58:05.045Z,20.72
2018-05-06T07:59:05.008Z,20.72
2018-05-06T08:00:04.952Z,20.60
2018-05-06T08:01:04.908Z,20.63
2018-05-06T08:02:04.847Z,20.67
2018-05-06T08:03:04.818Z,20.69
2018-05-06T08:04:04.759Z,20.63
2018-05-06T08:05:04.704Z,20.56
2018-05-06T08:06:04.688Z,20.47
2018-05-06T08:07:04.626Z,20.48
2018-05-06T08:08:04.599Z,20.56
2018-05-06T08:09:04.524Z,20.44
2018-05-06T08:10:04.502Z,20.55
2018-05-06T08:11:04.447Z,20.48
2018-05-06T08:12:04.414Z,20.50
2018-05-06T08:13:04.347Z,20.56
2018-05-06T08:14:04.338Z,20.52
2018-05-06T08:15:04.275Z,20.44
2018-05-06T08:16:04.235Z,20.48
2018-05-06T08:17:04.172Z,20.50
2018-05-06T08:18:04.126Z,20.32
2018-05-06T08:19:04.079Z,20.37
2018-05-06T08:20:04.036Z,20.32
2018-05-06T08:21:03.979Z,20.37
2018-05-06T08:22:03.953Z,20.31
2018-05-06T08:23:03.927Z,20.29
2018-05-06T08:24:03.862Z,20.14
2018-05-06T08:25:03.831Z,20.25
2018-05-06T08:26:03.804Z,20.21
2018-05-06T08:27:03.746Z,20.29
2018-05-06T08:28:03.695Z,20.29
2018-05-06T08:29:03.667Z,20.29
2018-05-06T08:30:03.598Z,20.29
2018-05-06T08:31:03.610Z,20.29
2018-05-06T08:32:03.516Z,20.36
2018-05-06T08:33:03.464Z,20.39
2018-05-06T08:34:03.423Z,20.34
2018-05-06T08:35:03.365Z,20.41
2018-05-06T08:36:03.323Z,20.52
2018-05-06T08:37:03.288Z,20.55
2018-05-06T08:38:03.236Z,20.66
2018-05-06T08:39:03.186Z,20.63
2018-05-06T08:40:03.147Z,20.66
2018-05-06T08:41:03.135Z,20.62
2018-05-06T08:42:03.071Z,20.66
2018-05-06T08:43:03.026Z,20.66
2018-05-06T08:44:02.977Z,20.72
2018-05-06T08:45:02.954Z,20.74
2018-05-06T08:46:02.884Z,20.77
2018-05-06T08:47:02.855Z,20.65
2018-05-06T08:48:02.782Z,20.62
2018-05-06T08:49:02.749Z,20.65
2018-05-06T08:50:02.693Z,20.62
2018-05-06T08:51:02.644Z,20.56
2018-05-06T08:52:02.590Z,20.56
2018-05-06T08:53:02.560Z,20.56
2018-05-06T08:54:02.514Z,20.50
2018-05-06T08:55:02.470Z,20.44
2018-05-06T08:56:02.436Z,20.41
2018-05-06T08:57:02.394Z,20.47
2018-05-06T08:58:02.348Z,20.47
2018-05-06T08:59:02.288Z,20.44
2018-05-06T09:00:02.230Z,20.55
2018-05-06T09:01:02.240Z,20.43
2018-05-06T09:02:02.170Z,20.40
2018-05-06T09:03:02.116Z,20.60
2018-05-06T09:04:02.077Z,20.52
2018-05-06T09:05:02.015Z,20.56
2018-05-06T09:06:01.986Z,20.65
2018-05-06T09:07:01.927Z,20.65
2018-05-06T09:08:01.898Z,20.56
2018-05-06T09:09:01.870Z,20.56
2018-05-06T09:10:01.809Z,20.59
2018-05-06T09:11:01.764Z,20.56
2018-05-06T09:12:01.705Z,20.55
2018-05-06T09:13:01.683Z,20.48
2018-05-06T09:14:01.634Z,20.47
2018-05-06T09:15:01.582Z,20.41
2018-05-06T09:16:01.513Z,20.34
2018-05-06T09:17:01.495Z,20.36
2018-05-06T09:18:01.422Z,20.14
2018-05-06T09:19:01.417Z,20.19
2018-05-06T09:20:01.345Z,20.28
2018-05-06T09:21:01.328Z,20.22
2018-05-06T09:22:01.322Z,20.22
2018-05-06T09:23:01.224Z,20.28
2018-05-06T09:24:01.167Z,20.32
2018-05-06T09:25:01.132Z,20.24
2018-05-06T09:26:01.090Z,20.37
2018-05-06T09:27:01.017Z,20.21
2018-05-06T09:28:01.005Z,20.25
2018-05-06T09:29:00.938Z,20.21
2018-05-06T09:30:00.902Z,20.26
2018-05-06T09:31:00.864Z,20.31
2018-05-06T09:32:00.826Z,20.37
2018-05-06T09:33:00.756Z,20.31
2018-05-06T09:34:00.707Z,20.34
2018-05-06T09:35:00.656Z,20.31
2018-05-06T09:36:00.625Z,20.37
2018-05-06T09:37:00.585Z,20.50
2018-05-06T09:38:00.522Z,20.41
2018-05-06T09:39:00.990Z,20.52
2018-05-06T09:40:00.446Z,20.50
2018-05-06T09:41:00.438Z,20.55
2018-05-06T09:42:00.368Z,20.58
2018-05-06T09:43:00.324Z,20.65
2018-05-06T09:44:00.259Z,20.63
2018-05-06T09:45:00.222Z,20.66
2018-05-06T09:46:00.185Z,20.77
2018-05-06T09:47:00.147Z,20.70
2018-05-06T09:48:00.087Z,20.74
2018-05-06T09:49:00.047Z,20.70
2018-05-06T09:50:00.011Z,20.72
2018-05-06T09:50:59.963Z,20.70
2018-05-06T09:51:59.918Z,20.69
2018-05-06T09:52:59.859Z,20.70
2018-05-06T09:53:59.833Z,20.72
2018-05-06T09:54:59.788Z,20.62
2018-05-06T09:55:59.719Z,20.67
2018-05-06T09:56:59.696Z,20.77
2018-05-06T09:57:59.626Z,20.82
2018-05-06T09:58:59.587Z,20.82
2018-05-06T09:59:59.534Z,20.87
2018-05-06T10:00:59.540Z,20.87
2018-05-06T10:01:59.462Z,20.85
2018-05-06T10:02:59.404Z,20.87
2018-05-06T10:03:59.373Z,20.93
2018-05-06T10:04:59.325Z,20.95
2018-05-06T10:05:59.320Z,20.96
2018-05-06T10:06:59.259Z,21.05
2018-05-06T10:07:59.227Z,21.18
2018-05-06T10:08:59.136Z,21.07
2018-05-06T10:09:59.114Z,21.18
2018-05-06T10:10:59.066Z,21.07
2018-05-06T10:11:59.011Z,20.99
2018-05-06T10:12:58.986Z,21.07
2018-05-06T10:13:58.927Z,21.00
2018-05-06T10:14:58.871Z,21.11
2018-05-06T10:15:58.852Z,21.17
2018-05-06T10:16:58.793Z,21.21
2018-05-06T10:17:58.752Z,21.33
2018-05-06T10:18:58.724Z,21.33
2018-05-06T10:19:58.667Z,21.29
2018-05-06T10:20:58.647Z,21.27
2018-05-06T10:21:58.599Z,21.32
2018-05-06T10:22:58.534Z,21.30
2018-05-06T10:23:58.489Z,21.27
2018-05-06T10:24:58.428Z,21.35
2018-05-06T10:25:58.437Z,21.35
2018-05-06T10:26:58.356Z,21.30
2018-05-06T10:27:58.319Z,21.36
2018-05-06T10:28:58.283Z,21.24
2018-05-06T10:29:58.221Z,21.33
2018-05-06T10:30:58.161Z,21.35
2018-05-06T10:31:58.127Z,21.22
2018-05-06T10:32:58.102Z,21.27
2018-05-06T10:33:58.061Z,21.21
2018-05-06T10:34:57.991Z,21.22
2018-05-06T10:35:57.962Z,21.25
2018-05-06T10:36:57.922Z,21.20
2018-05-06T10:37:57.870Z,21.27
2018-05-06T10:38:57.828Z,21.29
2018-05-06T10:39:57.810Z,21.18
2018-05-06T10:40:57.753Z,21.33
2018-05-06T10:41:57.682Z,21.29
2018-05-06T10:42:57.665Z,21.24
2018-05-06T10:43:57.708Z,21.42
2018-05-06T10:44:57.564Z,21.29
2018-05-06T10:45:57.517Z,21.40
2018-05-06T10:46:57.515Z,21.37
2018-05-06T10:47:57.442Z,21.42
2018-05-06T10:48:58.054Z,21.29
2018-05-06T10:49:57.361Z,21.33
2018-05-06T10:50:57.308Z,21.32
2018-05-06T10:51:57.260Z,21.22
2018-05-06T10:52:57.223Z,21.24
2018-05-06T10:53:57.197Z,21.20
2018-05-06T10:54:57.122Z,21.22
2018-05-06T10:55:57.064Z,21.18
2018-05-06T10:56:57.056Z,21.14
2018-05-06T10:57:57.063Z,21.11
2018-05-06T10:58:56.957Z,21.07
2018-05-06T10:59:56.913Z,21.21
2018-05-06T11:00:56.889Z,21.12
2018-05-06T11:01:56.799Z,21.21
2018-05-06T11:02:56.767Z,21.07
2018-05-06T11:03:56.809Z,21.07
2018-05-06T11:04:56.674Z,21.15
2018-05-06T11:05:56.637Z,21.14
2018-05-06T11:06:56.619Z,21.15
2018-05-06T11:07:56.573Z,21.06
2018-05-06T11:08:56.492Z,21.12
2018-05-06T11:09:56.451Z,21.21
2018-05-06T11:10:56.442Z,21.30
2018-05-06T11:11:56.377Z,21.42
2018-05-06T11:12:56.344Z,21.39
2018-05-06T11:13:56.295Z,21.45
2018-05-06T11:14:56.232Z,21.50
2018-05-06T11:15:56.208Z,21.51
2018-05-06T11:16:56.183Z,21.51
2018-05-06T11:17:56.191Z,21.51
2018-05-06T11:18:56.064Z,21.57
2018-05-06T11:19:56.006Z,21.46
2018-05-06T11:20:55.979Z,21.50
2018-05-06T11:21:55.932Z,21.52
2018-05-06T11:22:55.886Z,21.57
2018-05-06T11:23:55.832Z,21.50
2018-05-06T11:24:55.786Z,21.62
2018-05-06T11:25:55.764Z,21.66
2018-05-06T11:26:55.705Z,21.70
2018-05-06T11:27:55.667Z,21.73
2018-05-06T11:28:55.632Z,21.75
2018-05-06T11:29:55.569Z,21.76
2018-05-06T11:30:55.541Z,21.89
2018-05-06T11:31:55.491Z,21.85
2018-05-06T11:32:55.461Z,21.93
2018-05-06T11:33:55.401Z,21.93
2018-05-06T11:34:55.380Z,21.99
2018-05-06T11:35:55.346Z,21.91
2018-05-06T11:36:55.287Z,22.07
2018-05-06T11:37:55.245Z,22.22
2018-05-06T11:38:55.186Z,22.14
2018-05-06T11:39:55.137Z,22.25
2018-05-06T11:40:55.169Z,22.22
2018-05-06T11:41:55.075Z,22.32
2018-05-06T11:42:55.008Z,22.35
2018-05-06T11:43:54.989Z,22.25
2018-05-06T11:44:54.937Z,22.33
2018-05-06T11:45:54.906Z,22.36
2018-05-06T11:46:54.870Z,22.39
2018-05-06T11:47:54.813Z,22.38
2018-05-06T11:48:54.742Z,22.54
2018-05-06T11:49:54.705Z,22.55
2018-05-06T11:50:54.683Z,22.65
2018-05-06T11:51:54.652Z,22.75
2018-05-06T11:52:54.575Z,22.76
2018-05-06T11:53:54.554Z,22.91
2018-05-06T11:54:54.510Z,22.94
2018-05-06T11:55:54.451Z,23.02
2018-05-06T11:56:54.419Z,23.05
2018-05-06T11:57:54.373Z,23.09
2018-05-06T11:58:54.329Z,23.02
2018-05-06T11:59:54.282Z,23.05
2018-05-06T12:00:54.225Z,23.05
2018-05-06T12:01:54.178Z,22.96
2018-05-06T12:02:54.151Z,22.96
2018-05-06T12:03:54.111Z,22.99
2018-05-06T12:04:54.064Z,23.02
2018-05-06T12:05:54.026Z,23.12
2018-05-06T12:06:53.986Z,23.10
2018-05-06T12:07:53.940Z,23.21
2018-05-06T12:08:53.917Z,23.41
2018-05-06T12:09:53.888Z,23.44
2018-05-06T12:10:53.839Z,23.39
2018-05-06T12:11:53.787Z,23.50
2018-05-06T12:12:53.761Z,23.41
2018-05-06T12:13:53.692Z,23.43
2018-05-06T12:14:53.664Z,23.39
2018-05-06T12:15:53.625Z,23.44
2018-05-06T12:16:53.570Z,23.47
2018-05-06T12:17:53.524Z,23.50
2018-05-06T12:18:53.458Z,23.46
2018-05-06T12:19:53.422Z,23.50
2018-05-06T12:20:53.386Z,23.48
2018-05-06T12:21:53.406Z,23.48
2018-05-06T12:22:53.301Z,23.54
2018-05-06T12:23:53.288Z,23.55
2018-05-06T12:24:53.230Z,23.55
2018-05-06T12:25:53.185Z,23.73
2018-05-06T12:26:53.146Z,23.69
2018-05-06T12:27:53.107Z,23.71
2018-05-06T12:28:53.047Z,23.63
2018-05-06T12:29:53.031Z,23.68
2018-05-06T12:30:52.976Z,23.76
2018-05-06T12:31:52.907Z,23.69
2018-05-06T12:32:52.905Z,23.69
2018-05-06T12:33:52.831Z,23.78
2018-05-06T12:34:52.781Z,23.81
2018-05-06T12:35:52.759Z,23.65
2018-05-06T12:36:52.708Z,23.76
2018-05-06T12:37:52.666Z,23.81
2018-05-06T12:38:52.609Z,23.84
2018-05-06T12:39:52.593Z,23.98
2018-05-06T12:40:52.540Z,23.92
2018-05-06T12:41:52.496Z,23.92
2018-05-06T12:42:52.443Z,24.01
2018-05-06T12:43:52.407Z,23.99
2018-05-06T12:44:52.381Z,24.06
2018-05-06T12:45:52.314Z,24.06
2018-05-06T12:46:52.296Z,24.13
2018-05-06T12:47:52.230Z,24.05
2018-05-06T12:48:52.226Z,23.87
2018-05-06T12:49:52.172Z,23.71
2018-05-06T12:50:52.139Z,23.78
2018-05-06T12:51:52.094Z,23.87