createdAt,value
2019-03-28T00:06:38.131Z,3.00
2019-03-28T00:13:24.118Z,2.90
2019-03-28T00:35:51.261Z,2.70
2019-03-28T00:42:37.897Z,2.50
2019-03-28T00:49:23.054Z,2.50
2019-03-28T00:56:07.971Z,2.40
2019-03-28T01:02:52.828Z,2.40
2019-03-28T01:09:40.052Z,2.40
2019-03-28T01:16:25.149Z,2.40
2019-03-28T01:23:09.998Z,2.40
2019-03-28T01:29:54.842Z,2.30
2019-03-28T01:36:40.750Z,2.20
2019-03-28T01:43:25.938Z,2.10
2019-03-28T01:50:11.034Z,2.10
2019-03-28T01:57:09.922Z,2.10
2019-03-28T02:03:44.087Z,2.00
2019-03-28T02:10:28.931Z,1.80
2019-03-28T02:17:13.853Z,1.80
2019-03-28T02:23:59.530Z,1.80
2019-03-28T02:30:44.658Z,1.80
2019-03-28T02:37:29.594Z,1.80
2019-03-28T02:44:14.600Z,1.70
2019-03-28T02:50:59.460Z,1.70
2019-03-28T02:57:44.475Z,1.70
2019-03-28T03:04:29.420Z,1.70
2019-03-28T03:11:14.270Z,1.70
2019-03-28T03:17:59.123Z,1.60
2019-03-28T03:24:43.973Z,1.50
2019-03-28T03:31:28.995Z,1.40
2019-03-28T03:38:13.844Z,1.40
2019-03-28T03:44:58.694Z,1.40
2019-03-28T03:51:46.497Z,1.50
2019-03-28T03:58:30.531Z,1.40
2019-03-28T04:05:15.387Z,1.40
2019-03-28T04:12:00.356Z,1.30
2019-03-28T04:18:45.245Z,1.10
2019-03-28T04:25:30.103Z,1.00
2019-03-28T04:32:15.058Z,1.00
2019-03-28T04:38:59.907Z,0.90
2019-03-28T04:45:44.762Z,0.90
2019-03-28T04:52:31.981Z,0.90
2019-03-28T04:59:16.166Z,0.90
2019-03-28T05:06:01.118Z,0.80
2019-03-28T05:12:46.052Z,0.80
2019-03-28T05:19:30.995Z,0.90
2019-03-28T05:26:15.918Z,0.80
2019-03-28T05:33:00.778Z,1.00
2019-03-28T05:39:45.682Z,1.00
2019-03-28T05:46:30.606Z,1.30
2019-03-28T05:53:15.546Z,1.50
2019-03-28T06:00:00.441Z,1.70
2019-03-28T06:06:45.431Z,2.00
2019-03-28T06:13:30.715Z,2.20
2019-03-28T06:20:15.943Z,2.40
2019-03-28T06:27:00.795Z,7.80
2019-03-28T06:33:45.719Z,15.70
2019-03-28T06:40:31.354Z,20.00
2019-03-28T06:47:16.340Z,21.80
2019-03-28T06:54:01.340Z,23.40
2019-03-28T07:00:46.203Z,24.10
2019-03-28T07:07:31.067Z,26.70
2019-03-28T07:14:15.930Z,25.70
2019-03-28T07:21:00.800Z,27.20
2019-03-28T07:27:46.005Z,27.40
2019-03-28T07:34:31.383Z,28.20
2019-03-28T07:41:16.621Z,30.30
2019-03-28T07:48:01.692Z,31.40
2019-03-28T07:54:48.840Z,32.10
2019-03-28T08:01:33.158Z,33.10
2019-03-28T08:08:18.166Z,32.40
2019-03-28T08:15:05.007Z,31.70
2019-03-28T08:21:49.866Z,33.30
2019-03-28T08:28:34.736Z,32.90
2019-03-28T08:35:19.727Z,32.50
2019-03-28T08:42:04.603Z,30.70
2019-03-28T08:48:49.641Z,29.40
2019-03-28T08:55:34.706Z,29.60
2019-03-28T09:02:19.563Z,32.10
2019-03-28T09:09:06.474Z,34.10
2019-03-28T09:15:51.491Z,34.20
2019-03-28T09:22:38.999Z,32.70
2019-03-28T09:29:23.263Z,32.20
2019-03-28T09:36:08.126Z,33.90
2019-03-28T09:42:53.200Z,29.90
2019-03-28T09:49:38.139Z,27.20
2019-03-28T09:56:22.998Z,27.40
2019-03-28T10:03:08.258Z,27.10
2019-03-28T10:09:53.555Z,25.10
2019-03-28T10:16:40.319Z,25.80
2019-03-28T10:23:25.219Z,25.50
2019-03-28T10:30:11.784Z,25.40
2019-03-28T10:36:57.700Z,25.20
2019-03-28T10:43:43.388Z,25.60
2019-03-28T10:50:40.238Z,24.30
2019-03-28T10:57:29.521Z,20.90
2019-03-28T11:04:02.703Z,18.60
2019-03-28T11:10:47.967Z,17.10
2019-03-28T11:17:32.863Z,16.60
2019-03-28T11:24:17.926Z,16.60
2019-03-28T11:31:02.886Z,16.70
2019-03-28T11:37:48.063Z,16.30
2019-03-28T11:44:33.335Z,15.90
2019-03-28T11:51:18.422Z,15.70
2019-03-28T11:58:03.688Z,15.50
2019-03-28T12:04:49.359Z,15.90
2019-03-28T12:11:34.838Z,16.50
2019-03-28T12:18:19.968Z,16.60
2019-03-28T12:25:07.998Z,16.80
2019-03-28T12:31:52.937Z,16.90
2019-03-28T12:38:38.836Z,17.60
2019-03-28T12:45:24.746Z,16.60
2019-03-28T12:52:09.746Z,16.50
2019-03-28T12:58:54.807Z,16.60
2019-03-28T13:05:39.668Z,16.70
2019-03-28T13:12:24.844Z,16.50
2019-03-28T13:19:09.936Z,16.70
2019-03-28T13:25:54.977Z,17.30
2019-03-28T13:32:41.994Z,17.10
2019-03-28T13:39:26.675Z,16.80
2019-03-28T13:46:11.682Z,16.50
2019-03-28T13:52:56.542Z,16.90
2019-03-28T13:59:41.637Z,17.10
2019-03-28T14:06:26.699Z,16.70
2019-03-28T14:13:11.654Z,15.80
2019-03-28T14:19:56.735Z,16.20
2019-03-28T14:26:42.029Z,17.00
2019-03-28T14:33:27.369Z,17.70
2019-03-28T14:40:12.654Z,17.70
2019-03-28T14:46:59.674Z,17.20
2019-03-28T14:53:45.295Z,16.70
2019-03-28T15:00:35.968Z,16.20
2019-03-28T15:07:22.456Z,15.50
2019-03-28T15:14:07.804Z,15.20
2019-03-28T15:20:53.235Z,15.00
2019-03-28T15:27:38.227Z,14.80
2019-03-28T15:34:23.126Z,14.90
2019-03-28T15:41:08.063Z,15.00
2019-03-28T15:47:52.927Z,15.10
2019-03-28T15:54:37.774Z,14.90
2019-03-28T16:01:24.686Z,15.00
2019-03-28T16:08:10.102Z,14.90
2019-03-28T16:14:55.840Z,14.90
2019-03-28T16:21:40.982Z,14.90
2019-03-28T16:28:28.149Z,14.80
2019-03-28T16:35:12.530Z,14.60
2019-03-28T16:41:57.383Z,14.50
2019-03-28T16:48:45.176Z,14.40
2019-03-28T16:55:30.131Z,14.10
2019-03-28T17:02:15.130Z,13.80
2019-03-28T17:09:00.916Z,13.40
2019-03-28T17:15:48.454Z,13.30
2019-03-28T17:22:33.739Z,12.90
2019-03-28T17:29:18.602Z,12.70
2019-03-28T17:36:04.704Z,12.50
2019-03-28T17:42:50.200Z,12.30
2019-03-28T17:49:35.550Z,12.10
2019-03-28T17:56:21.704Z,11.80
2019-03-28T18:03:09.608Z,11.70
2019-03-28T18:09:54.609Z,11.60
2019-03-28T18:16:39.542Z,11.50
2019-03-28T18:23:24.403Z,11.40
2019-03-28T18:30:09.824Z,11.30
2019-03-28T18:36:54.690Z,11.10
2019-03-28T18:43:40.107Z,11.10
2019-03-28T18:50:25.064Z,11.10
2019-03-28T18:57:09.984Z,11.00
2019-03-28T19:03:55.468Z,10.90
2019-03-28T19:10:42.146Z,10.90
2019-03-28T19:17:27.359Z,10.90
2019-03-28T19:24:13.634Z,11.00
2019-03-28T19:30:58.659Z,11.20
2019-03-28T19:37:44.875Z,11.40
2019-03-28T19:44:30.668Z,11.40
2019-03-28T19:51:16.246Z,11.50
2019-03-28T19:58:01.243Z,11.30
2019-03-28T20:04:46.836Z,11.30
2019-03-28T20:11:31.921Z,11.30
2019-03-28T20:18:16.774Z,11.30
2019-03-28T20:25:01.645Z,11.40
2019-03-28T20:31:48.489Z,11.40
2019-03-28T20:38:33.550Z,11.30
2019-03-28T20:45:19.654Z,11.30
2019-03-28T20:52:05.682Z,11.40
2019-03-28T20:58:50.624Z,11.30
2019-03-28T21:05:35.586Z,11.20
2019-03-28T21:12:20.519Z,11.20
2019-03-28T21:19:05.374Z,11.10
2019-03-28T21:25:52.191Z,11.10
2019-03-28T21:32:37.675Z,11.00
2019-03-28T21:39:23.587Z,10.80
2019-03-28T21:46:08.434Z,10.50
2019-03-28T21:52:53.309Z,10.30
2019-03-28T21:59:38.162Z,10.40
2019-03-28T22:06:23.412Z,10.40
2019-03-28T22:13:12.145Z,10.60
2019-03-28T22:19:58.015Z,10.70
2019-03-28T22:26:45.930Z,10.80
2019-03-28T22:33:29.510Z,10.80
2019-03-28T22:40:14.775Z,10.80
2019-03-28T22:46:59.726Z,10.90
2019-03-28T22:53:44.576Z,10.80
2019-03-28T23:00:44.754Z,10.80
2019-03-28T23:07:31.444Z,10.50
2019-03-28T23:14:16.595Z,10.30
2019-03-28T23:21:01.518Z,10.10
2019-03-28T23:27:46.462Z,9.90
2019-03-28T23:34:31.370Z,9.70
2019-03-28T23:41:16.386Z,9.30
2019-03-28T23:48:03.335Z,8.90
2019-03-28T23:54:49.560Z,8.50
