createdAt,value
2018-08-31T00:05:42.506Z,16.93
2018-08-31T00:16:42.175Z,16.92
2018-08-31T00:27:43.504Z,16.82
2018-08-31T00:38:44.861Z,16.71
2018-08-31T00:49:47.448Z,16.47
2018-08-31T01:00:49.675Z,16.44
2018-08-31T01:11:52.226Z,16.38
2018-08-31T01:22:51.745Z,16.25
2018-08-31T01:33:54.376Z,16.34
2018-08-31T01:44:56.659Z,16.38
2018-08-31T01:55:56.696Z,16.37
2018-08-31T02:06:56.117Z,16.35
2018-08-31T02:17:58.358Z,16.47
2018-08-31T02:28:59.092Z,16.40
2018-08-31T02:40:00.502Z,16.44
2018-08-31T02:51:03.232Z,16.44
2018-08-31T03:02:03.220Z,16.44
2018-08-31T03:13:04.081Z,16.40
2018-08-31T03:24:05.674Z,16.35
2018-08-31T03:35:08.880Z,16.38
2018-08-31T03:46:09.001Z,16.38
2018-08-31T03:57:08.476Z,16.29
2018-08-31T04:08:08.237Z,16.38
2018-08-31T04:19:11.078Z,16.50
2018-08-31T04:30:10.745Z,16.44
2018-08-31T04:41:11.719Z,16.50
2018-08-31T04:52:13.615Z,16.55
2018-08-31T05:03:15.388Z,16.66
2018-08-31T05:14:15.977Z,16.77
2018-08-31T05:25:18.117Z,16.70
2018-08-31T05:36:18.874Z,16.70
2018-08-31T05:47:19.933Z,16.66
2018-08-31T05:58:21.879Z,16.62
2018-08-31T06:09:23.757Z,16.62
2018-08-31T06:20:26.311Z,16.85
2018-08-31T06:31:29.155Z,17.20
2018-08-31T06:42:31.091Z,17.39
2018-08-31T06:53:32.669Z,17.36
2018-08-31T07:04:35.869Z,17.79
2018-08-31T07:15:38.547Z,18.02
2018-08-31T07:26:40.319Z,18.06
2018-08-31T07:37:41.456Z,18.04
2018-08-31T07:48:41.614Z,18.61
2018-08-31T07:59:44.198Z,18.84
2018-08-31T08:10:45.868Z,19.17
2018-08-31T08:21:48.463Z,19.58
2018-08-31T08:32:49.584Z,19.32
2018-08-31T08:43:51.582Z,20.03
2018-08-31T08:54:53.220Z,20.33
2018-08-31T09:05:55.121Z,20.71
2018-08-31T09:16:57.700Z,20.71
2018-08-31T09:27:53.762Z,21.54
2018-08-31T09:38:55.614Z,21.26
2018-08-31T09:49:56.160Z,21.59
2018-08-31T10:00:50.080Z,21.29
2018-08-31T10:11:47.263Z,21.46
2018-08-31T10:22:45.932Z,21.98
2018-08-31T10:33:47.322Z,21.61
2018-08-31T10:44:44.640Z,21.45
2018-08-31T10:55:43.573Z,21.57
2018-08-31T11:06:44.765Z,21.23
2018-08-31T11:17:43.019Z,20.96
2018-08-31T11:28:45.008Z,20.98
2018-08-31T11:39:46.347Z,20.80
2018-08-31T11:50:47.389Z,20.98
2018-08-31T12:01:45.255Z,20.82
2018-08-31T12:12:46.199Z,20.68
2018-08-31T12:23:46.883Z,20.49
2018-08-31T12:34:48.378Z,20.18
2018-08-31T12:45:50.406Z,20.57
2018-08-31T12:56:51.619Z,21.02
2018-08-31T13:07:52.430Z,21.02
2018-08-31T13:18:54.132Z,21.38
2018-08-31T13:29:53.283Z,21.41
2018-08-31T13:40:52.045Z,21.04
2018-08-31T13:51:53.910Z,20.93
2018-08-31T14:02:56.995Z,21.20
2018-08-31T14:13:50.265Z,21.74
2018-08-31T14:24:49.868Z,21.81
2018-08-31T14:35:44.789Z,21.63
2018-08-31T14:46:37.039Z,21.04
2018-08-31T14:57:34.312Z,20.87
2018-08-31T15:08:33.471Z,20.59
2018-08-31T15:19:29.144Z,19.55
2018-08-31T15:30:26.887Z,19.15
2018-08-31T15:41:25.879Z,19.28
2018-08-31T15:52:22.201Z,19.20
2018-08-31T16:03:20.751Z,18.87
2018-08-31T16:14:18.885Z,18.98
2018-08-31T16:25:13.295Z,19.01
2018-08-31T16:36:12.653Z,18.92
2018-08-31T16:47:14.544Z,18.74
2018-08-31T16:58:15.180Z,18.71
2018-08-31T17:09:15.180Z,18.55
2018-08-31T17:20:13.865Z,18.46
2018-08-31T17:31:14.704Z,18.25
2018-08-31T17:42:15.177Z,18.07
2018-08-31T17:53:15.925Z,17.98
2018-08-31T18:04:12.702Z,17.96
2018-08-31T18:15:12.866Z,17.88
2018-08-31T18:26:14.820Z,17.95
2018-08-31T18:37:16.116Z,18.02
2018-08-31T18:48:18.037Z,17.92
2018-08-31T18:59:17.689Z,17.87
2018-08-31T19:10:19.793Z,17.79
2018-08-31T19:21:22.543Z,17.81
2018-08-31T19:32:25.076Z,17.79
2018-08-31T19:43:26.260Z,17.70
2018-08-31T19:54:27.842Z,17.82
2018-08-31T20:05:27.776Z,17.82
2018-08-31T20:16:28.089Z,17.76
2018-08-31T20:27:28.325Z,17.82
2018-08-31T20:38:30.553Z,17.69
2018-08-31T20:49:31.528Z,17.73
2018-08-31T21:00:33.926Z,17.73
2018-08-31T21:11:36.041Z,17.84
2018-08-31T21:22:37.778Z,17.76
2018-08-31T21:33:40.202Z,17.76
2018-08-31T21:44:40.817Z,17.81
2018-08-31T21:55:41.452Z,17.81
2018-08-31T22:06:43.812Z,17.85
2018-08-31T22:17:46.252Z,17.87
2018-08-31T22:28:48.208Z,17.77
2018-08-31T22:39:47.702Z,17.81
2018-08-31T22:50:47.364Z,17.70
2018-08-31T23:01:47.522Z,17.79
2018-08-31T23:12:46.728Z,17.84
2018-08-31T23:23:47.388Z,17.84
2018-08-31T23:34:49.312Z,17.92
2018-08-31T23:45:50.559Z,17.95
2018-08-31T23:56:50.777Z,18.00
