createdAt,value
2018-09-15T00:00:25.786Z,13.92
2018-09-15T00:01:25.777Z,13.98
2018-09-15T00:02:25.747Z,13.99
2018-09-15T00:03:25.731Z,13.94
2018-09-15T00:04:25.719Z,13.99
2018-09-15T00:05:25.700Z,13.88
2018-09-15T00:06:25.690Z,13.91
2018-09-15T00:07:25.661Z,13.87
2018-09-15T00:08:25.645Z,13.83
2018-09-15T00:09:25.637Z,13.84
2018-09-15T00:10:25.617Z,13.89
2018-09-15T00:11:25.602Z,13.80
2018-09-15T00:12:25.578Z,13.81
2018-09-15T00:13:25.566Z,13.89
2018-09-15T00:14:25.544Z,13.89
2018-09-15T00:15:25.535Z,13.81
2018-09-15T00:16:25.515Z,13.88
2018-09-15T00:17:25.487Z,13.95
2018-09-15T00:18:25.477Z,13.99
2018-09-15T00:19:25.458Z,13.99
2018-09-15T00:20:25.443Z,13.98
2018-09-15T00:21:25.420Z,13.95
2018-09-15T00:22:25.408Z,13.94
2018-09-15T00:23:25.382Z,13.89
2018-09-15T00:24:25.373Z,13.89
2018-09-15T00:25:25.356Z,13.89
2018-09-15T00:26:25.357Z,13.81
2018-09-15T00:27:25.318Z,13.74
2018-09-15T00:28:25.303Z,13.69
2018-09-15T00:29:25.280Z,13.67
2018-09-15T00:30:25.261Z,13.54
2018-09-15T00:31:25.249Z,13.51
2018-09-15T00:32:25.233Z,13.52
2018-09-15T00:33:25.214Z,13.52
2018-09-15T00:34:25.195Z,13.43
2018-09-15T00:35:25.185Z,13.32
2018-09-15T00:36:25.157Z,13.25
2018-09-15T00:37:25.144Z,13.17
2018-09-15T00:38:25.121Z,13.22
2018-09-15T00:39:25.102Z,13.15
2018-09-15T00:40:25.093Z,13.02
2018-09-15T00:41:25.079Z,12.97
2018-09-15T00:42:25.047Z,12.93
2018-09-15T00:43:25.034Z,13.00
2018-09-15T00:44:25.028Z,12.88
2018-09-15T00:45:24.993Z,12.79
2018-09-15T00:46:24.980Z,12.71
2018-09-15T00:47:24.964Z,12.84
2018-09-15T00:48:24.941Z,12.85
2018-09-15T00:49:24.935Z,12.79
2018-09-15T00:50:24.905Z,12.74
2018-09-15T00:51:24.884Z,12.67
2018-09-15T00:52:24.864Z,12.70
2018-09-15T00:53:24.849Z,12.54
2018-09-15T00:54:24.833Z,12.44
2018-09-15T00:55:24.817Z,12.45
2018-09-15T00:56:24.798Z,12.31
2018-09-15T00:57:24.781Z,12.31
2018-09-15T00:58:24.772Z,12.13
2018-09-15T00:59:24.751Z,12.19
2018-09-15T01:00:24.721Z,12.05
2018-09-15T01:01:24.698Z,12.01
2018-09-15T01:02:24.727Z,12.02
2018-09-15T01:03:24.663Z,11.96
2018-09-15T01:04:24.648Z,12.02
2018-09-15T01:05:24.629Z,11.99
2018-09-15T01:06:24.621Z,12.01
2018-09-15T01:07:24.588Z,11.96
2018-09-15T01:08:24.571Z,11.87
2018-09-15T01:09:24.562Z,11.72
2018-09-15T01:10:24.533Z,11.77
2018-09-15T01:11:24.517Z,11.70
2018-09-15T01:12:24.495Z,11.61
2018-09-15T01:13:24.477Z,11.57
2018-09-15T01:14:24.534Z,11.53
2018-09-15T01:15:24.441Z,11.50
2018-09-15T01:16:24.419Z,11.43
2018-09-15T01:17:24.402Z,11.43
2018-09-15T01:18:24.384Z,11.46
2018-09-15T01:19:24.371Z,11.36
2018-09-15T01:20:24.342Z,11.38
2018-09-15T01:21:24.329Z,11.34
2018-09-15T01:22:24.313Z,11.44
2018-09-15T01:23:24.288Z,11.32
2018-09-15T01:24:24.268Z,11.35
2018-09-15T01:25:24.256Z,11.36
2018-09-15T01:26:24.232Z,11.31
2018-09-15T01:27:24.206Z,11.38
2018-09-15T01:28:24.191Z,11.35
2018-09-15T01:29:24.168Z,11.34
2018-09-15T01:30:24.159Z,11.35
2018-09-15T01:31:24.133Z,11.27
2018-09-15T01:32:24.111Z,11.21
2018-09-15T01:33:24.117Z,11.21
2018-09-15T01:34:24.075Z,11.21
2018-09-15T01:35:24.051Z,11.14
2018-09-15T01:36:24.035Z,11.13
2018-09-15T01:37:24.013Z,11.20
2018-09-15T01:38:23.993Z,11.25
2018-09-15T01:39:23.974Z,11.24
2018-09-15T01:40:23.951Z,11.24
2018-09-15T01:41:23.936Z,11.25
2018-09-15T01:42:23.920Z,11.14
2018-09-15T01:43:23.907Z,11.13
2018-09-15T01:44:23.882Z,11.14
2018-09-15T01:45:23.856Z,11.13
2018-09-15T01:46:23.836Z,11.07
2018-09-15T01:47:23.810Z,11.01
2018-09-15T01:48:23.796Z,10.98
2018-09-15T01:49:23.781Z,10.94
2018-09-15T01:50:23.762Z,10.98
2018-09-15T01:51:23.743Z,11.06
2018-09-15T01:52:23.717Z,11.01
2018-09-15T01:53:23.699Z,11.06
2018-09-15T01:54:23.689Z,11.01
2018-09-15T01:55:23.663Z,10.98
2018-09-15T01:56:23.640Z,10.92
2018-09-15T01:57:23.648Z,10.91
2018-09-15T01:58:23.605Z,10.89
2018-09-15T01:59:23.586Z,10.83
2018-09-15T02:00:23.567Z,10.77
2018-09-15T02:01:23.545Z,10.80
2018-09-15T02:02:23.526Z,10.76
2018-09-15T02:03:23.506Z,10.71
2018-09-15T02:04:23.481Z,10.59
2018-09-15T02:05:23.461Z,10.58
2018-09-15T02:06:23.439Z,10.47
2018-09-15T02:07:23.427Z,10.53
2018-09-15T02:08:23.400Z,10.43
2018-09-15T02:09:23.381Z,10.52
2018-09-15T02:10:23.361Z,10.44
2018-09-15T02:11:23.340Z,10.40
2018-09-15T02:12:23.321Z,10.34
2018-09-15T02:13:23.304Z,10.40
2018-09-15T02:14:23.286Z,10.36
2018-09-15T02:15:23.259Z,10.37
2018-09-15T02:16:23.240Z,10.39
2018-09-15T02:17:23.228Z,10.42
2018-09-15T02:18:23.210Z,10.40
2018-09-15T02:19:23.180Z,10.42
2018-09-15T02:20:23.170Z,10.42
2018-09-15T02:21:23.141Z,10.39
2018-09-15T02:22:23.129Z,10.36
2018-09-15T02:23:23.097Z,10.33
2018-09-15T02:24:23.084Z,10.40
2018-09-15T02:25:23.068Z,10.47
2018-09-15T02:26:23.050Z,10.46
2018-09-15T02:27:23.018Z,10.55
2018-09-15T02:28:23.008Z,10.46
2018-09-15T02:29:22.980Z,10.43
2018-09-15T02:30:22.962Z,10.42
2018-09-15T02:31:22.951Z,10.37
2018-09-15T02:32:22.925Z,10.42
2018-09-15T02:33:22.900Z,10.37
2018-09-15T02:34:22.887Z,10.30
2018-09-15T02:35:22.858Z,10.25
2018-09-15T02:36:22.840Z,10.25
2018-09-15T02:37:22.817Z,10.25
2018-09-15T02:38:22.799Z,10.22
2018-09-15T02:39:22.778Z,10.21
2018-09-15T02:40:22.763Z,10.24
2018-09-15T02:41:22.752Z,10.19
2018-09-15T02:42:22.726Z,10.21
2018-09-15T02:43:22.696Z,10.25
2018-09-15T02:44:22.702Z,10.25
2018-09-15T02:45:22.666Z,10.22
2018-09-15T02:46:22.645Z,10.22
2018-09-15T02:47:22.616Z,10.32
2018-09-15T02:48:22.604Z,10.36
2018-09-15T02:49:22.578Z,10.34
2018-09-15T02:50:22.564Z,10.40
2018-09-15T02:51:22.536Z,10.44
2018-09-15T02:52:22.513Z,10.44
2018-09-15T02:53:22.501Z,10.39
2018-09-15T02:54:22.491Z,10.42
2018-09-15T02:55:22.459Z,10.33
2018-09-15T02:56:22.437Z,10.40
2018-09-15T02:57:22.421Z,10.37
2018-09-15T02:58:22.408Z,10.33
2018-09-15T02:59:22.373Z,10.25
2018-09-15T03:00:22.362Z,10.36
2018-09-15T03:01:22.345Z,10.30
2018-09-15T03:02:22.320Z,10.24
2018-09-15T03:03:22.313Z,10.26
2018-09-15T03:04:22.284Z,10.24
2018-09-15T03:05:23.240Z,10.24
2018-09-15T03:06:22.240Z,10.24
2018-09-15T03:07:22.221Z,10.28
2018-09-15T03:08:22.198Z,10.33
2018-09-15T03:09:22.183Z,10.19
2018-09-15T03:10:22.155Z,10.15
2018-09-15T03:11:22.132Z,10.09
2018-09-15T03:12:22.109Z,10.19
2018-09-15T03:13:22.106Z,10.25
2018-09-15T03:14:22.084Z,10.21
2018-09-15T03:15:22.052Z,10.19
2018-09-15T03:16:22.040Z,10.24
2018-09-15T03:17:22.017Z,10.24
2018-09-15T03:18:21.998Z,10.18
2018-09-15T03:19:21.978Z,10.10
2018-09-15T03:20:21.957Z,10.07
2018-09-15T03:21:21.931Z,10.14
2018-09-15T03:22:21.922Z,10.00
2018-09-15T03:23:21.890Z,9.85
2018-09-15T03:24:21.877Z,9.91
2018-09-15T03:25:21.843Z,9.85
2018-09-15T03:26:21.830Z,9.83
2018-09-15T03:27:21.812Z,9.82
2018-09-15T03:28:21.789Z,9.71
2018-09-15T03:29:21.776Z,9.73
2018-09-15T03:30:21.747Z,9.70
2018-09-15T03:31:21.735Z,9.61
2018-09-15T03:32:21.714Z,9.63
2018-09-15T03:33:21.688Z,9.58
2018-09-15T03:34:21.683Z,9.49
2018-09-15T03:35:21.646Z,9.60
2018-09-15T03:36:21.624Z,9.48
2018-09-15T03:37:21.605Z,9.45
2018-09-15T03:38:21.589Z,9.60
2018-09-15T03:39:21.566Z,9.58
2018-09-15T03:40:21.550Z,9.58
2018-09-15T03:41:21.593Z,9.60
2018-09-15T03:42:21.510Z,9.57
2018-09-15T03:43:21.487Z,9.49
2018-09-15T03:44:21.463Z,9.48
2018-09-15T03:45:21.444Z,9.49
2018-09-15T03:46:21.418Z,9.48
2018-09-15T03:47:21.408Z,9.38
2018-09-15T03:48:21.380Z,9.30
2018-09-15T03:49:21.358Z,9.28
2018-09-15T03:50:21.343Z,9.21
2018-09-15T03:51:21.329Z,9.21
2018-09-15T03:52:21.303Z,9.21
2018-09-15T03:53:21.277Z,9.06
2018-09-15T03:54:21.258Z,9.06
2018-09-15T03:55:21.248Z,9.15
2018-09-15T03:56:21.223Z,9.01
2018-09-15T03:57:21.190Z,8.96
2018-09-15T03:58:21.172Z,9.01
2018-09-15T03:59:21.152Z,8.99
2018-09-15T04:00:21.131Z,9.10
2018-09-15T04:01:21.113Z,9.09
2018-09-15T04:02:21.094Z,9.05
2018-09-15T04:03:21.072Z,8.99
2018-09-15T04:04:21.050Z,8.96
2018-09-15T04:05:21.024Z,8.88
2018-09-15T04:06:21.004Z,8.97
2018-09-15T04:07:20.988Z,8.99
2018-09-15T04:08:20.969Z,9.04
2018-09-15T04:09:20.944Z,9.10
2018-09-15T04:10:20.928Z,9.13
2018-09-15T04:11:20.918Z,9.20
2018-09-15T04:12:20.883Z,9.21
2018-09-15T04:13:20.864Z,9.25
2018-09-15T04:14:20.834Z,9.28
2018-09-15T04:15:20.822Z,9.23
2018-09-15T04:16:20.793Z,9.15
2018-09-15T04:17:20.776Z,9.13
2018-09-15T04:18:20.761Z,9.10
2018-09-15T04:19:20.735Z,9.05
2018-09-15T04:20:20.707Z,9.01
2018-09-15T04:21:20.700Z,8.93
2018-09-15T04:22:20.665Z,8.97
2018-09-15T04:23:20.658Z,8.91
2018-09-15T04:24:20.633Z,8.86
2018-09-15T04:25:21.242Z,8.81
2018-09-15T04:26:20.593Z,8.76
2018-09-15T04:27:20.567Z,8.79
2018-09-15T04:28:20.621Z,8.72
2018-09-15T04:29:21.245Z,8.73
2018-09-15T04:30:21.245Z,8.73
2018-09-15T04:31:20.484Z,8.68
2018-09-15T04:32:20.459Z,8.68
2018-09-15T04:33:20.471Z,8.65
2018-09-15T04:34:20.419Z,8.68
2018-09-15T04:35:20.412Z,8.57
2018-09-15T04:36:20.373Z,8.55
2018-09-15T04:37:20.351Z,8.57
2018-09-15T04:38:20.331Z,8.60
2018-09-15T04:39:20.321Z,8.66
2018-09-15T04:40:20.289Z,8.60
2018-09-15T04:41:20.267Z,8.62
2018-09-15T04:42:20.245Z,8.60
2018-09-15T04:43:20.224Z,8.50
2018-09-15T04:44:20.205Z,8.58
2018-09-15T04:45:20.188Z,8.62
2018-09-15T04:46:20.168Z,8.60
2018-09-15T04:47:20.155Z,8.55
2018-09-15T04:48:20.123Z,8.55
2018-09-15T04:49:20.104Z,8.60
2018-09-15T04:50:20.082Z,8.78
2018-09-15T04:51:20.059Z,8.72
2018-09-15T04:52:20.041Z,8.84
2018-09-15T04:53:20.012Z,8.83
2018-09-15T04:54:19.993Z,8.78
2018-09-15T04:55:19.980Z,8.76
2018-09-15T04:56:19.951Z,8.72
2018-09-15T04:57:19.927Z,8.69
2018-09-15T04:58:19.907Z,8.79
2018-09-15T04:59:19.890Z,8.79
2018-09-15T05:00:19.865Z,8.81
2018-09-15T05:01:19.847Z,8.79
2018-09-15T05:02:19.824Z,8.79
2018-09-15T05:03:19.802Z,8.72
2018-09-15T05:04:19.776Z,8.73
2018-09-15T05:05:19.760Z,8.58
2018-09-15T05:06:19.739Z,8.71
2018-09-15T05:07:19.713Z,8.55
2018-09-15T05:08:19.700Z,8.57
2018-09-15T05:09:19.681Z,8.48
2018-09-15T05:10:19.655Z,8.45
2018-09-15T05:11:19.630Z,8.47
2018-09-15T05:12:19.675Z,8.40
2018-09-15T05:13:19.592Z,8.45
2018-09-15T05:14:19.572Z,8.57
2018-09-15T05:15:19.540Z,8.50
2018-09-15T05:16:19.537Z,8.47
2018-09-15T05:17:19.509Z,8.50
2018-09-15T05:18:19.483Z,8.42
2018-09-15T05:19:19.464Z,8.37
2018-09-15T05:20:19.447Z,8.44
2018-09-15T05:21:19.415Z,8.39
2018-09-15T05:22:19.396Z,8.39
2018-09-15T05:23:19.373Z,8.53
2018-09-15T05:24:19.370Z,8.53
2018-09-15T05:25:19.332Z,8.54
2018-09-15T05:26:19.310Z,8.65
2018-09-15T05:27:19.290Z,8.60
2018-09-15T05:28:19.294Z,8.60
2018-09-15T05:29:19.246Z,8.73
2018-09-15T05:30:19.230Z,8.57
2018-09-15T05:31:19.218Z,8.60
2018-09-15T05:32:19.183Z,8.69
2018-09-15T05:33:19.160Z,8.68
2018-09-15T05:34:19.152Z,8.78
2018-09-15T05:35:19.122Z,8.83
2018-09-15T05:36:19.096Z,8.78
2018-09-15T05:37:19.083Z,8.78
2018-09-15T05:38:19.064Z,8.90
2018-09-15T05:39:19.038Z,8.91
2018-09-15T05:40:19.013Z,8.87
2018-09-15T05:41:18.996Z,8.96
2018-09-15T05:42:18.980Z,8.99
2018-09-15T05:43:18.959Z,9.05
2018-09-15T05:44:18.936Z,9.10
2018-09-15T05:45:18.917Z,9.05
2018-09-15T05:46:18.888Z,9.10
2018-09-15T05:47:18.868Z,9.04
2018-09-15T05:48:18.849Z,9.05
2018-09-15T05:49:18.823Z,8.97
2018-09-15T05:50:18.810Z,8.96
2018-09-15T05:51:18.781Z,9.04
2018-09-15T05:52:18.762Z,8.99
2018-09-15T05:53:18.749Z,9.02
2018-09-15T05:54:18.725Z,9.05
2018-09-15T05:55:18.695Z,9.12
2018-09-15T05:56:18.676Z,9.05
2018-09-15T05:57:18.664Z,9.12
2018-09-15T05:58:18.643Z,9.16
2018-09-15T05:59:18.637Z,9.15
2018-09-15T06:00:18.592Z,9.20
2018-09-15T06:01:18.570Z,9.21
2018-09-15T06:02:18.560Z,9.23
2018-09-15T06:03:18.535Z,9.23
2018-09-15T06:04:18.513Z,9.27
2018-09-15T06:05:18.504Z,9.35
2018-09-15T06:06:18.467Z,9.32
2018-09-15T06:07:18.448Z,9.34
2018-09-15T06:08:18.426Z,9.40
2018-09-15T06:09:18.403Z,9.38
2018-09-15T06:10:18.384Z,9.38
2018-09-15T06:11:18.364Z,9.38
2018-09-15T06:12:18.346Z,9.31
2018-09-15T06:13:18.320Z,9.39
2018-09-15T06:14:18.307Z,9.49
2018-09-15T06:15:18.284Z,9.43
2018-09-15T06:16:18.262Z,9.49
2018-09-15T06:17:18.235Z,9.48
2018-09-15T06:18:18.219Z,9.49
2018-09-15T06:19:18.200Z,9.52
2018-09-15T06:20:18.171Z,9.53
2018-09-15T06:21:18.154Z,9.61
2018-09-15T06:22:18.139Z,9.64
2018-09-15T06:23:18.120Z,9.81
2018-09-15T06:24:18.091Z,9.76
2018-09-15T06:25:18.073Z,9.79
2018-09-15T06:26:18.052Z,9.88
2018-09-15T06:27:18.035Z,10.01
2018-09-15T06:28:18.016Z,10.04
2018-09-15T06:29:17.987Z,10.09
2018-09-15T06:30:17.970Z,10.12
2018-09-15T06:31:17.955Z,10.09
2018-09-15T06:32:17.929Z,10.21
2018-09-15T06:33:17.907Z,10.24
2018-09-15T06:34:17.887Z,10.39
2018-09-15T06:35:17.868Z,10.51
2018-09-15T06:36:17.909Z,10.56
2018-09-15T06:37:17.823Z,10.62
2018-09-15T06:38:17.808Z,10.73
2018-09-15T06:39:17.829Z,10.83
2018-09-15T06:40:17.788Z,10.83
2018-09-15T06:41:17.754Z,10.94
2018-09-15T06:42:17.731Z,10.94
2018-09-15T06:43:17.702Z,11.09
2018-09-15T06:44:17.699Z,11.16
2018-09-15T06:45:17.671Z,11.21
2018-09-15T06:46:17.645Z,11.29
2018-09-15T06:47:17.638Z,11.20
2018-09-15T06:48:17.605Z,11.29
2018-09-15T06:49:17.594Z,11.21
2018-09-15T06:50:17.571Z,11.32
2018-09-15T06:51:17.604Z,11.27
2018-09-15T06:52:17.532Z,11.38
2018-09-15T06:53:17.510Z,11.52
2018-09-15T06:54:17.491Z,11.57
2018-09-15T06:55:17.510Z,11.62
2018-09-15T06:56:17.454Z,11.75
2018-09-15T06:57:17.428Z,11.80
2018-09-15T06:58:17.409Z,11.80
2018-09-15T06:59:17.386Z,11.85
2018-09-15T07:00:17.370Z,11.90
2018-09-15T07:01:17.351Z,11.94
2018-09-15T07:02:17.332Z,12.11
2018-09-15T07:03:17.313Z,12.15
2018-09-15T07:04:17.293Z,12.21
2018-09-15T07:05:17.284Z,12.30
2018-09-15T07:06:17.262Z,12.37
2018-09-15T07:07:17.234Z,12.46
2018-09-15T07:08:17.227Z,12.46
2018-09-15T07:09:17.198Z,12.52
2018-09-15T07:10:17.179Z,12.62
2018-09-15T07:11:17.157Z,12.75
2018-09-15T07:12:17.141Z,12.95
2018-09-15T07:13:17.122Z,12.92
2018-09-15T07:14:17.103Z,13.04
2018-09-15T07:15:17.087Z,13.20
2018-09-15T07:16:17.070Z,13.32
2018-09-15T07:17:17.059Z,13.38
2018-09-15T07:18:17.028Z,13.47
2018-09-15T07:19:17.015Z,13.56
2018-09-15T07:20:17.000Z,13.71
2018-09-15T07:21:16.977Z,13.81
2018-09-15T07:22:16.957Z,13.95
2018-09-15T07:23:16.932Z,13.99
2018-09-15T07:24:16.925Z,14.12
2018-09-15T07:25:16.896Z,14.21
2018-09-15T07:26:16.887Z,14.37
2018-09-15T07:27:16.874Z,14.54
2018-09-15T07:28:16.847Z,14.62
2018-09-15T07:29:16.828Z,14.69
2018-09-15T07:30:16.818Z,14.99
2018-09-15T07:31:16.861Z,15.13
2018-09-15T07:32:16.796Z,15.39
2018-09-15T07:33:16.757Z,15.56
2018-09-15T07:34:16.741Z,15.57
2018-09-15T07:35:17.278Z,15.88
2018-09-15T07:36:16.709Z,16.15
2018-09-15T07:37:16.703Z,16.40
2018-09-15T07:38:16.678Z,16.62
2018-09-15T07:39:16.655Z,16.89
2018-09-15T07:40:16.639Z,17.08
2018-09-15T07:41:16.629Z,17.32
2018-09-15T07:42:16.613Z,17.64
2018-09-15T07:43:16.590Z,18.00
2018-09-15T07:44:16.577Z,18.37
2018-09-15T07:45:16.575Z,18.91
2018-09-15T07:46:16.552Z,19.21
2018-09-15T07:47:16.536Z,19.55
2018-09-15T07:48:16.514Z,19.54
2018-09-15T07:49:16.501Z,19.69
2018-09-15T07:50:16.485Z,19.98
2018-09-15T07:51:16.469Z,20.27
2018-09-15T07:52:16.459Z,20.61
2018-09-15T07:53:16.443Z,20.74
2018-09-15T07:54:16.439Z,20.84
2018-09-15T07:55:16.420Z,20.77
2018-09-15T07:56:16.402Z,20.71
2018-09-15T07:57:16.397Z,20.69
2018-09-15T07:58:16.379Z,20.66
2018-09-15T07:59:16.367Z,20.83
2018-09-15T08:00:16.350Z,20.93
2018-09-15T08:01:16.340Z,21.20
2018-09-15T08:02:16.331Z,21.50
2018-09-15T08:03:16.305Z,21.72
2018-09-15T08:04:16.292Z,22.37
2018-09-15T08:05:16.286Z,22.54
2018-09-15T08:06:16.274Z,22.83
2018-09-15T08:07:16.257Z,23.08
2018-09-15T08:08:16.244Z,23.09
2018-09-15T08:09:16.253Z,23.08
2018-09-15T08:10:16.225Z,23.17
2018-09-15T08:11:16.213Z,23.39
2018-09-15T08:12:16.201Z,23.71
2018-09-15T08:13:16.184Z,23.90
2018-09-15T08:14:16.177Z,24.16
2018-09-15T08:15:16.158Z,24.10
2018-09-15T08:16:16.152Z,24.17
2018-09-15T08:17:16.135Z,24.22
2018-09-15T08:18:16.125Z,24.27
2018-09-15T08:19:16.119Z,24.63
2018-09-15T08:20:16.106Z,24.61
2018-09-15T08:21:16.091Z,24.95
2018-09-15T08:22:16.084Z,25.01
2018-09-15T08:23:16.101Z,24.90
2018-09-15T08:24:16.058Z,24.49
2018-09-15T08:25:16.060Z,23.97
2018-09-15T08:26:16.051Z,23.60
2018-09-15T08:27:16.030Z,23.45
2018-09-15T08:28:16.023Z,23.49
2018-09-15T08:29:16.007Z,23.46
2018-09-15T08:30:15.996Z,23.43
2018-09-15T08:31:15.991Z,23.23
2018-09-15T08:32:15.972Z,22.99
2018-09-15T08:33:15.963Z,23.01
2018-09-15T08:34:15.959Z,23.19
2018-09-15T08:35:15.940Z,23.50
2018-09-15T08:36:15.933Z,23.68
2018-09-15T08:37:15.931Z,24.05
2018-09-15T08:38:15.925Z,24.13
2018-09-15T08:39:15.901Z,24.27
2018-09-15T08:40:15.904Z,24.31
2018-09-15T08:41:15.940Z,24.49
2018-09-15T08:42:15.872Z,24.71
2018-09-15T08:43:15.866Z,24.90
2018-09-15T08:44:15.856Z,24.91
2018-09-15T08:45:15.843Z,24.67
2018-09-15T08:46:15.838Z,24.82
2018-09-15T08:47:15.827Z,24.67
2018-09-15T08:48:15.875Z,24.88
2018-09-15T08:49:15.798Z,24.97
2018-09-15T08:50:15.791Z,24.88
2018-09-15T08:51:15.779Z,25.05
2018-09-15T08:52:15.801Z,25.06
2018-09-15T08:53:15.760Z,25.17
2018-09-15T08:54:15.756Z,24.75
2018-09-15T08:55:15.759Z,24.69
2018-09-15T08:56:15.798Z,24.42
2018-09-15T08:57:15.727Z,24.39
2018-09-15T08:58:15.721Z,24.64
2018-09-15T08:59:15.705Z,24.57
2018-09-15T09:00:15.718Z,24.52
2018-09-15T09:01:15.682Z,24.60
2018-09-15T09:02:15.672Z,24.77
2018-09-15T09:03:15.889Z,24.32
2018-09-15T09:04:15.711Z,24.29
2018-09-15T09:05:15.763Z,24.68
2018-09-15T09:06:15.689Z,24.97
2018-09-15T09:07:15.775Z,25.22
2018-09-15T09:08:15.660Z,25.12
2018-09-15T09:09:15.699Z,24.80
2018-09-15T09:10:15.614Z,24.80
2018-09-15T09:11:15.606Z,25.06
2018-09-15T09:12:15.654Z,25.31
2018-09-15T09:13:15.652Z,25.09
2018-09-15T09:14:15.575Z,24.53
2018-09-15T09:15:15.580Z,24.82
2018-09-15T09:16:15.546Z,25.16
2018-09-15T09:17:15.549Z,25.44
2018-09-15T09:18:15.527Z,25.61
2018-09-15T09:19:15.530Z,25.69
2018-09-15T09:20:15.530Z,25.61
2018-09-15T09:21:15.532Z,25.32
2018-09-15T09:22:15.495Z,24.13
2018-09-15T09:23:15.553Z,23.27
2018-09-15T09:24:15.497Z,22.84
2018-09-15T09:25:15.460Z,22.34
2018-09-15T09:26:15.542Z,22.50
2018-09-15T09:27:15.443Z,23.05
2018-09-15T09:28:15.444Z,23.29
2018-09-15T09:29:15.431Z,23.61
2018-09-15T09:30:15.421Z,24.22
2018-09-15T09:31:15.402Z,24.64
2018-09-15T09:32:15.436Z,25.32
2018-09-15T09:33:15.432Z,25.79
2018-09-15T09:34:15.383Z,24.87
2018-09-15T09:35:15.391Z,24.31
2018-09-15T09:36:15.383Z,24.88
2018-09-15T09:37:15.357Z,25.34
2018-09-15T09:38:15.390Z,25.82
2018-09-15T09:39:15.331Z,26.27
2018-09-15T09:40:15.325Z,26.31
2018-09-15T09:41:15.327Z,26.12
2018-09-15T09:42:15.303Z,26.08
2018-09-15T09:43:15.313Z,26.31
2018-09-15T09:44:15.290Z,25.98
2018-09-15T09:45:15.274Z,26.08
2018-09-15T09:46:15.274Z,26.09
2018-09-15T09:47:15.266Z,25.93
2018-09-15T09:48:15.326Z,25.35
2018-09-15T09:49:15.247Z,25.59
2018-09-15T09:50:15.240Z,25.19
2018-09-15T09:51:15.227Z,25.05
2018-09-15T09:52:15.217Z,25.09
2018-09-15T09:53:15.216Z,25.00
2018-09-15T09:54:15.197Z,25.50
2018-09-15T09:55:15.194Z,25.56
2018-09-15T09:56:15.188Z,25.50
2018-09-15T09:57:15.182Z,24.27
2018-09-15T09:58:15.166Z,23.09
2018-09-15T09:59:15.156Z,22.60
2018-09-15T10:00:15.153Z,22.60
2018-09-15T10:01:15.181Z,22.34
2018-09-15T10:02:15.140Z,23.12
2018-09-15T10:03:15.135Z,24.04
2018-09-15T10:04:15.118Z,24.37
2018-09-15T10:05:15.113Z,24.83
2018-09-15T10:06:15.098Z,24.92
2018-09-15T10:07:15.179Z,25.24
2018-09-15T10:08:15.086Z,24.67
2018-09-15T10:09:15.079Z,24.24
2018-09-15T10:10:15.066Z,24.22
2018-09-15T10:11:15.066Z,23.65
2018-09-15T10:12:15.052Z,22.92
2018-09-15T10:13:15.052Z,23.53
2018-09-15T10:14:15.045Z,24.14
2018-09-15T10:15:15.036Z,24.61
2018-09-15T10:16:15.050Z,24.88
2018-09-15T10:17:15.017Z,25.05
2018-09-15T10:18:15.010Z,24.98
2018-09-15T10:19:15.000Z,24.82
2018-09-15T10:20:14.991Z,24.68
2018-09-15T10:21:14.988Z,24.57
2018-09-15T10:22:14.982Z,24.76
2018-09-15T10:23:14.975Z,25.22
2018-09-15T10:24:14.962Z,25.39
2018-09-15T10:25:14.959Z,25.72
2018-09-15T10:26:14.953Z,26.12
2018-09-15T10:27:14.944Z,25.71
2018-09-15T10:28:14.940Z,25.83
2018-09-15T10:29:14.930Z,25.47
2018-09-15T10:30:14.924Z,25.39
2018-09-15T10:31:14.921Z,25.39
2018-09-15T10:32:14.918Z,25.44
2018-09-15T10:33:14.908Z,25.35
2018-09-15T10:34:14.900Z,25.02
2018-09-15T10:35:14.925Z,24.71
2018-09-15T10:36:15.014Z,23.97
2018-09-15T10:37:14.889Z,23.42
2018-09-15T10:38:14.886Z,23.67
2018-09-15T10:39:14.880Z,24.17
2018-09-15T10:40:14.933Z,24.79
2018-09-15T10:41:14.870Z,24.87
2018-09-15T10:42:14.855Z,24.31
2018-09-15T10:43:14.863Z,23.49
2018-09-15T10:44:14.843Z,23.82
2018-09-15T10:45:14.836Z,24.20
2018-09-15T10:46:14.831Z,24.64
2018-09-15T10:47:14.830Z,24.50
2018-09-15T10:48:14.826Z,24.82
2018-09-15T10:49:14.814Z,24.85
2018-09-15T10:50:14.820Z,25.06
2018-09-15T10:51:14.801Z,25.27
2018-09-15T10:52:14.846Z,25.77
2018-09-15T10:53:14.791Z,25.52
2018-09-15T10:54:14.787Z,25.69
2018-09-15T10:55:14.784Z,25.46
2018-09-15T10:56:14.794Z,25.12
2018-09-15T10:57:14.820Z,24.00
2018-09-15T10:58:14.765Z,23.23
2018-09-15T10:59:14.768Z,23.08
2018-09-15T11:00:14.832Z,23.72
2018-09-15T11:01:14.758Z,24.22
2018-09-15T11:02:14.746Z,24.04
2018-09-15T11:03:14.749Z,23.82
2018-09-15T11:04:14.736Z,23.82
2018-09-15T11:05:14.733Z,23.92
2018-09-15T11:06:14.726Z,24.22
2018-09-15T11:07:14.726Z,24.27
2018-09-15T11:08:14.733Z,24.38
2018-09-15T11:09:14.756Z,24.05
2018-09-15T11:10:14.723Z,23.61
2018-09-15T11:11:14.749Z,23.60
2018-09-15T11:12:14.710Z,23.55
2018-09-15T11:13:14.698Z,24.22
2018-09-15T11:14:14.688Z,24.13
2018-09-15T11:15:14.701Z,23.71
2018-09-15T11:16:14.719Z,23.27
2018-09-15T11:17:14.694Z,23.22
2018-09-15T11:18:14.668Z,22.99
2018-09-15T11:19:14.675Z,22.57
2018-09-15T11:20:14.675Z,22.38
2018-09-15T11:21:14.659Z,22.23
2018-09-15T11:22:14.646Z,22.13
2018-09-15T11:23:14.671Z,22.04
2018-09-15T11:24:14.660Z,22.06
2018-09-15T11:25:14.642Z,22.02
2018-09-15T11:26:14.622Z,21.69
2018-09-15T11:27:14.616Z,21.57
2018-09-15T11:28:14.617Z,21.57
2018-09-15T11:29:14.614Z,21.71
2018-09-15T11:30:14.594Z,21.51
2018-09-15T11:31:14.585Z,21.67
2018-09-15T11:32:14.581Z,21.64
2018-09-15T11:33:14.575Z,21.64
2018-09-15T11:34:14.580Z,21.64
2018-09-15T11:35:14.569Z,21.59
2018-09-15T11:36:14.540Z,21.57
2018-09-15T11:37:14.559Z,21.61
2018-09-15T11:38:14.531Z,21.60
2018-09-15T11:39:14.519Z,21.54
2018-09-15T11:40:14.511Z,21.50
2018-09-15T11:41:14.508Z,21.60
2018-09-15T11:42:14.501Z,21.34
2018-09-15T11:43:14.485Z,21.46
2018-09-15T11:44:14.476Z,22.04
2018-09-15T11:45:14.479Z,22.49
2018-09-15T11:46:14.455Z,22.99
2018-09-15T11:47:14.454Z,23.32
2018-09-15T11:48:14.455Z,23.38
2018-09-15T11:49:14.436Z,23.61
2018-09-15T11:50:14.440Z,23.49
2018-09-15T11:51:14.439Z,23.77
2018-09-15T11:52:14.430Z,23.76
2018-09-15T11:53:14.423Z,23.82
2018-09-15T11:54:14.403Z,23.65
2018-09-15T11:55:14.406Z,23.43
2018-09-15T11:56:14.413Z,23.82
2018-09-15T11:57:14.907Z,23.71
2018-09-15T11:58:14.452Z,23.82
2018-09-15T11:59:14.385Z,23.77
2018-09-15T12:00:14.382Z,23.34
2018-09-15T12:01:14.404Z,23.72
2018-09-15T12:02:14.382Z,23.65
2018-09-15T12:03:14.398Z,23.52
2018-09-15T12:04:14.370Z,23.04
2018-09-15T12:05:14.362Z,22.84
2018-09-15T12:06:14.346Z,22.64
2018-09-15T12:07:14.346Z,22.44
2018-09-15T12:08:14.350Z,22.04
2018-09-15T12:09:14.372Z,21.82
2018-09-15T12:10:14.337Z,21.88
2018-09-15T12:11:14.333Z,22.23
2018-09-15T12:12:14.330Z,22.86
2018-09-15T12:13:14.317Z,23.15
2018-09-15T12:14:14.351Z,23.46
2018-09-15T12:15:14.308Z,23.42
2018-09-15T12:16:14.301Z,23.80
2018-09-15T12:17:14.305Z,23.98
2018-09-15T12:18:14.307Z,23.67
2018-09-15T12:19:14.285Z,24.08
2018-09-15T12:20:14.293Z,24.22
2018-09-15T12:21:14.343Z,24.31
2018-09-15T12:22:14.285Z,24.47
2018-09-15T12:23:14.269Z,24.95
2018-09-15T12:24:14.266Z,24.61
2018-09-15T12:25:14.257Z,24.34
2018-09-15T12:26:14.255Z,23.95
2018-09-15T12:27:14.253Z,23.42
2018-09-15T12:28:14.250Z,22.87
2018-09-15T12:29:14.233Z,22.49
2018-09-15T12:30:14.243Z,22.35
2018-09-15T12:31:14.224Z,22.16
2018-09-15T12:32:14.250Z,22.02
2018-09-15T12:33:14.220Z,21.76
2018-09-15T12:34:14.202Z,21.71
2018-09-15T12:35:14.227Z,21.53
2018-09-15T12:36:14.250Z,21.51
2018-09-15T12:37:14.192Z,21.32
2018-09-15T12:38:14.179Z,21.24
2018-09-15T12:39:14.195Z,21.16
2018-09-15T12:40:14.175Z,21.27
2018-09-15T12:41:14.176Z,21.08
2018-09-15T12:42:14.154Z,21.11
2018-09-15T12:43:14.178Z,21.24
2018-09-15T12:44:14.141Z,21.19
2018-09-15T12:45:14.152Z,21.27
2018-09-15T12:46:14.125Z,21.23
2018-09-15T12:47:14.115Z,21.36
2018-09-15T12:48:14.103Z,21.46
2018-09-15T12:49:14.106Z,21.60
2018-09-15T12:50:14.116Z,21.76
2018-09-15T12:51:14.083Z,21.78
2018-09-15T12:52:14.072Z,21.67
2018-09-15T12:53:14.060Z,21.50
2018-09-15T12:54:14.056Z,21.50
2018-09-15T12:55:14.051Z,21.76
2018-09-15T12:56:14.044Z,22.49
2018-09-15T12:57:14.022Z,22.49
2018-09-15T12:58:14.019Z,22.47