createdAt,value
2022-10-23T00:00:16.282Z,9.76
2022-10-23T00:00:45.436Z,9.76
2022-10-23T00:01:16.018Z,9.76
2022-10-23T00:01:46.555Z,9.76
2022-10-23T00:02:17.617Z,9.76
2022-10-23T00:02:49.413Z,9.76
2022-10-23T00:03:19.731Z,9.76
2022-10-23T00:03:51.531Z,9.86
2022-10-23T00:04:21.625Z,9.86
2022-10-23T00:04:53.617Z,9.86
2022-10-23T00:05:25.375Z,9.76
2022-10-23T00:05:55.542Z,9.76
2022-10-23T00:06:25.917Z,9.76
2022-10-23T00:06:56.894Z,9.76
2022-10-23T00:07:27.992Z,9.76
2022-10-23T00:08:01.675Z,9.76
2022-10-23T00:09:30.882Z,9.76
2022-10-23T00:11:31.646Z,9.66
2022-10-23T00:11:38.811Z,9.66
2022-10-23T00:12:08.505Z,9.66
2022-10-23T00:12:47.853Z,9.66
2022-10-23T00:13:09.229Z,9.66
2022-10-23T00:13:40.020Z,9.66
2022-10-23T00:14:10.898Z,9.66
2022-10-23T00:14:42.514Z,9.66
2022-10-23T00:15:28.084Z,9.66
2022-10-23T00:15:45.987Z,9.66
2022-10-23T00:16:17.472Z,9.66
2022-10-23T00:16:49.648Z,9.66
2022-10-23T00:17:20.240Z,9.66
2022-10-23T00:17:50.135Z,9.66
2022-10-23T00:18:20.882Z,9.66
2022-10-23T00:18:50.710Z,9.66
2022-10-23T00:19:21.617Z,9.66
2022-10-23T00:19:55.398Z,9.56
2022-10-23T00:20:27.895Z,9.56
2022-10-23T00:20:55.210Z,9.56
2022-10-23T00:21:27.409Z,9.56
2022-10-23T00:21:56.258Z,9.56
2022-10-23T00:22:28.719Z,9.56
2022-10-23T00:22:59.616Z,9.56
2022-10-23T00:23:29.600Z,9.56
2022-10-23T00:24:18.058Z,9.56
2022-10-23T00:24:31.274Z,9.56
2022-10-23T00:25:02.824Z,9.56
2022-10-23T00:25:33.825Z,9.56
2022-10-23T00:26:04.656Z,9.56
2022-10-23T00:26:37.806Z,9.46
2022-10-23T00:27:08.353Z,9.46
2022-10-23T00:27:39.306Z,9.46
2022-10-23T00:28:08.672Z,9.46
2022-10-23T00:28:40.450Z,9.46
2022-10-23T00:29:10.807Z,9.46
2022-10-23T00:29:42.224Z,9.46
2022-10-23T00:30:21.269Z,9.46
2022-10-23T00:30:47.860Z,9.46
2022-10-23T00:31:13.958Z,9.46
2022-10-23T00:31:47.461Z,9.46
2022-10-23T00:32:17.806Z,9.46
2022-10-23T00:32:48.668Z,9.56
2022-10-23T00:33:18.761Z,9.56
2022-10-23T00:33:49.350Z,9.56
2022-10-23T00:34:20.223Z,9.56
2022-10-23T00:34:51.241Z,9.66
2022-10-23T00:35:23.105Z,9.66
2022-10-23T00:35:58.183Z,9.66
2022-10-23T00:36:24.149Z,9.76
2022-10-23T00:36:57.249Z,9.76
2022-10-23T00:37:28.863Z,9.76
2022-10-23T00:37:58.975Z,9.76
2022-10-23T00:38:29.600Z,9.76
2022-10-23T00:39:00.060Z,9.76
2022-10-23T00:39:30.329Z,9.76
2022-10-23T00:40:02.202Z,9.76
2022-10-23T00:40:52.283Z,9.66
2022-10-23T00:41:04.513Z,9.66
2022-10-23T00:41:38.083Z,9.66
2022-10-23T00:42:18.791Z,9.66
2022-10-23T00:42:39.759Z,9.56
2022-10-23T00:43:09.271Z,9.56
2022-10-23T00:43:43.023Z,9.56
2022-10-23T00:44:10.522Z,9.56
2022-10-23T00:44:40.673Z,9.56
2022-10-23T00:45:14.245Z,9.56
2022-10-23T00:45:49.016Z,9.46
2022-10-23T00:46:22.456Z,9.46
2022-10-23T00:46:48.304Z,9.46
2022-10-23T00:47:17.208Z,9.46
2022-10-23T00:47:49.553Z,9.46
2022-10-23T00:48:19.439Z,9.36
2022-10-23T00:48:49.711Z,9.36
2022-10-23T00:49:20.145Z,9.36
2022-10-23T00:49:51.328Z,9.36
2022-10-23T00:50:22.058Z,9.36
2022-10-23T00:50:53.463Z,9.36
2022-10-23T00:51:24.168Z,9.26
2022-10-23T00:51:58.071Z,9.26
2022-10-23T00:52:27.687Z,9.26
2022-10-23T00:52:59.093Z,9.26
2022-10-23T00:53:29.165Z,9.26
2022-10-23T00:54:06.704Z,9.26
2022-10-23T00:54:29.572Z,9.26
2022-10-23T00:55:01.218Z,9.26
2022-10-23T00:55:31.949Z,9.26
2022-10-23T00:56:05.329Z,9.26
2022-10-23T00:56:33.790Z,9.26
2022-10-23T00:57:09.460Z,9.26
2022-10-23T00:57:36.850Z,9.26
2022-10-23T00:58:09.203Z,9.26
2022-10-23T00:58:40.675Z,9.26
2022-10-23T00:59:12.431Z,9.16
2022-10-23T00:59:41.966Z,9.16
2022-10-23T01:00:32.753Z,9.16
2022-10-23T01:00:41.392Z,9.16
2022-10-23T01:01:38.297Z,9.16
2022-10-23T01:02:05.859Z,9.16
2022-10-23T01:02:21.148Z,9.16
2022-10-23T01:03:50.658Z,9.16
2022-10-23T01:04:14.547Z,9.16
2022-10-23T01:05:11.948Z,9.16
2022-10-23T01:05:38.500Z,9.16
2022-10-23T01:06:16.415Z,9.16
2022-10-23T01:06:46.257Z,9.16
2022-10-23T01:07:17.028Z,9.16
2022-10-23T01:07:55.227Z,9.16
2022-10-23T01:08:23.355Z,9.16
2022-10-23T01:09:01.825Z,9.16
2022-10-23T01:09:27.504Z,9.26
2022-10-23T01:10:13.876Z,9.26
2022-10-23T01:10:34.767Z,9.26
2022-10-23T01:11:00.001Z,9.26
2022-10-23T01:11:35.561Z,9.26
2022-10-23T01:12:00.901Z,9.26
2022-10-23T01:12:31.422Z,9.26
2022-10-23T01:13:02.794Z,9.26
2022-10-23T01:13:33.539Z,9.26
2022-10-23T01:14:05.121Z,9.26
2022-10-23T01:14:35.973Z,9.26
2022-10-23T01:15:06.619Z,9.26
2022-10-23T01:15:39.515Z,9.26
2022-10-23T01:16:08.637Z,9.16
2022-10-23T01:16:39.680Z,9.16
2022-10-23T01:17:10.369Z,9.16
2022-10-23T01:17:44.486Z,9.16
2022-10-23T01:18:12.528Z,9.16
2022-10-23T01:18:43.456Z,9.06
2022-10-23T01:19:14.593Z,9.06
2022-10-23T01:19:45.630Z,9.06
2022-10-23T01:20:16.492Z,9.06
2022-10-23T01:20:48.896Z,9.06
2022-10-23T01:21:18.954Z,8.96
2022-10-23T01:21:49.631Z,8.96
2022-10-23T01:22:20.231Z,8.96
2022-10-23T01:22:51.678Z,8.96
2022-10-23T01:23:23.559Z,8.96
2022-10-23T01:23:53.109Z,8.96
2022-10-23T01:24:23.987Z,8.96
2022-10-23T01:24:55.307Z,9.06
2022-10-23T01:25:28.038Z,9.16
2022-10-23T01:25:59.463Z,9.16
2022-10-23T01:26:28.950Z,9.16
2022-10-23T01:26:59.418Z,9.26
2022-10-23T01:27:30.019Z,9.26
2022-10-23T01:28:01.446Z,9.26
2022-10-23T01:29:07.011Z,9.26
2022-10-23T01:29:34.277Z,9.26
2022-10-23T01:30:05.870Z,9.26
2022-10-23T01:30:36.977Z,9.26
2022-10-23T01:31:08.323Z,9.16
2022-10-23T01:31:39.601Z,9.16
2022-10-23T01:32:09.174Z,9.16
2022-10-23T01:32:40.958Z,9.16
2022-10-23T01:33:11.277Z,9.16
2022-10-23T01:33:42.256Z,9.06
2022-10-23T01:34:13.146Z,9.06
2022-10-23T01:34:44.499Z,9.06
2022-10-23T01:35:15.114Z,9.06
2022-10-23T01:35:46.462Z,9.06
2022-10-23T01:36:19.032Z,9.06
2022-10-23T01:36:48.673Z,9.06
2022-10-23T01:37:19.385Z,9.06
2022-10-23T01:37:50.573Z,9.06
2022-10-23T01:38:21.062Z,9.06
2022-10-23T01:38:52.614Z,9.06
2022-10-23T01:39:23.510Z,9.06
2022-10-23T01:39:54.176Z,9.06
2022-10-23T01:40:25.050Z,9.06
2022-10-23T01:40:56.275Z,8.96
2022-10-23T01:41:28.742Z,8.96
2022-10-23T01:41:59.615Z,8.96
2022-10-23T01:42:29.864Z,8.96
2022-10-23T01:43:00.617Z,8.96
2022-10-23T01:43:31.253Z,8.96
2022-10-23T01:44:02.234Z,8.96
2022-10-23T01:44:33.191Z,9.06
2022-10-23T01:45:04.404Z,9.06
2022-10-23T01:45:35.404Z,9.16
2022-10-23T01:46:07.493Z,9.16
2022-10-23T01:46:38.586Z,9.16
2022-10-23T01:47:09.078Z,9.16
2022-10-23T01:47:57.739Z,9.16
2022-10-23T01:48:14.972Z,9.16
2022-10-23T01:48:41.134Z,9.16
2022-10-23T01:49:12.551Z,9.16
2022-10-23T01:49:42.929Z,9.16
2022-10-23T01:50:14.971Z,9.06
2022-10-23T01:50:45.261Z,9.06
2022-10-23T01:51:16.979Z,9.16
2022-10-23T01:51:49.139Z,9.16
2022-10-23T01:52:19.280Z,9.16
2022-10-23T01:52:49.191Z,9.16
2022-10-23T01:53:20.109Z,9.16
2022-10-23T01:53:51.606Z,9.16
2022-10-23T01:54:22.158Z,9.16
2022-10-23T01:54:53.934Z,9.16
2022-10-23T01:55:24.554Z,9.16
2022-10-23T01:55:55.964Z,9.16
2022-10-23T01:56:26.172Z,9.16
2022-10-23T01:56:59.003Z,9.06
2022-10-23T01:57:29.491Z,9.06
2022-10-23T01:57:59.695Z,9.06
2022-10-23T01:58:30.133Z,9.06
2022-10-23T01:59:01.379Z,9.06
2022-10-23T01:59:33.078Z,9.06
2022-10-23T02:00:08.112Z,9.06
2022-10-23T02:00:39.107Z,9.06
2022-10-23T02:01:08.372Z,8.96
2022-10-23T02:01:38.343Z,8.96
2022-10-23T02:02:09.476Z,8.96
2022-10-23T02:02:39.031Z,9.06
2022-10-23T02:03:09.751Z,9.06
2022-10-23T02:03:40.335Z,9.06
2022-10-23T02:04:11.551Z,9.06
2022-10-23T02:04:42.293Z,9.06
2022-10-23T02:05:13.416Z,9.06
2022-10-23T02:05:44.231Z,9.06
2022-10-23T02:06:15.610Z,9.06
2022-10-23T02:06:46.367Z,9.06
2022-10-23T02:07:17.778Z,9.06
2022-10-23T02:07:49.981Z,9.06
2022-10-23T02:08:19.626Z,9.06
2022-10-23T02:08:49.964Z,9.06
2022-10-23T02:09:21.574Z,9.06
2022-10-23T02:09:52.294Z,9.06
2022-10-23T02:10:23.807Z,9.06
2022-10-23T02:10:54.318Z,9.06
2022-10-23T02:11:25.884Z,8.96
2022-10-23T02:11:57.349Z,8.96
2022-10-23T02:12:28.909Z,8.96
2022-10-23T02:12:59.572Z,9.06
2022-10-23T02:13:29.921Z,9.06
2022-10-23T02:14:00.563Z,9.16
2022-10-23T02:14:31.532Z,9.16
2022-10-23T02:15:21.669Z,9.16
2022-10-23T02:15:33.361Z,9.16
2022-10-23T02:16:04.663Z,9.06
2022-10-23T02:16:35.263Z,9.06
2022-10-23T02:17:06.487Z,9.06
2022-10-23T02:17:38.868Z,9.06
2022-10-23T02:18:10.124Z,8.96
2022-10-23T02:18:39.824Z,8.96
2022-10-23T02:19:11.331Z,8.96
2022-10-23T02:19:40.227Z,8.96
2022-10-23T02:20:13.564Z,8.96
2022-10-23T02:21:14.795Z,8.96
2022-10-23T02:21:45.122Z,8.96
2022-10-23T02:22:16.644Z,8.96
2022-10-23T02:22:48.236Z,8.96
2022-10-23T02:23:20.209Z,8.86
2022-10-23T02:24:06.808Z,8.86
2022-10-23T02:24:20.733Z,8.86
2022-10-23T02:24:52.405Z,8.86
2022-10-23T02:25:22.953Z,8.86
2022-10-23T02:25:53.209Z,8.86
2022-10-23T02:26:25.359Z,8.76
2022-10-23T02:26:55.428Z,8.76
2022-10-23T02:27:44.251Z,8.76
2022-10-23T02:27:59.403Z,8.76
2022-10-23T02:28:29.655Z,8.66
2022-10-23T02:29:00.019Z,8.66
2022-10-23T02:29:30.876Z,8.66
2022-10-23T02:30:02.191Z,8.66
2022-10-23T02:30:32.776Z,8.66
2022-10-23T02:31:03.653Z,8.66
2022-10-23T02:31:34.242Z,8.66
2022-10-23T02:32:05.770Z,8.66
2022-10-23T02:32:53.968Z,8.76
2022-10-23T02:33:09.008Z,8.76
2022-10-23T02:33:39.478Z,8.76
2022-10-23T02:34:11.257Z,8.86
2022-10-23T02:34:41.092Z,8.96
2022-10-23T02:35:12.729Z,8.96
2022-10-23T02:35:42.610Z,8.96
2022-10-23T02:36:14.073Z,8.96
2022-10-23T02:36:44.718Z,8.96
2022-10-23T02:37:15.323Z,8.96
2022-10-23T02:37:46.294Z,8.96
2022-10-23T02:38:17.755Z,8.96
2022-10-23T02:38:50.357Z,8.96
2022-10-23T02:39:20.826Z,8.96
2022-10-23T02:39:50.811Z,8.96
2022-10-23T02:40:21.589Z,8.96
2022-10-23T02:40:52.837Z,8.96
2022-10-23T02:41:41.797Z,8.96
2022-10-23T02:41:54.480Z,8.86
2022-10-23T02:42:25.385Z,8.86
2022-10-23T02:42:56.505Z,8.86
2022-10-23T02:43:27.857Z,8.76
2022-10-23T02:43:59.985Z,8.76
2022-10-23T02:44:30.693Z,8.76
2022-10-23T02:45:01.153Z,8.76
2022-10-23T02:45:31.710Z,8.76
2022-10-23T02:46:02.661Z,8.86
2022-10-23T02:46:33.268Z,8.86
2022-10-23T02:47:04.524Z,8.96
2022-10-23T02:47:35.470Z,8.96
2022-10-23T02:48:07.074Z,8.96
2022-10-23T02:48:37.678Z,8.96
2022-10-23T02:49:10.127Z,9.06
2022-10-23T02:49:40.313Z,9.06
2022-10-23T02:50:12.123Z,9.06
2022-10-23T02:50:41.633Z,9.06
2022-10-23T02:51:21.664Z,9.16
2022-10-23T02:51:43.446Z,9.16
2022-10-23T02:52:14.963Z,9.16
2022-10-23T02:52:45.452Z,9.16
2022-10-23T02:53:16.426Z,9.16
2022-10-23T02:53:47.449Z,9.26
2022-10-23T02:54:20.279Z,9.26
2022-10-23T02:54:52.204Z,9.26
2022-10-23T02:55:21.807Z,9.26
2022-10-23T02:55:51.652Z,9.26
2022-10-23T02:56:23.010Z,9.26
2022-10-23T02:56:53.543Z,9.26
2022-10-23T02:57:24.965Z,9.26
2022-10-23T02:57:56.775Z,9.26
2022-10-23T02:58:26.694Z,9.26
2022-10-23T02:59:00.700Z,9.16
2022-10-23T02:59:28.974Z,9.16
2022-10-23T03:00:01.804Z,9.16
2022-10-23T03:00:32.682Z,9.16
2022-10-23T03:01:01.762Z,9.16
2022-10-23T03:01:33.031Z,9.16
2022-10-23T03:02:03.726Z,9.16
2022-10-23T03:02:34.694Z,9.06
2022-10-23T03:03:05.500Z,9.06
2022-10-23T03:03:36.391Z,9.06
2022-10-23T03:04:07.549Z,9.06
2022-10-23T03:05:11.100Z,9.06
2022-10-23T03:05:40.639Z,9.16
2022-10-23T03:06:11.431Z,9.16
2022-10-23T03:06:46.668Z,9.16
2022-10-23T03:07:13.794Z,9.16
2022-10-23T03:07:45.083Z,9.16
2022-10-23T03:08:15.784Z,9.16
2022-10-23T03:08:46.170Z,9.06
2022-10-23T03:09:17.461Z,9.06
2022-10-23T03:09:50.826Z,9.06
2022-10-23T03:10:21.030Z,9.06
2022-10-23T03:10:51.317Z,9.06
2022-10-23T03:11:26.926Z,8.96
2022-10-23T03:11:52.442Z,8.96
2022-10-23T03:12:23.663Z,8.86
2022-10-23T03:12:54.264Z,8.86
2022-10-23T03:13:25.715Z,8.86
2022-10-23T03:13:56.561Z,8.86
2022-10-23T03:14:27.824Z,8.86
2022-10-23T03:15:00.012Z,8.86
2022-10-23T03:15:31.314Z,8.76
2022-10-23T03:16:02.875Z,8.76
2022-10-23T03:16:32.505Z,8.76
2022-10-23T03:17:02.767Z,8.76
2022-10-23T03:17:33.517Z,8.76
2022-10-23T03:18:04.390Z,8.76
2022-10-23T03:18:35.493Z,8.76
2022-10-23T03:19:06.464Z,8.76
2022-10-23T03:19:37.722Z,8.76
2022-10-23T03:20:12.759Z,8.76
2022-10-23T03:21:11.967Z,8.66
2022-10-23T03:21:44.787Z,8.56
2022-10-23T03:22:12.525Z,8.56
2022-10-23T03:22:43.651Z,8.56
2022-10-23T03:23:14.617Z,8.46
2022-10-23T03:23:45.793Z,8.46
2022-10-23T03:24:16.806Z,8.46
2022-10-23T03:24:47.598Z,8.46
2022-10-23T03:25:21.073Z,8.46
2022-10-23T03:25:51.355Z,8.46
2022-10-23T03:26:21.661Z,8.46
2022-10-23T03:26:51.569Z,8.46
2022-10-23T03:27:22.880Z,8.36
2022-10-23T03:27:53.996Z,8.36
2022-10-23T03:28:24.988Z,8.36
2022-10-23T03:28:55.551Z,8.36
2022-10-23T03:29:27.078Z,8.36
2022-10-23T03:29:57.880Z,8.36
2022-10-23T03:30:30.837Z,8.36
2022-10-23T03:31:31.111Z,8.46
2022-10-23T03:37:23.023Z,8.66
2022-10-23T03:37:47.081Z,8.76
2022-10-23T03:38:13.731Z,8.76
2022-10-23T03:38:45.076Z,8.76
2022-10-23T03:39:15.573Z,8.76
2022-10-23T03:39:46.645Z,8.76
2022-10-23T03:40:19.017Z,8.76
2022-10-23T03:40:48.562Z,8.76
2022-10-23T03:41:19.777Z,8.76
2022-10-23T03:41:51.639Z,8.76
2022-10-23T03:42:21.686Z,8.76
2022-10-23T03:42:53.931Z,8.76
2022-10-23T03:43:24.380Z,8.76
2022-10-23T03:43:54.669Z,8.76
2022-10-23T03:44:25.682Z,8.76
2022-10-23T03:44:56.624Z,8.66
2022-10-23T03:45:27.759Z,8.66
2022-10-23T03:46:00.175Z,8.56
2022-10-23T03:46:29.546Z,8.46
2022-10-23T03:47:03.763Z,8.46
2022-10-23T03:47:33.691Z,8.46
2022-10-23T03:48:19.630Z,8.46
2022-10-23T03:48:33.758Z,8.56
2022-10-23T03:49:04.499Z,8.56
2022-10-23T03:49:35.498Z,8.56
2022-10-23T03:50:06.898Z,8.56
2022-10-23T03:50:37.629Z,8.56
2022-10-23T03:51:08.426Z,8.56
2022-10-23T03:51:39.386Z,8.56
2022-10-23T03:52:11.560Z,8.56
2022-10-23T03:52:42.591Z,8.46
2022-10-23T03:53:13.589Z,8.46
2022-10-23T03:53:43.609Z,8.46
2022-10-23T03:54:14.461Z,8.46
2022-10-23T03:54:45.610Z,8.36
2022-10-23T03:55:16.597Z,8.36
2022-10-23T03:55:47.723Z,8.36
2022-10-23T03:56:25.756Z,8.36
2022-10-23T03:56:52.438Z,8.36
2022-10-23T03:57:21.566Z,8.36
2022-10-23T03:57:52.713Z,8.36
2022-10-23T03:58:23.425Z,8.36
2022-10-23T03:58:54.279Z,8.36
2022-10-23T03:59:24.656Z,8.36
2022-10-23T03:59:55.586Z,8.36
2022-10-23T04:00:27.285Z,8.36
2022-10-23T04:00:58.336Z,8.36
2022-10-23T04:01:28.862Z,8.36
2022-10-23T04:02:00.711Z,8.36
2022-10-23T04:02:30.974Z,8.26
2022-10-23T04:03:01.681Z,8.26
2022-10-23T04:03:32.558Z,8.26
2022-10-23T04:04:03.846Z,8.26
2022-10-23T04:04:34.669Z,8.36
2022-10-23T04:05:06.006Z,8.36
2022-10-23T04:05:36.427Z,8.36
2022-10-23T04:06:07.898Z,8.36
2022-10-23T04:06:39.216Z,8.36
2022-10-23T04:07:10.005Z,8.36
2022-10-23T04:07:40.763Z,8.36
2022-10-23T04:08:14.186Z,8.36
2022-10-23T04:08:42.548Z,8.36
2022-10-23T04:09:14.013Z,8.36
2022-10-23T04:09:44.687Z,8.36
2022-10-23T04:10:15.814Z,8.36
2022-10-23T04:10:46.451Z,8.36
2022-10-23T04:11:18.785Z,8.36
2022-10-23T04:11:48.676Z,8.36
2022-10-23T04:12:19.844Z,8.46
2022-10-23T04:12:50.859Z,8.46
2022-10-23T04:13:21.759Z,8.46
2022-10-23T04:13:52.680Z,8.46
2022-10-23T04:14:24.423Z,8.46
2022-10-23T04:14:54.703Z,8.46
2022-10-23T04:15:27.240Z,8.46
2022-10-23T04:15:57.938Z,8.46
2022-10-23T04:16:28.508Z,8.46
2022-10-23T04:16:58.920Z,8.46
2022-10-23T04:17:29.583Z,8.46
2022-10-23T04:18:00.820Z,8.46
2022-10-23T04:18:31.926Z,8.36
2022-10-23T04:19:03.020Z,8.36
2022-10-23T04:19:33.795Z,8.36
2022-10-23T04:20:04.947Z,8.36
2022-10-23T04:20:36.086Z,8.36
2022-10-23T04:21:08.023Z,8.36
2022-10-23T04:21:38.376Z,8.46
2022-10-23T04:22:08.775Z,8.46
2022-10-23T04:22:39.548Z,8.56
2022-10-23T04:23:10.730Z,8.56
2022-10-23T04:23:41.614Z,8.56
2022-10-23T04:24:12.653Z,8.56
2022-10-23T04:24:43.686Z,8.56
2022-10-23T04:25:14.714Z,8.56
2022-10-23T04:26:18.062Z,8.56
2022-10-23T04:26:48.097Z,8.46
2022-10-23T04:27:18.954Z,8.46
2022-10-23T04:27:49.822Z,8.46
2022-10-23T04:28:20.901Z,8.46
2022-10-23T04:28:51.834Z,8.46
2022-10-23T04:29:22.520Z,8.46
2022-10-23T04:29:56.782Z,8.46
2022-10-23T04:30:25.128Z,8.46
2022-10-23T04:30:56.669Z,8.46
2022-10-23T04:31:27.698Z,8.46
2022-10-23T04:31:58.196Z,8.36
2022-10-23T04:32:29.518Z,8.26
2022-10-23T04:32:59.805Z,8.26
2022-10-23T04:33:31.565Z,8.26
2022-10-23T04:34:01.884Z,8.26
2022-10-23T04:34:33.222Z,8.16
2022-10-23T04:35:04.692Z,8.16
2022-10-23T04:35:34.670Z,8.06
2022-10-23T04:36:05.947Z,8.06
2022-10-23T04:36:36.991Z,8.06
2022-10-23T04:37:07.905Z,8.06
2022-10-23T04:37:38.590Z,7.96
2022-10-23T04:38:09.877Z,7.96
2022-10-23T04:38:40.936Z,7.96
2022-10-23T04:39:12.089Z,7.96
2022-10-23T04:39:42.942Z,7.96
2022-10-23T04:40:15.071Z,7.96
2022-10-23T04:40:44.626Z,7.86
2022-10-23T04:41:16.692Z,7.86
2022-10-23T04:41:47.881Z,7.86
2022-10-23T04:42:19.300Z,7.86
2022-10-23T04:42:48.853Z,7.86
2022-10-23T04:43:20.718Z,7.86
2022-10-23T04:43:50.662Z,7.86
2022-10-23T04:44:21.795Z,7.86
2022-10-23T04:44:52.887Z,7.86
2022-10-23T04:45:24.428Z,7.86
2022-10-23T04:46:26.188Z,7.86
2022-10-23T04:46:57.842Z,7.86
2022-10-23T04:47:28.307Z,7.86
2022-10-23T04:47:58.920Z,7.76
2022-10-23T04:48:29.965Z,7.76
2022-10-23T04:49:00.833Z,7.76
2022-10-23T04:49:31.870Z,7.76
2022-10-23T04:50:03.587Z,7.76
2022-10-23T04:50:33.957Z,7.76
2022-10-23T04:51:21.970Z,7.76
2022-10-23T04:51:35.717Z,7.76
2022-10-23T04:52:08.065Z,7.76
2022-10-23T04:52:38.242Z,7.76
2022-10-23T04:53:08.766Z,7.76
2022-10-23T04:53:39.898Z,7.76
2022-10-23T04:54:11.033Z,7.76
2022-10-23T04:54:41.841Z,7.76
2022-10-23T04:55:12.829Z,7.76
2022-10-23T04:55:44.098Z,7.76
2022-10-23T04:56:14.863Z,7.76
2022-10-23T04:56:46.341Z,7.76
2022-10-23T04:57:17.135Z,7.76
2022-10-23T04:57:49.151Z,7.76
2022-10-23T04:58:18.738Z,7.76
2022-10-23T04:58:49.864Z,7.76
2022-10-23T04:59:21.091Z,7.76
2022-10-23T04:59:51.788Z,7.76
2022-10-23T05:00:24.969Z,7.76
2022-10-23T05:00:54.280Z,7.76
2022-10-23T05:01:24.767Z,7.76
2022-10-23T05:01:56.810Z,7.76
2022-10-23T05:02:27.868Z,7.76
2022-10-23T05:03:08.640Z,7.76
2022-10-23T05:03:28.958Z,7.76
2022-10-23T05:04:00.647Z,7.76
2022-10-23T05:04:31.182Z,7.86
2022-10-23T05:05:02.576Z,7.86
2022-10-23T05:05:33.135Z,7.86
2022-10-23T05:06:03.762Z,7.86
2022-10-23T05:06:48.017Z,7.86
2022-10-23T05:07:06.306Z,7.86
2022-10-23T05:07:38.176Z,7.86
2022-10-23T05:08:08.696Z,7.86
2022-10-23T05:08:39.173Z,7.96
2022-10-23T05:09:09.765Z,7.96
2022-10-23T05:16:14.881Z,7.96
2022-10-23T05:16:44.801Z,7.96
2022-10-23T05:17:06.587Z,8.06
2022-10-23T05:17:27.221Z,8.06
2022-10-23T05:17:58.030Z,8.16
2022-10-23T05:18:38.026Z,8.16
2022-10-23T05:19:08.989Z,8.16
2022-10-23T05:19:29.851Z,8.16
2022-10-23T05:20:01.728Z,8.16
2022-10-23T05:20:32.060Z,8.16
2022-10-23T05:21:03.003Z,8.16
2022-10-23T05:21:33.984Z,8.26
2022-10-23T05:22:04.947Z,8.26
2022-10-23T05:22:35.796Z,8.26
2022-10-23T05:23:08.105Z,8.26
2022-10-23T05:23:39.200Z,8.26
2022-10-23T05:24:40.118Z,8.26
2022-10-23T05:25:10.955Z,8.46
2022-10-23T05:25:42.075Z,8.46
2022-10-23T05:26:13.259Z,8.56
2022-10-23T05:26:43.920Z,8.76
2022-10-23T05:27:15.667Z,8.76
2022-10-23T05:27:46.401Z,8.86
2022-10-23T05:28:18.577Z,8.86
2022-10-23T05:28:48.391Z,8.86
2022-10-23T05:29:19.026Z,8.96
2022-10-23T05:29:49.924Z,8.96
2022-10-23T05:30:21.909Z,9.06
2022-10-23T05:30:52.021Z,9.06
2022-10-23T05:31:23.173Z,9.06
2022-10-23T05:31:54.070Z,9.06
2022-10-23T05:32:25.231Z,9.06
2022-10-23T05:32:55.930Z,9.06
2022-10-23T05:33:28.394Z,9.06
2022-10-23T05:33:58.792Z,9.16
2022-10-23T05:34:29.111Z,9.16
2022-10-23T05:35:00.441Z,9.16
2022-10-23T05:35:31.607Z,9.16
2022-10-23T05:36:02.276Z,9.16
2022-10-23T05:36:33.805Z,9.16
2022-10-23T05:37:04.096Z,9.16
2022-10-23T05:37:35.867Z,9.16
2022-10-23T05:38:06.618Z,9.16
2022-10-23T05:38:38.366Z,9.16
2022-10-23T05:39:08.509Z,9.06
2022-10-23T05:39:38.919Z,9.06
2022-10-23T05:40:10.280Z,9.06
2022-10-23T05:40:40.987Z,9.06
2022-10-23T05:41:12.400Z,8.96
2022-10-23T05:41:42.840Z,8.96
2022-10-23T05:42:14.099Z,8.96
2022-10-23T05:42:45.440Z,8.96
2022-10-23T05:43:16.100Z,8.96
2022-10-23T05:43:48.065Z,8.96
2022-10-23T05:44:18.470Z,8.96
2022-10-23T05:44:49.246Z,8.96
2022-10-23T05:45:20.451Z,8.96
2022-10-23T05:45:50.902Z,8.96
2022-10-23T05:46:31.543Z,8.96
2022-10-23T05:46:53.158Z,8.96
2022-10-23T05:47:24.425Z,8.86
2022-10-23T05:48:05.585Z,8.86
2022-10-23T05:48:33.917Z,8.86
2022-10-23T05:49:28.536Z,8.86
2022-10-23T05:50:09.353Z,8.86
2022-10-23T05:50:30.050Z,8.96
2022-10-23T05:51:01.690Z,8.96
2022-10-23T05:51:32.331Z,8.96
2022-10-23T05:52:34.140Z,8.96
2022-10-23T05:53:05.339Z,8.96
2022-10-23T05:53:38.775Z,8.96
2022-10-23T05:54:08.776Z,8.96
2022-10-23T05:54:39.117Z,8.96
2022-10-23T05:55:09.551Z,8.96
2022-10-23T05:55:40.251Z,8.96
2022-10-23T05:56:11.140Z,8.96
2022-10-23T05:56:42.166Z,8.96
2022-10-23T05:57:13.267Z,8.86
2022-10-23T05:57:44.559Z,8.86
2022-10-23T05:58:16.224Z,8.86
2022-10-23T05:58:46.261Z,8.86
2022-10-23T05:59:20.521Z,8.86
2022-10-23T05:59:49.395Z,8.86
2022-10-23T06:00:22.089Z,8.86
2022-10-23T06:00:50.617Z,8.86
2022-10-23T06:01:21.382Z,8.86
2022-10-23T06:01:52.544Z,8.86
2022-10-23T06:02:23.447Z,8.86
2022-10-23T06:02:54.104Z,8.86
2022-10-23T06:03:25.415Z,8.86
2022-10-23T06:03:56.141Z,8.86
2022-10-23T06:04:28.690Z,8.86
2022-10-23T06:04:59.049Z,8.86
2022-10-23T06:05:29.987Z,8.86
2022-10-23T06:06:00.863Z,8.86
2022-10-23T06:06:31.485Z,8.86
2022-10-23T06:07:03.223Z,8.86
2022-10-23T06:07:35.709Z,8.86
2022-10-23T06:08:04.353Z,8.96
2022-10-23T06:08:35.355Z,8.96
2022-10-23T06:09:06.785Z,8.96
2022-10-23T06:09:38.421Z,8.96
2022-10-23T06:10:09.676Z,8.96
2022-10-23T06:10:39.399Z,8.96
2022-10-23T06:11:10.675Z,9.06
2022-10-23T06:11:41.291Z,9.06
2022-10-23T06:12:12.374Z,9.06
2022-10-23T06:12:43.271Z,9.16
2022-10-23T06:13:14.222Z,9.16
2022-10-23T06:13:45.487Z,9.16
2022-10-23T06:14:16.301Z,9.16
2022-10-23T06:14:48.488Z,9.16
2022-10-23T06:15:19.086Z,9.16
2022-10-23T06:15:49.555Z,9.16
2022-10-23T06:16:20.277Z,9.16
2022-10-23T06:16:51.306Z,9.16
2022-10-23T06:17:22.138Z,9.16
2022-10-23T06:17:53.476Z,9.26
2022-10-23T06:18:25.195Z,9.26
2022-10-23T06:18:55.715Z,9.26
2022-10-23T06:19:26.063Z,9.46
2022-10-23T06:19:58.346Z,9.46
2022-10-23T06:20:29.019Z,9.46
2022-10-23T06:20:59.371Z,9.46
2022-10-23T06:21:30.305Z,9.46
2022-10-23T06:22:01.105Z,9.46
2022-10-23T06:22:32.061Z,9.46
2022-10-23T06:23:03.459Z,9.46
2022-10-23T06:23:34.315Z,9.46
2022-10-23T06:24:05.697Z,9.46
2022-10-23T06:24:36.058Z,9.46
2022-10-23T06:25:39.369Z,9.56
2022-10-23T06:26:10.017Z,9.56
2022-10-23T06:26:40.291Z,9.56
2022-10-23T06:27:11.813Z,9.56
2022-10-23T06:27:42.038Z,9.66
2022-10-23T06:28:44.062Z,9.66
2022-10-23T06:29:15.662Z,9.66
2022-10-23T06:29:46.532Z,9.66
2022-10-23T06:30:19.578Z,9.76
2022-10-23T06:30:54.679Z,9.86
2022-10-23T06:31:19.895Z,9.86
2022-10-23T06:31:50.617Z,9.86
2022-10-23T06:32:21.278Z,9.86
2022-10-23T06:32:52.534Z,9.86
2022-10-23T06:33:23.587Z,9.86
2022-10-23T06:33:54.462Z,9.96
2022-10-23T06:34:25.557Z,9.96
2022-10-23T06:34:56.192Z,10.06
2022-10-23T06:35:28.133Z,10.16
2022-10-23T06:36:09.879Z,10.16
2022-10-23T06:36:30.042Z,10.26
2022-10-23T06:37:00.561Z,10.26
2022-10-23T06:37:31.343Z,10.26
2022-10-23T06:38:34.311Z,10.36
2022-10-23T06:39:04.780Z,10.36
2022-10-23T06:39:35.873Z,10.46
2022-10-23T06:40:06.934Z,10.46
2022-10-23T06:40:38.436Z,10.46
2022-10-23T06:41:10.190Z,10.46
2022-10-23T06:41:39.977Z,10.46
2022-10-23T06:42:10.865Z,10.56
2022-10-23T06:42:41.662Z,10.56
2022-10-23T06:43:12.700Z,10.56
2022-10-23T06:44:14.626Z,10.56
2022-10-23T06:48:53.909Z,10.66
2022-10-23T06:49:38.909Z,10.66
2022-10-23T06:50:18.018Z,10.66
2022-10-23T06:50:26.893Z,10.66
2022-10-23T06:51:07.393Z,10.66
2022-10-23T06:51:29.583Z,10.66
2022-10-23T06:52:00.541Z,10.66
2022-10-23T06:52:45.816Z,10.66
2022-10-23T06:53:03.143Z,10.66
2022-10-23T06:53:32.780Z,10.66
2022-10-23T06:54:04.560Z,10.76
2022-10-23T06:54:34.179Z,10.76
2022-10-23T06:55:05.743Z,10.76
2022-10-23T06:56:07.596Z,10.76
2022-10-23T06:56:39.925Z,10.76
2022-10-23T06:57:10.748Z,10.76
2022-10-23T06:57:42.512Z,10.76
2022-10-23T07:02:31.386Z,10.86
2022-10-23T07:02:51.722Z,10.86
2022-10-23T07:03:21.298Z,10.86
2022-10-23T07:03:52.327Z,10.86
2022-10-23T07:04:23.195Z,10.86
2022-10-23T07:05:25.886Z,10.86
2022-10-23T07:06:14.059Z,10.95
2022-10-23T07:06:35.855Z,10.95
2022-10-23T07:07:16.848Z,10.95
2022-10-23T07:08:00.525Z,11.05
2022-10-23T07:08:48.550Z,11.05
2022-10-23T07:09:02.338Z,11.05
2022-10-23T07:09:33.390Z,11.05
2022-10-23T07:10:06.183Z,11.15
2022-10-23T07:10:36.773Z,11.15
2022-10-23T07:11:07.811Z,11.15
2022-10-23T07:11:37.777Z,11.15
2022-10-23T07:12:08.417Z,11.25
2022-10-23T07:12:39.265Z,11.25
2022-10-23T07:13:27.701Z,11.35
2022-10-23T07:13:41.291Z,11.35
2022-10-23T07:14:12.389Z,11.35
2022-10-23T07:14:43.694Z,11.35
2022-10-23T07:15:14.606Z,11.35
2022-10-23T07:15:45.821Z,11.45
2022-10-23T07:16:17.929Z,11.45
2022-10-23T07:16:47.994Z,11.45
2022-10-23T07:17:18.734Z,11.45
2022-10-23T07:17:49.522Z,11.45
2022-10-23T07:18:21.082Z,11.45
2022-10-23T07:18:51.846Z,11.45
2022-10-23T07:19:22.907Z,11.55
2022-10-23T07:19:53.743Z,11.55
2022-10-23T07:20:26.570Z,11.65
2022-10-23T07:20:56.383Z,11.65
2022-10-23T07:21:28.099Z,11.65
2022-10-23T07:21:58.454Z,11.75
2022-10-23T07:22:28.684Z,11.75
2022-10-23T07:22:59.358Z,11.75
2022-10-23T07:23:48.494Z,11.75