createdAt,value
2022-09-25T00:05:31.832Z,6.05
2022-09-25T00:09:02.968Z,5.63
2022-09-25T00:12:21.147Z,6.95
2022-09-25T00:19:25.948Z,2.95
2022-09-25T00:26:19.161Z,4.68
2022-09-25T00:32:59.464Z,6.40
2022-09-25T00:36:07.672Z,8.15
2022-09-25T00:40:43.350Z,8.07
2022-09-25T00:44:30.799Z,6.82
2022-09-25T00:52:44.576Z,8.00
2022-09-25T00:55:07.091Z,4.95
2022-09-25T00:59:22.984Z,12.15
2022-09-25T01:03:11.192Z,6.22
2022-09-25T01:06:46.576Z,14.55
2022-09-25T01:10:09.870Z,6.07
2022-09-25T01:17:04.911Z,11.55
2022-09-25T01:21:02.335Z,12.38
2022-09-25T01:25:06.110Z,9.20
2022-09-25T01:30:15.002Z,10.20
2022-09-25T01:33:21.182Z,6.57
2022-09-25T01:37:25.782Z,8.75
2022-09-25T01:40:55.777Z,8.32
2022-09-25T01:44:29.489Z,11.27
2022-09-25T01:51:02.150Z,6.57
2022-09-25T02:01:54.319Z,13.50
2022-09-25T02:05:34.362Z,12.02
2022-09-25T02:08:53.899Z,13.13
2022-09-25T02:12:58.293Z,14.90
2022-09-25T02:20:18.500Z,13.13
2022-09-25T02:26:35.708Z,19.37
2022-09-25T02:29:05.171Z,10.85
2022-09-25T02:31:39.012Z,23.13
2022-09-25T02:34:13.725Z,16.05
2022-09-25T02:36:44.952Z,12.17
2022-09-25T02:39:17.264Z,16.70
2022-09-25T02:41:58.350Z,14.02
2022-09-25T02:44:36.589Z,16.50
2022-09-25T02:47:19.743Z,11.63
2022-09-25T02:49:54.023Z,13.45
2022-09-25T02:52:29.848Z,14.03
2022-09-25T02:55:05.150Z,19.17
2022-09-25T02:57:39.668Z,17.77
2022-09-25T03:00:10.567Z,16.07
2022-09-25T03:02:42.901Z,12.82
2022-09-25T03:05:15.397Z,15.73
2022-09-25T03:08:01.100Z,15.88
2022-09-25T03:10:31.568Z,14.43
2022-09-25T03:13:14.949Z,15.30
2022-09-25T03:15:46.361Z,14.70
2022-09-25T03:18:16.821Z,17.27
2022-09-25T03:21:51.769Z,20.40
2022-09-25T03:24:20.085Z,17.30
2022-09-25T03:26:50.477Z,23.75
2022-09-25T03:29:19.203Z,22.83
2022-09-25T03:31:47.474Z,22.80
2022-09-25T03:34:19.146Z,25.60
2022-09-25T03:36:47.806Z,25.08
2022-09-25T03:39:17.953Z,24.77
2022-09-25T03:41:47.769Z,28.63
2022-09-25T03:44:16.282Z,27.48
2022-09-25T03:46:44.487Z,22.55
2022-09-25T03:49:23.601Z,25.00
2022-09-25T03:57:20.491Z,23.95
2022-09-25T04:01:01.878Z,27.00
2022-09-25T04:04:46.806Z,31.02
2022-09-25T04:07:16.693Z,25.02
2022-09-25T04:09:45.143Z,26.60
2022-09-25T04:12:15.033Z,28.80
2022-09-25T04:14:45.465Z,26.90
2022-09-25T04:17:14.217Z,31.85
2022-09-25T04:19:42.424Z,30.90
2022-09-25T04:22:12.873Z,27.95
2022-09-25T04:24:49.969Z,28.48
2022-09-25T04:27:21.836Z,33.90
2022-09-25T04:29:50.953Z,29.92
2022-09-25T04:32:36.379Z,38.22
2022-09-25T04:35:05.254Z,33.47
2022-09-25T04:38:42.644Z,33.00
2022-09-25T04:46:20.020Z,30.98
2022-09-25T04:48:52.552Z,30.42
2022-09-25T04:51:22.030Z,31.42
2022-09-25T04:53:50.275Z,32.30
2022-09-25T04:56:18.531Z,35.33
2022-09-25T04:58:48.536Z,30.35
2022-09-25T05:01:19.928Z,30.17
2022-09-25T05:03:50.109Z,27.02
2022-09-25T05:06:18.643Z,32.03
2022-09-25T05:08:49.403Z,28.02
2022-09-25T05:11:18.006Z,23.77
2022-09-25T05:13:46.889Z,29.67
2022-09-25T05:16:15.250Z,24.77
2022-09-25T05:18:44.945Z,31.77
2022-09-25T05:21:13.217Z,24.77
2022-09-25T05:23:41.462Z,31.65
2022-09-25T05:26:11.125Z,24.73
2022-09-25T05:28:39.431Z,31.38
2022-09-25T05:31:08.068Z,34.37
2022-09-25T05:33:37.024Z,33.53
2022-09-25T05:36:08.194Z,31.33
2022-09-25T05:38:37.947Z,29.02
2022-09-25T05:41:07.778Z,34.60
2022-09-25T05:43:40.191Z,38.80
2022-09-25T05:46:08.812Z,45.93
2022-09-25T05:48:37.377Z,38.20
2022-09-25T05:51:07.406Z,32.28
2022-09-25T05:53:36.712Z,43.03
2022-09-25T05:56:06.548Z,36.88
2022-09-25T05:58:36.178Z,114.77
2022-09-25T06:01:06.387Z,53.58
2022-09-25T06:03:35.400Z,48.97
2022-09-25T06:06:03.786Z,48.97
2022-09-25T06:08:38.182Z,36.65
2022-09-25T06:11:07.894Z,37.55
2022-09-25T06:13:37.136Z,33.38
2022-09-25T06:16:06.584Z,40.93
2022-09-25T06:18:34.993Z,34.88
2022-09-25T06:21:04.964Z,46.17
2022-09-25T06:23:34.641Z,41.28
2022-09-25T06:26:03.926Z,38.75
2022-09-25T06:28:32.349Z,40.47
2022-09-25T06:31:02.252Z,38.85
2022-09-25T06:33:30.578Z,52.28
2022-09-25T06:35:58.947Z,60.63
2022-09-25T06:38:27.378Z,53.83
2022-09-25T06:41:19.030Z,36.95
2022-09-25T06:43:50.088Z,32.42
2022-09-25T06:46:20.174Z,29.52
2022-09-25T06:48:54.281Z,27.63
2022-09-25T06:51:23.165Z,25.77
2022-09-25T06:53:54.358Z,23.55
2022-09-25T06:56:24.160Z,27.55
2022-09-25T06:58:52.480Z,31.20
2022-09-25T07:01:20.826Z,39.72
2022-09-25T07:03:49.266Z,47.50
2022-09-25T07:06:19.617Z,42.67
2022-09-25T07:08:49.144Z,39.17
2022-09-25T07:11:19.509Z,37.75
2022-09-25T07:13:55.271Z,46.33
2022-09-25T07:16:25.817Z,42.13
2022-09-25T07:18:55.311Z,47.80
2022-09-25T07:21:25.251Z,47.05
2022-09-25T07:23:53.902Z,36.13
2022-09-25T07:26:23.617Z,31.40
2022-09-25T07:28:57.092Z,30.08
2022-09-25T07:31:27.039Z,34.15
2022-09-25T07:33:55.603Z,30.75
2022-09-25T07:36:24.601Z,22.75
2022-09-25T07:38:53.845Z,23.65
2022-09-25T07:41:23.753Z,28.42
2022-09-25T07:44:06.254Z,22.88
2022-09-25T07:46:46.043Z,21.40
2022-09-25T07:49:15.147Z,24.58
2022-09-25T07:51:43.466Z,26.48
2022-09-25T07:54:11.826Z,21.20
2022-09-25T07:56:40.308Z,23.20
2022-09-25T07:59:08.506Z,27.02
2022-09-25T08:02:12.779Z,25.58
2022-09-25T08:04:41.101Z,21.10
2022-09-25T08:07:09.393Z,21.48
2022-09-25T08:09:37.591Z,20.63
2022-09-25T08:12:07.320Z,23.65
2022-09-25T08:14:35.540Z,19.13
2022-09-25T08:17:05.177Z,22.70
2022-09-25T08:19:35.571Z,16.90
2022-09-25T08:22:03.850Z,18.15
2022-09-25T08:24:32.100Z,13.23
2022-09-25T08:27:00.434Z,17.67
2022-09-25T08:29:29.238Z,16.83
2022-09-25T08:31:57.705Z,16.42
2022-09-25T08:34:43.473Z,15.00
2022-09-25T08:37:13.669Z,12.05
2022-09-25T08:39:41.957Z,9.68
2022-09-25T08:42:18.334Z,11.23
2022-09-25T08:45:22.665Z,6.38
2022-09-25T08:48:10.664Z,6.88
2022-09-25T08:50:40.572Z,6.55
2022-09-25T08:53:13.355Z,3.05
2022-09-25T08:56:00.480Z,4.63
2022-09-25T08:58:32.031Z,1.55
2022-09-25T09:01:14.824Z,2.40
2022-09-25T09:03:48.190Z,2.67
2022-09-25T09:06:19.663Z,2.13
2022-09-25T09:08:54.429Z,0.52
2022-09-25T09:11:26.722Z,1.25
2022-09-25T09:13:59.293Z,0.90
2022-09-25T09:16:34.576Z,0.60
2022-09-25T09:19:05.366Z,0.85
2022-09-25T09:21:37.909Z,0.80
2022-09-25T09:24:16.673Z,0.60
2022-09-25T09:27:05.411Z,1.23
2022-09-25T09:30:05.275Z,1.85
2022-09-25T09:32:45.315Z,0.90
2022-09-25T09:35:23.718Z,2.25
2022-09-25T09:38:02.424Z,2.25
2022-09-25T09:40:47.326Z,1.30
2022-09-25T09:43:29.428Z,1.08
2022-09-25T09:46:05.408Z,0.73
2022-09-25T09:48:40.769Z,0.90
2022-09-25T09:51:14.025Z,0.82
2022-09-25T09:53:47.672Z,1.67
2022-09-25T09:56:19.701Z,0.20
2022-09-25T09:58:51.724Z,1.08
2022-09-25T10:01:40.443Z,0.95
2022-09-25T10:04:13.506Z,0.45
2022-09-25T10:06:46.986Z,1.77
2022-09-25T10:09:18.243Z,3.20
2022-09-25T10:11:50.439Z,2.90
2022-09-25T10:14:21.968Z,1.98
2022-09-25T10:16:52.547Z,1.08
2022-09-25T10:19:23.483Z,1.48
2022-09-25T10:21:55.066Z,4.55
2022-09-25T10:24:53.927Z,0.45
2022-09-25T10:27:30.731Z,0.50
2022-09-25T10:30:20.891Z,0.73
2022-09-25T10:32:58.291Z,2.45
2022-09-25T10:35:29.475Z,2.22
2022-09-25T10:38:01.352Z,0.52
2022-09-25T10:40:35.198Z,2.00
2022-09-25T10:43:15.345Z,1.60
2022-09-25T10:45:44.595Z,0.10
2022-09-25T10:48:49.389Z,0.65
2022-09-25T10:51:19.966Z,0.20
2022-09-25T10:53:49.585Z,2.63
2022-09-25T10:56:22.678Z,0.38
2022-09-25T10:58:55.085Z,0.60
2022-09-25T11:01:39.090Z,0.65
2022-09-25T11:04:16.416Z,0.55
2022-09-25T11:06:46.859Z,0.28
2022-09-25T11:09:18.286Z,0.00
2022-09-25T11:11:49.481Z,1.13
2022-09-25T11:14:22.521Z,3.55
2022-09-25T11:16:54.035Z,0.68
2022-09-25T11:19:29.092Z,1.58
2022-09-25T11:22:12.628Z,0.10
2022-09-25T11:24:54.874Z,1.75
2022-09-25T11:27:38.176Z,1.65
2022-09-25T11:30:11.116Z,0.60
2022-09-25T11:32:52.795Z,1.45
2022-09-25T11:35:38.951Z,2.05
2022-09-25T11:38:18.683Z,0.60
2022-09-25T11:41:12.390Z,0.75
2022-09-25T11:43:57.699Z,0.63
2022-09-25T11:46:37.294Z,1.10
2022-09-25T11:49:16.292Z,1.65
2022-09-25T11:52:07.646Z,0.90
2022-09-25T11:54:46.171Z,1.63
2022-09-25T11:57:20.978Z,0.52
2022-09-25T12:00:06.698Z,2.80
2022-09-25T12:02:48.573Z,0.65
2022-09-25T12:05:42.214Z,0.10
2022-09-25T12:08:20.034Z,0.95
2022-09-25T12:10:58.289Z,0.50
2022-09-25T12:13:39.701Z,0.68
2022-09-25T12:16:17.053Z,0.15
2022-09-25T12:19:06.903Z,1.23
2022-09-25T12:21:41.900Z,2.35
2022-09-25T12:24:20.448Z,1.83
2022-09-25T12:26:53.426Z,2.08
2022-09-25T12:29:39.804Z,0.10
2022-09-25T12:32:25.153Z,1.10
2022-09-25T12:38:59.975Z,1.13
2022-09-25T12:42:58.830Z,0.20
2022-09-25T12:47:26.793Z,0.20
2022-09-25T12:54:28.283Z,0.70
2022-09-25T12:57:39.675Z,0.25
2022-09-25T13:05:53.072Z,0.70
2022-09-25T13:09:58.518Z,0.25
2022-09-25T13:13:54.281Z,0.35
2022-09-25T13:16:57.880Z,1.33
2022-09-25T13:20:09.839Z,0.30
2022-09-25T13:22:34.299Z,1.00
2022-09-25T13:23:29.944Z,0.32
2022-09-25T13:28:43.661Z,1.40
2022-09-25T13:35:18.681Z,1.50
2022-09-25T13:39:04.150Z,1.02
2022-09-25T13:42:56.011Z,0.30
2022-09-25T13:46:55.189Z,0.98
2022-09-25T13:54:46.780Z,2.38
2022-09-25T14:02:32.525Z,0.75
2022-09-25T14:06:24.104Z,2.60
2022-09-25T14:10:28.315Z,0.80
2022-09-25T14:24:59.906Z,1.35
2022-09-25T14:28:32.781Z,1.52
2022-09-25T14:32:54.473Z,2.00
2022-09-25T14:36:18.285Z,1.13
2022-09-25T14:40:12.636Z,2.05
2022-09-25T14:54:37.763Z,0.00
2022-09-25T15:02:19.736Z,0.28
2022-09-25T15:06:42.062Z,0.70
2022-09-25T15:10:25.497Z,0.47
2022-09-25T15:12:55.455Z,0.88
2022-09-25T15:15:23.708Z,0.35
2022-09-25T15:17:53.441Z,0.10
2022-09-25T15:20:23.513Z,0.00
2022-09-25T15:22:57.150Z,0.70
2022-09-25T15:29:59.480Z,3.83
2022-09-25T15:33:30.223Z,0.00
2022-09-25T15:44:53.183Z,0.73
2022-09-25T15:51:25.407Z,0.30
2022-09-25T15:53:57.857Z,0.55
2022-09-25T15:56:24.292Z,0.10
2022-09-25T16:03:14.741Z,0.00
2022-09-25T16:06:53.434Z,0.10
2022-09-25T16:17:15.145Z,1.85
2022-09-25T16:21:22.615Z,0.35
2022-09-25T16:24:46.600Z,0.63
2022-09-25T16:28:29.741Z,1.85
2022-09-25T16:31:45.623Z,1.02
2022-09-25T16:35:12.043Z,0.82
2022-09-25T16:38:27.949Z,0.10
2022-09-25T16:46:05.107Z,1.35
2022-09-25T16:50:29.045Z,0.10
2022-09-25T16:53:30.648Z,1.05
2022-09-25T16:55:59.282Z,0.25
2022-09-25T16:58:27.583Z,0.15
2022-09-25T17:01:47.454Z,1.35
2022-09-25T17:05:27.952Z,2.05
2022-09-25T17:08:47.015Z,0.80
2022-09-25T17:12:54.394Z,0.80
2022-09-25T17:16:06.148Z,0.40
2022-09-25T17:19:35.157Z,3.42
2022-09-25T17:22:58.803Z,3.03
2022-09-25T17:26:20.257Z,3.47
2022-09-25T17:34:13.464Z,2.13
2022-09-25T17:37:26.583Z,1.70
2022-09-25T17:41:09.378Z,3.65
2022-09-25T17:44:32.525Z,3.30
2022-09-25T17:51:00.890Z,1.38
2022-09-25T17:54:28.367Z,1.10
2022-09-25T17:58:15.868Z,2.60
2022-09-25T18:01:49.212Z,2.17
2022-09-25T18:05:08.479Z,1.15
2022-09-25T18:08:12.795Z,2.10
2022-09-25T18:11:36.590Z,0.80
2022-09-25T18:18:05.701Z,1.83
2022-09-25T18:22:13.602Z,6.18
2022-09-25T18:26:16.005Z,0.50
2022-09-25T18:30:02.485Z,2.20
2022-09-25T18:33:30.586Z,1.00
2022-09-25T18:40:21.149Z,12.02
2022-09-25T18:43:38.150Z,4.90
2022-09-25T18:46:32.979Z,6.15
2022-09-25T18:49:01.383Z,9.63
2022-09-25T18:51:29.645Z,5.57
2022-09-25T18:53:57.926Z,10.10
2022-09-25T18:57:00.205Z,8.68
2022-09-25T19:00:08.603Z,8.45
2022-09-25T19:04:38.731Z,4.90
2022-09-25T19:11:06.343Z,2.90
2022-09-25T19:17:40.326Z,1.30
2022-09-25T19:22:52.599Z,2.13
2022-09-25T19:26:52.196Z,5.90
2022-09-25T19:31:43.577Z,8.13
2022-09-25T19:35:12.772Z,36.88
2022-09-25T19:39:20.198Z,7.50
2022-09-25T19:43:38.270Z,7.68
2022-09-25T19:46:54.827Z,3.28
2022-09-25T19:50:08.111Z,3.83
2022-09-25T19:53:45.862Z,1.85
2022-09-25T20:06:43.333Z,2.40
2022-09-25T20:09:40.243Z,2.47
2022-09-25T20:12:46.797Z,3.33
2022-09-25T20:17:26.546Z,2.33
2022-09-25T20:21:35.721Z,3.85
2022-09-25T20:25:32.812Z,2.40
2022-09-25T20:29:08.089Z,1.67
2022-09-25T20:32:33.962Z,11.88
2022-09-25T20:35:45.910Z,2.60
2022-09-25T20:39:25.439Z,1.55
2022-09-25T20:47:04.318Z,4.05
2022-09-25T20:50:32.121Z,3.33
2022-09-25T20:57:25.490Z,1.50
2022-09-25T20:59:57.032Z,2.25
2022-09-25T21:02:29.899Z,4.32
2022-09-25T21:05:00.929Z,3.15
2022-09-25T21:07:29.154Z,2.60
2022-09-25T21:09:57.360Z,4.35
2022-09-25T21:12:25.653Z,4.18
2022-09-25T21:14:53.869Z,4.72
2022-09-25T21:17:59.931Z,1.27
2022-09-25T21:20:28.536Z,1.92
2022-09-25T21:22:56.830Z,4.97
2022-09-25T21:25:26.975Z,9.93
2022-09-25T21:27:55.432Z,2.80
2022-09-25T21:30:24.947Z,3.38
2022-09-25T21:32:54.801Z,3.78
2022-09-25T21:35:23.213Z,5.63
2022-09-25T21:45:38.418Z,7.00
2022-09-25T21:49:20.579Z,6.72
2022-09-25T21:53:29.402Z,7.10
2022-09-25T22:00:46.531Z,10.57
2022-09-25T22:04:15.250Z,5.47
2022-09-25T22:07:31.944Z,6.32
2022-09-25T22:11:27.015Z,7.35
2022-09-25T22:17:43.405Z,6.68
2022-09-25T22:18:32.750Z,7.28
2022-09-25T22:25:04.761Z,7.72
2022-09-25T22:26:47.978Z,6.60
2022-09-25T22:30:23.495Z,9.68
2022-09-25T22:37:09.962Z,9.20
2022-09-25T22:40:45.870Z,5.00
2022-09-25T22:43:57.597Z,4.57
2022-09-25T22:47:57.884Z,5.82
2022-09-25T22:51:37.856Z,5.63
2022-09-25T22:57:56.112Z,7.90
2022-09-25T23:01:11.927Z,9.50
2022-09-25T23:04:17.905Z,5.13
2022-09-25T23:07:49.082Z,4.43
2022-09-25T23:11:23.012Z,7.60
2022-09-25T23:14:33.170Z,4.35
2022-09-25T23:17:43.346Z,5.05
2022-09-25T23:20:58.775Z,4.47
2022-09-25T23:24:32.652Z,8.13
2022-09-25T23:27:55.851Z,8.82
2022-09-25T23:34:27.456Z,7.32
2022-09-25T23:37:40.425Z,5.13
2022-09-25T23:41:13.532Z,5.28
2022-09-25T23:44:44.363Z,9.63
2022-09-25T23:48:10.223Z,2.75
2022-09-25T23:51:20.520Z,10.02
2022-09-25T23:54:41.498Z,3.42
2022-09-25T23:58:30.633Z,8.45
