createdAt,value
2019-05-11T00:02:15.281Z,101062.69
2019-05-11T00:04:43.725Z,101064.73
2019-05-11T00:07:12.511Z,101067.58
2019-05-11T00:09:55.678Z,101070.31
2019-05-11T00:12:11.101Z,101069.48
2019-05-11T00:14:39.505Z,101069.73
2019-05-11T00:17:07.920Z,101066.59
2019-05-11T00:19:36.375Z,101063.95
2019-05-11T00:22:04.794Z,101066.09
2019-05-11T00:24:33.226Z,101062.73
2019-05-11T00:27:01.631Z,101067.38
2019-05-11T00:29:30.257Z,101064.48
2019-05-11T00:31:58.738Z,101061.88
2019-05-11T00:34:27.251Z,101061.88
2019-05-11T00:36:56.715Z,101059.43
2019-05-11T00:39:28.148Z,101059.43
2019-05-11T00:41:56.618Z,101062.34
2019-05-11T00:44:25.051Z,101065.80
2019-05-11T00:46:55.569Z,101059.52
2019-05-11T00:49:25.058Z,101061.05
2019-05-11T00:51:53.781Z,101054.77
2019-05-11T00:54:22.229Z,101062.33
2019-05-11T00:56:52.785Z,101059.53
2019-05-11T00:59:23.704Z,101056.41
2019-05-11T01:01:52.143Z,101052.50
2019-05-11T01:04:20.611Z,101051.67
2019-05-11T01:06:49.050Z,101051.06
2019-05-11T01:09:19.331Z,101044.08
2019-05-11T01:11:47.734Z,101046.01
2019-05-11T01:14:16.136Z,101040.61
2019-05-11T01:16:45.044Z,101038.11
2019-05-11T01:19:14.523Z,101032.02
2019-05-11T01:21:42.965Z,101040.22
2019-05-11T01:24:11.381Z,101039.68
2019-05-11T01:26:40.958Z,101039.31
2019-05-11T01:29:10.478Z,101040.69
2019-05-11T01:31:38.918Z,101043.48
2019-05-11T01:34:07.339Z,101041.64
2019-05-11T01:36:35.734Z,101038.80
2019-05-11T01:39:06.042Z,101037.86
2019-05-11T01:41:34.475Z,101038.60
2019-05-11T01:44:02.930Z,101034.03
2019-05-11T01:46:31.341Z,101039.31
2019-05-11T01:48:59.778Z,101039.31
2019-05-11T01:51:29.258Z,101038.23
2019-05-11T01:53:57.730Z,101029.73
2019-05-11T01:56:26.157Z,101037.92
2019-05-11T01:58:54.634Z,101050.20
2019-05-11T02:01:23.067Z,101050.20
2019-05-11T02:03:51.522Z,101048.83
2019-05-11T02:06:19.943Z,101048.45
2019-05-11T02:08:48.380Z,101051.36
2019-05-11T02:11:16.865Z,101051.36
2019-05-11T02:13:45.271Z,101044.73
2019-05-11T02:16:13.715Z,101038.17
2019-05-11T02:18:43.238Z,101040.74
2019-05-11T02:21:15.646Z,101036.63
2019-05-11T02:23:43.345Z,101036.63
2019-05-11T02:26:11.712Z,101036.28
2019-05-11T02:28:41.761Z,101032.71
2019-05-11T02:31:10.147Z,101026.45
2019-05-11T02:33:38.548Z,101022.70
2019-05-11T02:36:06.982Z,101029.40
2019-05-11T02:38:35.415Z,101039.84
2019-05-11T02:41:03.840Z,101038.02
2019-05-11T02:43:32.266Z,101034.17
2019-05-11T02:46:00.700Z,101046.55
2019-05-11T02:48:29.322Z,101051.64
2019-05-11T02:51:00.367Z,101051.64
2019-05-11T02:53:32.891Z,101049.17
2019-05-11T02:56:02.026Z,101049.17
2019-05-11T02:58:31.450Z,101055.52
2019-05-11T03:01:03.401Z,101057.94
2019-05-11T03:03:31.882Z,101062.62
2019-05-11T03:06:00.301Z,101064.18
2019-05-11T03:08:31.226Z,101069.16
2019-05-11T03:10:59.634Z,101059.16
2019-05-11T03:13:30.746Z,101077.30
2019-05-11T03:16:03.163Z,101077.30
2019-05-11T03:18:35.412Z,101071.42
2019-05-11T03:21:03.929Z,101069.98
2019-05-11T03:23:34.160Z,101065.79
2019-05-11T03:26:06.362Z,101060.77
2019-05-11T03:28:34.778Z,101061.02
2019-05-11T03:31:04.029Z,101058.94
2019-05-11T03:33:32.487Z,101058.27
2019-05-11T03:36:00.909Z,101058.27
2019-05-11T03:38:31.814Z,101061.33
2019-05-11T03:41:00.246Z,101065.80
2019-05-11T03:43:28.653Z,101062.41
2019-05-11T03:45:57.098Z,101062.62
2019-05-11T03:48:25.510Z,101066.22
2019-05-11T03:50:53.955Z,101066.80
2019-05-11T03:53:23.482Z,101077.69
2019-05-11T03:55:51.907Z,101078.67
2019-05-11T03:58:25.208Z,101076.89
2019-05-11T04:00:50.501Z,101076.89
2019-05-11T04:03:18.903Z,101079.34
2019-05-11T04:05:47.335Z,101085.92
2019-05-11T04:08:15.746Z,101089.88
2019-05-11T04:10:46.593Z,101089.88
2019-05-11T04:13:15.052Z,101088.67
2019-05-11T04:15:44.501Z,101088.67
2019-05-11T04:18:16.828Z,101096.01
2019-05-11T04:20:45.333Z,101099.25
2019-05-11T04:23:18.849Z,101101.67
2019-05-11T04:25:47.245Z,101101.67
2019-05-11T04:28:19.352Z,101109.41
2019-05-11T04:30:47.778Z,101120.67
2019-05-11T04:33:16.452Z,101120.47
2019-05-11T04:35:45.050Z,101120.19
2019-05-11T04:38:13.851Z,101115.73
2019-05-11T04:40:44.895Z,101111.08
2019-05-11T04:43:13.615Z,101110.68
2019-05-11T04:45:42.094Z,101102.41
2019-05-11T04:48:10.631Z,101099.62
2019-05-11T04:50:41.620Z,101087.06
2019-05-11T04:53:10.267Z,101091.16
2019-05-11T04:55:38.946Z,101094.08
2019-05-11T04:58:07.535Z,101100.22
2019-05-11T05:00:36.232Z,101105.75
2019-05-11T05:03:04.922Z,101099.92
2019-05-11T05:05:33.588Z,101099.92
2019-05-11T05:08:09.565Z,101103.76
2019-05-11T05:10:32.649Z,101101.69
2019-05-11T05:13:10.088Z,101107.66
2019-05-11T05:15:31.743Z,101105.55
2019-05-11T05:18:00.283Z,101108.91
2019-05-11T05:20:28.870Z,101107.84
2019-05-11T05:22:57.347Z,101105.96
2019-05-11T05:25:25.924Z,101105.94
2019-05-11T05:27:54.518Z,101108.00
2019-05-11T05:30:24.125Z,101112.27
2019-05-11T05:32:52.661Z,101115.85
2019-05-11T05:35:21.117Z,101112.42
2019-05-11T05:37:49.886Z,101115.61
2019-05-11T05:40:18.875Z,101112.63
2019-05-11T05:42:48.525Z,101114.94
2019-05-11T05:45:17.371Z,101118.94
2019-05-11T05:47:46.048Z,101119.48
2019-05-11T05:50:15.904Z,101117.11
2019-05-11T05:52:44.624Z,101121.18
2019-05-11T05:55:14.742Z,101114.18
2019-05-11T05:57:45.069Z,101118.80
2019-05-11T06:00:14.279Z,101122.52
2019-05-11T06:02:42.867Z,101120.96
2019-05-11T06:05:11.817Z,101126.41
2019-05-11T06:07:42.185Z,101125.20
2019-05-11T06:10:11.345Z,101129.28
2019-05-11T06:12:41.067Z,101133.03
2019-05-11T06:15:10.287Z,101130.55
2019-05-11T06:17:49.649Z,101138.84
2019-05-11T06:20:21.011Z,101143.30
2019-05-11T06:22:49.237Z,101149.91
2019-05-11T06:25:18.645Z,101153.30
2019-05-11T06:27:47.504Z,101154.98
2019-05-11T06:30:17.552Z,101154.41
2019-05-11T06:32:45.964Z,101152.05
2019-05-11T06:35:15.714Z,101149.09
2019-05-11T06:37:44.151Z,101143.34
2019-05-11T06:40:13.399Z,101141.25
2019-05-11T06:42:42.307Z,101140.88
2019-05-11T06:45:14.212Z,101148.23
2019-05-11T06:47:42.803Z,101143.64
2019-05-11T06:50:11.942Z,101144.74
2019-05-11T06:52:40.406Z,101144.80
2019-05-11T06:55:10.130Z,101151.61
2019-05-11T06:57:38.540Z,101148.61
2019-05-11T07:00:08.792Z,101152.58
2019-05-11T07:02:37.331Z,101157.81
2019-05-11T07:05:08.956Z,101161.27
2019-05-11T07:07:47.037Z,101158.25
2019-05-11T07:10:09.726Z,101153.27
2019-05-11T07:12:38.121Z,101153.91
2019-05-11T07:15:07.399Z,101151.66
2019-05-11T07:17:35.821Z,101151.23
2019-05-11T07:20:06.272Z,101151.77
2019-05-11T07:22:34.714Z,101154.98
2019-05-11T07:25:03.623Z,101160.72
2019-05-11T07:27:32.038Z,101169.58
2019-05-11T07:30:00.453Z,101164.40
2019-05-11T07:32:29.421Z,101166.88
2019-05-11T07:34:57.918Z,101166.42
2019-05-11T07:37:28.048Z,101168.07
2019-05-11T07:39:58.040Z,101176.34
2019-05-11T07:42:28.616Z,101179.48
2019-05-11T07:44:58.274Z,101183.66
2019-05-11T07:47:27.824Z,101179.04
2019-05-11T07:49:57.921Z,101171.69
2019-05-11T07:52:28.577Z,101155.59
2019-05-11T07:54:58.044Z,101162.83
2019-05-11T07:57:29.088Z,101166.51
2019-05-11T07:59:57.941Z,101170.48
2019-05-11T08:02:28.527Z,101175.23
2019-05-11T08:04:58.750Z,101172.95
2019-05-11T08:07:28.513Z,101168.08
2019-05-11T08:09:58.742Z,101166.27
2019-05-11T08:12:29.902Z,101168.37
2019-05-11T08:15:08.038Z,101170.03
2019-05-11T08:17:37.942Z,101166.33
2019-05-11T08:20:04.290Z,101172.77
2019-05-11T08:22:32.717Z,101173.96
2019-05-11T08:25:01.333Z,101189.93
2019-05-11T08:27:29.762Z,101187.05
2019-05-11T08:29:58.346Z,101184.23
2019-05-11T08:32:28.610Z,101182.13
2019-05-11T08:34:58.042Z,101178.94
2019-05-11T08:37:30.424Z,101180.70
2019-05-11T08:40:01.657Z,101179.87
2019-05-11T08:42:30.194Z,101184.80
2019-05-11T08:45:16.170Z,101174.08
2019-05-11T08:47:31.364Z,101178.95
2019-05-11T08:50:00.921Z,101177.20
2019-05-11T08:52:29.325Z,101176.22
2019-05-11T08:54:57.968Z,101179.01
2019-05-11T08:57:28.937Z,101179.61
2019-05-11T08:59:59.976Z,101182.23
2019-05-11T09:02:28.387Z,101180.14
2019-05-11T09:04:58.896Z,101190.36
2019-05-11T09:07:34.302Z,101187.50
2019-05-11T09:10:02.720Z,101193.48
2019-05-11T09:12:31.208Z,101197.02
2019-05-11T09:15:02.470Z,101199.64
2019-05-11T09:17:30.970Z,101197.78
2019-05-11T09:19:59.385Z,101192.82
2019-05-11T09:22:28.496Z,101191.94
2019-05-11T09:24:58.254Z,101186.45
2019-05-11T09:27:28.632Z,101182.77
2019-05-11T09:29:58.830Z,101191.32
2019-05-11T09:32:28.493Z,101188.85
2019-05-11T09:34:57.977Z,101185.30
2019-05-11T09:37:27.731Z,101204.73
2019-05-11T09:39:58.326Z,101196.30
2019-05-11T09:42:28.605Z,101208.70
2019-05-11T09:44:58.224Z,101202.52
2019-05-11T09:47:27.915Z,101197.97
2019-05-11T09:49:58.216Z,101198.77
2019-05-11T09:52:32.073Z,101205.98
2019-05-11T09:54:58.712Z,101201.94
2019-05-11T09:57:30.221Z,101205.82
2019-05-11T09:59:58.816Z,101208.80
2019-05-11T10:02:28.001Z,101205.80
2019-05-11T10:04:57.852Z,101208.31
2019-05-11T10:07:32.448Z,101213.34
2019-05-11T10:09:59.314Z,101217.17
2019-05-11T10:12:29.647Z,101213.15
2019-05-11T10:14:59.133Z,101223.04
2019-05-11T10:17:30.774Z,101212.70
2019-05-11T10:19:59.241Z,101214.70
2019-05-11T10:22:30.083Z,101214.19
2019-05-11T10:24:58.892Z,101217.64
2019-05-11T10:27:28.032Z,101219.27
2019-05-11T10:29:58.781Z,101217.72
2019-05-11T10:32:30.341Z,101216.05
2019-05-11T10:34:58.829Z,101211.34
2019-05-11T10:37:28.306Z,101209.05
2019-05-11T10:39:57.764Z,101216.34
2019-05-11T10:42:28.392Z,101220.64
2019-05-11T10:44:59.254Z,101221.16
2019-05-11T10:47:30.149Z,101228.33
2019-05-11T10:50:02.788Z,101231.20
2019-05-11T10:52:31.454Z,101224.80
2019-05-11T10:55:02.442Z,101223.13
2019-05-11T10:57:30.859Z,101234.94
2019-05-11T10:59:59.443Z,101221.90
2019-05-11T11:02:28.103Z,101216.83
2019-05-11T11:04:58.712Z,101208.27
2019-05-11T11:07:38.800Z,101207.08
2019-05-11T11:10:13.509Z,101200.31
2019-05-11T11:12:57.793Z,101202.38
2019-05-11T11:15:28.881Z,101205.29
2019-05-11T11:17:57.921Z,101204.29
2019-05-11T11:20:31.568Z,101205.48
2019-05-11T11:23:02.302Z,101213.67
2019-05-11T11:25:30.432Z,101208.81
2019-05-11T11:27:58.893Z,101203.84
2019-05-11T11:30:28.551Z,101203.75
2019-05-11T11:32:58.851Z,101204.70
2019-05-11T11:35:27.956Z,101205.30
2019-05-11T11:37:59.083Z,101213.11
2019-05-11T11:40:28.148Z,101203.72
2019-05-11T11:42:58.064Z,101210.52
2019-05-11T11:45:28.848Z,101209.66
2019-05-11T11:47:59.424Z,101215.88
2019-05-11T11:50:28.917Z,101224.55
2019-05-11T11:52:57.856Z,101222.95
2019-05-11T11:55:28.794Z,101226.22
2019-05-11T11:57:59.337Z,101225.14
2019-05-11T12:00:28.789Z,101225.99
2019-05-11T12:02:58.112Z,101222.03
2019-05-11T12:05:28.387Z,101223.56
2019-05-11T12:08:00.809Z,101223.39
2019-05-11T12:10:29.202Z,101226.33
2019-05-11T12:12:58.200Z,101236.83
2019-05-11T12:15:28.971Z,101229.41
2019-05-11T12:17:58.734Z,101236.81
2019-05-11T12:20:28.677Z,101231.72
2019-05-11T12:22:59.025Z,101229.45
2019-05-11T12:25:27.976Z,101235.69
2019-05-11T12:27:57.847Z,101230.08
2019-05-11T12:30:30.116Z,101242.46
2019-05-11T12:32:58.526Z,101230.90
2019-05-11T12:35:28.430Z,101234.53
2019-05-11T12:37:58.766Z,101234.85
2019-05-11T12:40:28.213Z,101250.45
2019-05-11T12:42:59.049Z,101247.73
2019-05-11T12:45:29.359Z,101252.41
2019-05-11T12:47:58.650Z,101249.09
2019-05-11T12:50:28.651Z,101251.05
2019-05-11T12:52:58.868Z,101249.53
2019-05-11T12:55:33.955Z,101244.91
2019-05-11T12:58:02.407Z,101250.83
2019-05-11T13:00:31.575Z,101248.95
2019-05-11T13:03:00.537Z,101249.31
2019-05-11T13:05:29.021Z,101257.81
2019-05-11T13:07:58.670Z,101268.78
2019-05-11T13:10:28.651Z,101263.12
2019-05-11T13:12:58.993Z,101268.29
2019-05-11T13:15:28.226Z,101269.84
2019-05-11T13:17:58.096Z,101269.42
2019-05-11T13:20:28.510Z,101277.96
2019-05-11T13:22:58.712Z,101278.44
2019-05-11T13:25:28.244Z,101272.50
2019-05-11T13:27:58.116Z,101275.89
2019-05-11T13:30:27.826Z,101279.14
2019-05-11T13:32:57.923Z,101279.89
2019-05-11T13:35:29.609Z,101286.51
2019-05-11T13:37:58.561Z,101279.06
2019-05-11T13:40:27.794Z,101284.13
2019-05-11T13:42:58.129Z,101278.50
2019-05-11T13:45:28.263Z,101296.03
2019-05-11T13:47:59.239Z,101288.41
2019-05-11T13:50:29.646Z,101290.06
2019-05-11T13:52:58.532Z,101294.56
2019-05-11T13:55:28.547Z,101299.77
2019-05-11T13:57:57.823Z,101295.89
2019-05-11T14:00:28.649Z,101303.00
2019-05-11T14:02:58.608Z,101310.44
2019-05-11T14:05:28.505Z,101299.45
2019-05-11T14:07:58.733Z,101306.45
2019-05-11T14:10:28.205Z,101312.05
2019-05-11T14:13:09.387Z,101303.67
2019-05-11T14:15:30.770Z,101308.80
2019-05-11T14:19:03.954Z,101314.25
2019-05-11T14:20:58.632Z,101311.22
2019-05-11T14:23:31.596Z,101321.77
2019-05-11T14:26:00.345Z,101326.31
2019-05-11T14:28:29.016Z,101334.14
2019-05-11T14:30:57.924Z,101350.50
2019-05-11T14:33:28.254Z,101337.70
2019-05-11T14:35:57.996Z,101338.45
2019-05-11T14:38:30.225Z,101342.33
2019-05-11T14:41:02.054Z,101343.53
2019-05-11T14:43:30.469Z,101346.20
2019-05-11T14:45:58.979Z,101345.87
2019-05-11T14:48:30.073Z,101359.36
2019-05-11T14:50:59.361Z,101353.14
2019-05-11T14:53:31.033Z,101362.91
2019-05-11T14:56:02.049Z,101367.66
2019-05-11T14:58:31.568Z,101371.75
2019-05-11T15:01:02.551Z,101376.00
2019-05-11T15:03:33.517Z,101379.73
2019-05-11T15:06:05.538Z,101383.63
2019-05-11T15:08:33.967Z,101380.79
2019-05-11T15:11:08.120Z,101387.28
2019-05-11T15:13:38.270Z,101384.62
2019-05-11T15:16:08.107Z,101385.84
2019-05-11T15:18:41.751Z,101395.34
2019-05-11T15:21:08.228Z,101401.20
2019-05-11T15:23:40.755Z,101407.70
2019-05-11T15:26:10.024Z,101401.16
2019-05-11T15:28:39.206Z,101400.83
2019-05-11T15:31:08.694Z,101404.64
2019-05-11T15:33:41.302Z,101403.89
2019-05-11T15:36:09.990Z,101408.97
2019-05-11T15:38:38.545Z,101418.52
2019-05-11T15:41:08.327Z,101418.33
2019-05-11T15:43:40.961Z,101417.27
2019-05-11T15:46:19.672Z,101424.84
2019-05-11T15:48:58.852Z,101424.69
2019-05-11T15:51:24.436Z,101424.63
2019-05-11T15:53:53.203Z,101426.37
2019-05-11T15:56:23.884Z,101428.36
2019-05-11T15:58:52.141Z,101429.83
2019-05-11T16:01:20.584Z,101434.26
2019-05-11T16:03:52.757Z,101447.20
2019-05-11T16:06:21.486Z,101447.20
2019-05-11T16:08:50.010Z,101452.55
2019-05-11T16:11:20.974Z,101452.92
2019-05-11T16:13:49.451Z,101457.64
2019-05-11T16:16:22.017Z,101463.84
2019-05-11T16:18:50.734Z,101464.02
2019-05-11T16:21:22.032Z,101461.14
2019-05-11T16:23:54.150Z,101462.34
2019-05-11T16:26:22.553Z,101456.03
2019-05-11T16:28:51.785Z,101473.93
2019-05-11T16:31:20.151Z,101469.11
2019-05-11T16:33:48.898Z,101477.63
2019-05-11T16:36:18.196Z,101477.50
2019-05-11T16:38:48.364Z,101480.34
2019-05-11T16:41:21.086Z,101480.19
2019-05-11T16:43:48.605Z,101481.50
2019-05-11T16:46:17.725Z,101485.20
2019-05-11T16:48:46.387Z,101491.72
2019-05-11T16:51:14.859Z,101496.56
2019-05-11T16:53:43.469Z,101498.91
2019-05-11T16:56:14.740Z,101504.95
2019-05-11T16:58:43.196Z,101507.28
2019-05-11T17:01:11.637Z,101506.62
2019-05-11T17:03:48.195Z,101502.25
2019-05-11T17:06:15.751Z,101501.09
2019-05-11T17:08:44.647Z,101506.27
2019-05-11T17:11:13.154Z,101506.92
2019-05-11T17:13:41.912Z,101511.62
2019-05-11T17:16:10.320Z,101512.97
2019-05-11T17:18:40.561Z,101521.13
2019-05-11T17:21:12.517Z,101520.49
2019-05-11T17:23:48.729Z,101528.84
2019-05-11T17:26:19.061Z,101533.33
2019-05-11T17:28:50.151Z,101539.66
2019-05-11T17:31:19.040Z,101538.48
2019-05-11T17:33:47.843Z,101542.31
2019-05-11T17:36:18.648Z,101547.33
2019-05-11T17:38:48.112Z,101551.05
2019-05-11T17:41:16.516Z,101550.02
2019-05-11T17:43:47.966Z,101550.52
2019-05-11T17:46:18.423Z,101554.31
2019-05-11T17:48:46.951Z,101559.33
2019-05-11T17:51:21.236Z,101562.00
2019-05-11T17:53:45.516Z,101563.69
2019-05-11T17:56:14.113Z,101564.83
2019-05-11T17:58:42.520Z,101565.30
2019-05-11T18:01:10.974Z,101566.10
2019-05-11T18:03:39.377Z,101567.12
2019-05-11T18:06:10.243Z,101572.54
2019-05-11T18:08:38.662Z,101574.69
2019-05-11T18:11:08.370Z,101578.18
2019-05-11T18:13:38.954Z,101574.52
2019-05-11T18:16:08.504Z,101582.09
2019-05-11T18:18:37.819Z,101585.69
2019-05-11T18:21:08.508Z,101589.64
2019-05-11T18:23:38.642Z,101588.53
2019-05-11T18:26:08.622Z,101585.78
2019-05-11T18:28:37.976Z,101603.73
2019-05-11T18:31:06.427Z,101614.08
2019-05-11T18:33:34.917Z,101620.56
2019-05-11T18:36:03.314Z,101620.37
2019-05-11T18:38:31.948Z,101624.83
2019-05-11T18:41:00.362Z,101623.14
2019-05-11T18:43:30.721Z,101632.77
2019-05-11T18:45:59.188Z,101628.75
2019-05-11T18:48:30.312Z,101635.13
2019-05-11T18:50:59.315Z,101637.80
2019-05-11T18:53:28.847Z,101641.80
2019-05-11T18:55:59.005Z,101642.24
2019-05-11T18:58:27.937Z,101646.13
2019-05-11T19:00:56.584Z,101649.74
2019-05-11T19:03:24.982Z,101654.72
2019-05-11T19:05:53.448Z,101662.48
2019-05-11T19:08:21.824Z,101665.39
2019-05-11T19:10:50.256Z,101664.15
2019-05-11T19:13:19.772Z,101664.83
2019-05-11T19:15:48.858Z,101669.82
2019-05-11T19:18:17.400Z,101682.92
2019-05-11T19:20:49.103Z,101686.27
2019-05-11T19:23:19.309Z,101695.22
2019-05-11T19:25:48.021Z,101698.89
2019-05-11T19:28:19.072Z,101713.92
2019-05-11T19:30:48.825Z,101721.55
2019-05-11T19:33:18.988Z,101730.23
2019-05-11T19:35:48.236Z,101733.81
2019-05-11T19:38:18.749Z,101739.28
2019-05-11T19:40:48.436Z,101750.30
2019-05-11T19:43:18.505Z,101747.70
2019-05-11T19:45:48.655Z,101753.65
2019-05-11T19:48:18.066Z,101751.84
2019-05-11T19:51:00.904Z,101756.84
2019-05-11T19:53:18.777Z,101759.45
2019-05-11T19:55:48.238Z,101763.20
2019-05-11T19:58:19.118Z,101768.01
2019-05-11T20:00:48.820Z,101774.44
2019-05-11T20:03:20.591Z,101781.09
2019-05-11T20:05:49.095Z,101667.23
2019-05-11T20:08:18.473Z,101793.91
2019-05-11T20:10:48.678Z,101797.84
2019-05-11T20:13:20.894Z,101804.92
2019-05-11T20:15:52.087Z,101810.52
2019-05-11T20:18:20.493Z,101809.70
2019-05-11T20:20:48.906Z,101810.59
2019-05-11T20:23:17.312Z,101815.86
2019-05-11T20:25:47.780Z,101813.77
2019-05-11T20:28:18.122Z,101822.95
2019-05-11T20:30:48.105Z,101820.28
2019-05-11T20:33:18.729Z,101826.73
2019-05-11T20:35:48.901Z,101832.59
2019-05-11T20:38:18.768Z,101832.36
2019-05-11T20:40:48.491Z,101839.41
2019-05-11T20:43:18.538Z,101845.62
2019-05-11T20:45:48.709Z,101852.30
2019-05-11T20:48:18.500Z,101854.70
2019-05-11T20:50:48.342Z,101862.52
2019-05-11T20:53:18.224Z,101860.25
2019-05-11T20:55:47.828Z,101859.45
2019-05-11T20:58:18.947Z,101867.06
2019-05-11T21:00:49.093Z,101867.12
2019-05-11T21:03:17.717Z,101874.86
2019-05-11T21:05:48.117Z,101877.68
2019-05-11T21:08:17.760Z,101880.04
2019-05-11T21:10:48.822Z,101883.83
2019-05-11T21:13:17.937Z,101884.28
2019-05-11T21:15:47.948Z,101896.52
2019-05-11T21:18:18.501Z,101896.29
2019-05-11T21:20:48.378Z,101898.37
2019-05-11T21:23:18.657Z,101901.52
2019-05-11T21:25:48.058Z,101906.47
2019-05-11T21:28:16.526Z,101909.62
2019-05-11T21:30:48.074Z,101910.69
2019-05-11T21:33:17.920Z,101910.69
2019-05-11T21:35:48.771Z,101912.28
2019-05-11T21:38:17.754Z,101908.67
2019-05-11T21:40:48.411Z,101913.14
2019-05-11T21:43:16.453Z,101919.77
2019-05-11T21:45:48.207Z,101916.16
2019-05-11T21:48:16.668Z,101920.23
2019-05-11T21:50:45.085Z,101928.33
2019-05-11T21:53:18.300Z,101933.52
2019-05-11T21:55:48.019Z,101934.00
2019-05-11T21:58:18.241Z,101942.89
2019-05-11T22:00:50.351Z,101944.83
2019-05-11T22:03:20.089Z,101946.52
2019-05-11T22:05:48.588Z,101951.33
2019-05-11T22:08:17.942Z,101964.69
2019-05-11T22:10:46.404Z,101962.89
2019-05-11T22:13:14.820Z,101963.59
2019-05-11T22:15:43.240Z,101967.45
2019-05-11T22:18:11.646Z,101969.73
2019-05-11T22:20:40.929Z,101971.53
2019-05-11T22:23:09.856Z,101976.34
2019-05-11T22:25:39.287Z,101979.21
2019-05-11T22:28:08.446Z,101970.87
2019-05-11T22:30:39.082Z,101975.55
2019-05-11T22:33:08.855Z,101984.09
2019-05-11T22:35:37.886Z,101993.09
2019-05-11T22:38:08.573Z,102002.32
2019-05-11T22:40:38.336Z,102006.63
2019-05-11T22:43:09.963Z,102008.53
2019-05-11T22:45:42.245Z,102007.58
2019-05-11T22:48:10.641Z,102013.58
2019-05-11T22:50:39.809Z,102011.97
2019-05-11T22:53:11.665Z,102017.27
2019-05-11T22:55:39.050Z,102019.66
2019-05-11T22:58:08.447Z,102025.45
2019-05-11T23:00:43.624Z,102020.36
2019-05-11T23:03:12.190Z,102025.98
2019-05-11T23:05:41.928Z,102023.33
2019-05-11T23:08:10.873Z,102040.60
2019-05-11T23:10:39.294Z,102040.95
2019-05-11T23:13:11.145Z,102043.75
2019-05-11T23:15:40.293Z,102047.93
2019-05-11T23:18:10.149Z,102046.17
2019-05-11T23:20:38.913Z,102055.17
2019-05-11T23:23:10.001Z,102055.81
2019-05-11T23:25:38.414Z,102054.95
2019-05-11T23:28:06.823Z,102058.78
2019-05-11T23:30:35.251Z,102066.98
2019-05-11T23:33:03.660Z,102070.48
2019-05-11T23:35:32.054Z,102072.56
2019-05-11T23:38:00.500Z,102071.13
2019-05-11T23:40:28.917Z,102073.64
2019-05-11T23:42:57.861Z,102080.57
2019-05-11T23:45:27.986Z,102080.73
2019-05-11T23:47:58.644Z,102080.59
2019-05-11T23:50:28.191Z,102083.58
2019-05-11T23:53:06.038Z,102082.62
2019-05-11T23:55:28.917Z,102089.40
2019-05-11T23:57:57.790Z,102092.68
