createdAt,value
2022-10-16T00:02:02.464Z,16.00
2022-10-16T00:04:31.367Z,15.90
2022-10-16T00:07:01.051Z,16.00
2022-10-16T00:09:29.601Z,16.00
2022-10-16T00:11:57.914Z,16.00
2022-10-16T00:14:26.397Z,16.00
2022-10-16T00:16:54.539Z,16.00
2022-10-16T00:19:23.029Z,16.00
2022-10-16T00:21:51.376Z,16.00
2022-10-16T00:24:40.261Z,16.00
2022-10-16T00:27:08.906Z,16.00
2022-10-16T00:29:37.439Z,16.00
2022-10-16T00:32:05.863Z,16.00
2022-10-16T00:34:34.356Z,16.00
2022-10-16T00:37:02.781Z,15.90
2022-10-16T00:39:31.075Z,15.90
2022-10-16T00:42:00.679Z,15.90
2022-10-16T00:44:47.221Z,15.90
2022-10-16T00:47:20.717Z,15.90
2022-10-16T00:49:50.551Z,15.80
2022-10-16T00:52:19.180Z,15.80
2022-10-16T00:54:49.037Z,15.80
2022-10-16T00:57:18.978Z,15.80
2022-10-16T00:59:47.613Z,15.70
2022-10-16T01:02:17.330Z,15.70
2022-10-16T01:04:50.309Z,15.70
2022-10-16T01:07:29.383Z,15.70
2022-10-16T01:10:09.540Z,15.70
2022-10-16T01:12:46.968Z,15.60
2022-10-16T01:15:23.387Z,15.60
2022-10-16T01:17:58.695Z,15.70
2022-10-16T01:20:31.025Z,15.60
2022-10-16T01:23:12.388Z,15.60
2022-10-16T01:26:08.762Z,15.60
2022-10-16T01:28:43.445Z,15.60
2022-10-16T01:31:16.872Z,15.60
2022-10-16T01:33:49.282Z,15.60
2022-10-16T01:36:22.011Z,15.60
2022-10-16T01:38:54.760Z,15.60
2022-10-16T01:41:28.598Z,15.60
2022-10-16T01:44:04.493Z,15.60
2022-10-16T01:46:34.024Z,15.60
2022-10-16T01:49:03.838Z,15.60
2022-10-16T01:51:32.592Z,15.60
2022-10-16T01:54:03.249Z,15.60
2022-10-16T01:56:32.509Z,15.70
2022-10-16T01:59:04.890Z,15.70
2022-10-16T02:01:35.645Z,15.70
2022-10-16T02:04:10.661Z,15.70
2022-10-16T02:06:39.049Z,15.80
2022-10-16T02:09:08.004Z,15.80
2022-10-16T02:11:37.071Z,15.80
2022-10-16T02:14:10.803Z,15.80
2022-10-16T02:16:41.422Z,15.80
2022-10-16T02:19:16.195Z,15.80
2022-10-16T02:21:50.505Z,15.90
2022-10-16T02:24:30.122Z,15.80
2022-10-16T02:27:05.723Z,15.90
2022-10-16T02:29:39.706Z,15.90
2022-10-16T02:32:11.971Z,15.90
2022-10-16T02:34:42.018Z,15.90
2022-10-16T02:37:11.519Z,15.90
2022-10-16T02:39:41.257Z,15.80
2022-10-16T02:42:13.268Z,15.90
2022-10-16T02:44:43.029Z,15.90
2022-10-16T02:49:39.655Z,15.90
2022-10-16T02:52:07.891Z,15.90
2022-10-16T02:54:36.140Z,15.90
2022-10-16T02:57:04.379Z,16.00
2022-10-16T02:59:32.506Z,16.00
2022-10-16T03:02:02.303Z,16.00
2022-10-16T03:04:30.552Z,16.00
2022-10-16T03:06:58.770Z,16.00
2022-10-16T03:09:27.092Z,16.00
2022-10-16T03:11:55.416Z,16.00
2022-10-16T03:14:23.670Z,16.00
2022-10-16T03:16:59.156Z,16.00
2022-10-16T03:19:29.072Z,16.00
2022-10-16T03:21:57.397Z,16.00
2022-10-16T03:24:26.010Z,16.00
2022-10-16T03:26:54.701Z,16.10
2022-10-16T03:29:23.536Z,16.00
2022-10-16T03:31:51.741Z,16.00
2022-10-16T03:34:20.007Z,16.00
2022-10-16T03:36:49.576Z,16.10
2022-10-16T03:39:17.746Z,16.10
2022-10-16T03:41:47.370Z,16.00
2022-10-16T03:44:15.922Z,16.00
2022-10-16T03:46:44.299Z,16.00
2022-10-16T03:49:12.791Z,16.00
2022-10-16T03:51:41.042Z,16.00
2022-10-16T03:54:11.760Z,16.00
2022-10-16T03:56:40.630Z,16.00
2022-10-16T03:59:08.793Z,16.00
2022-10-16T04:01:37.232Z,16.00
2022-10-16T04:04:05.630Z,16.00
2022-10-16T04:06:34.070Z,16.00
2022-10-16T04:09:02.252Z,15.90
2022-10-16T04:11:32.071Z,15.80
2022-10-16T04:14:00.560Z,15.90
2022-10-16T04:16:29.648Z,15.90
2022-10-16T04:18:57.982Z,15.90
2022-10-16T04:21:26.648Z,16.00
2022-10-16T04:23:54.835Z,16.00
2022-10-16T04:26:23.170Z,16.00
2022-10-16T04:28:52.784Z,15.90
2022-10-16T04:31:21.293Z,15.90
2022-10-16T04:33:49.673Z,15.90
2022-10-16T04:36:17.829Z,15.90
2022-10-16T04:38:46.147Z,15.90
2022-10-16T04:41:14.530Z,15.90
2022-10-16T04:43:42.927Z,15.90
2022-10-16T04:46:12.492Z,15.80
2022-10-16T04:48:41.175Z,15.80
2022-10-16T04:51:09.513Z,15.80
2022-10-16T04:53:37.712Z,15.80
2022-10-16T04:56:06.258Z,15.70
2022-10-16T04:58:34.466Z,15.70
2022-10-16T05:01:03.006Z,15.70
2022-10-16T05:03:32.622Z,15.70
2022-10-16T05:06:00.847Z,15.80
2022-10-16T05:08:29.055Z,15.80
2022-10-16T05:10:57.229Z,15.80
2022-10-16T05:13:25.610Z,15.70
2022-10-16T05:15:53.856Z,15.70
2022-10-16T05:18:22.918Z,15.80
2022-10-16T05:20:52.429Z,15.70
2022-10-16T05:23:20.636Z,15.70
2022-10-16T05:25:55.886Z,15.70
2022-10-16T05:28:24.182Z,15.70
2022-10-16T05:30:52.446Z,15.70
2022-10-16T05:33:22.654Z,15.70
2022-10-16T05:35:52.523Z,15.70
2022-10-16T05:38:20.788Z,15.60
2022-10-16T05:40:58.538Z,15.60
2022-10-16T05:43:28.033Z,15.50
2022-10-16T05:45:57.578Z,15.50
2022-10-16T05:48:26.464Z,15.50
2022-10-16T05:51:04.699Z,15.50
2022-10-16T05:53:34.759Z,15.50
2022-10-16T05:56:03.279Z,15.50
2022-10-16T05:58:33.868Z,15.50
2022-10-16T06:01:04.342Z,15.50
2022-10-16T06:03:32.678Z,15.50
2022-10-16T06:06:12.788Z,15.50
2022-10-16T06:08:41.485Z,15.60
2022-10-16T06:11:11.734Z,15.60
2022-10-16T06:13:43.172Z,15.60
2022-10-16T06:16:12.475Z,15.50
2022-10-16T06:18:43.516Z,15.60
2022-10-16T06:21:18.275Z,15.60
2022-10-16T06:23:47.865Z,15.60
2022-10-16T06:26:18.823Z,15.60
2022-10-16T06:28:47.457Z,15.60
2022-10-16T06:31:16.733Z,15.60
2022-10-16T06:33:46.616Z,15.60
2022-10-16T06:36:18.925Z,15.60
2022-10-16T06:38:47.465Z,15.60
2022-10-16T06:41:18.709Z,15.60
2022-10-16T06:43:47.936Z,15.70
2022-10-16T06:46:18.979Z,15.70
2022-10-16T06:48:50.188Z,15.70
2022-10-16T06:51:21.201Z,15.70
2022-10-16T06:54:06.639Z,15.80
2022-10-16T06:56:35.489Z,15.80
2022-10-16T06:59:04.769Z,15.80
2022-10-16T07:01:33.419Z,15.90
2022-10-16T07:04:03.159Z,16.00
2022-10-16T07:06:35.895Z,16.00
2022-10-16T07:09:07.739Z,16.10
2022-10-16T07:11:36.518Z,16.10
2022-10-16T07:14:05.121Z,16.20
2022-10-16T07:16:34.703Z,16.20
2022-10-16T07:19:04.759Z,16.30
2022-10-16T07:21:37.451Z,16.30
2022-10-16T07:24:07.941Z,16.40
2022-10-16T07:26:38.087Z,16.40
2022-10-16T07:29:06.688Z,16.50
2022-10-16T07:31:35.243Z,16.50
2022-10-16T07:34:03.947Z,16.60
2022-10-16T07:36:32.348Z,16.60
2022-10-16T07:39:01.903Z,16.70
2022-10-16T07:41:30.248Z,16.70
2022-10-16T07:44:01.171Z,16.70
2022-10-16T07:46:29.906Z,16.70
2022-10-16T07:48:58.188Z,16.60
2022-10-16T07:51:27.904Z,16.70
2022-10-16T07:53:56.658Z,16.60
2022-10-16T07:56:26.185Z,16.60
2022-10-16T07:58:54.830Z,16.60
2022-10-16T08:01:23.779Z,16.70
2022-10-16T08:03:53.470Z,16.70
2022-10-16T08:06:26.776Z,16.70
2022-10-16T08:08:58.420Z,16.70
2022-10-16T08:11:30.615Z,16.80
2022-10-16T08:13:58.911Z,16.80
2022-10-16T08:16:27.157Z,16.80
2022-10-16T08:18:55.349Z,16.80
2022-10-16T08:21:27.483Z,16.90
2022-10-16T08:23:57.938Z,16.90
2022-10-16T08:26:28.628Z,16.90
2022-10-16T08:28:58.945Z,16.70
2022-10-16T08:31:28.449Z,16.70
2022-10-16T08:33:56.859Z,16.70
2022-10-16T08:36:27.440Z,16.60
2022-10-16T08:38:56.106Z,16.60
2022-10-16T08:41:54.992Z,16.60
2022-10-16T08:44:43.753Z,16.50
2022-10-16T08:47:19.335Z,16.40
2022-10-16T08:49:58.677Z,16.40
2022-10-16T08:52:32.500Z,16.30
2022-10-16T08:55:01.066Z,16.30
2022-10-16T08:57:29.791Z,16.20
2022-10-16T09:00:13.780Z,16.20
2022-10-16T09:02:49.411Z,16.20
2022-10-16T09:05:36.076Z,16.10
2022-10-16T09:08:13.415Z,16.10
2022-10-16T09:10:52.654Z,16.10
2022-10-16T09:13:28.629Z,16.10
2022-10-16T09:16:14.955Z,16.10
2022-10-16T09:18:49.564Z,16.00
2022-10-16T09:21:23.653Z,16.00
2022-10-16T09:23:52.964Z,16.10
2022-10-16T09:28:55.101Z,16.30
2022-10-16T09:31:25.947Z,16.30
2022-10-16T09:33:59.944Z,16.30
2022-10-16T09:36:30.271Z,16.40
2022-10-16T09:39:07.292Z,16.50
2022-10-16T09:41:38.730Z,16.60
2022-10-16T09:44:20.153Z,16.60
2022-10-16T09:46:50.070Z,16.80
2022-10-16T09:49:25.231Z,16.80
2022-10-16T09:52:05.288Z,17.00
2022-10-16T09:54:33.972Z,17.00
2022-10-16T09:57:09.587Z,17.20
2022-10-16T09:59:48.538Z,17.20
2022-10-16T10:02:20.544Z,17.30
2022-10-16T10:04:55.159Z,17.50
2022-10-16T10:07:28.766Z,17.60
2022-10-16T10:09:59.724Z,17.70
2022-10-16T10:12:29.862Z,17.80
2022-10-16T10:15:00.218Z,17.90
2022-10-16T10:17:31.221Z,18.00
2022-10-16T10:20:03.546Z,18.10
2022-10-16T10:22:34.495Z,18.10
2022-10-16T10:25:21.815Z,18.00
2022-10-16T10:28:05.888Z,18.10
2022-10-16T10:30:43.684Z,18.00
2022-10-16T10:33:24.504Z,18.00
2022-10-16T10:36:01.793Z,18.10
2022-10-16T10:38:37.843Z,18.20
2022-10-16T10:41:31.359Z,18.40
2022-10-16T10:44:11.280Z,18.50
2022-10-16T10:46:47.275Z,18.60
2022-10-16T10:49:38.412Z,18.40
2022-10-16T10:52:23.229Z,18.50
2022-10-16T10:54:56.489Z,18.80
2022-10-16T10:57:32.171Z,18.90
2022-10-16T11:00:23.040Z,18.90
2022-10-16T11:03:01.332Z,18.90
2022-10-16T11:05:43.689Z,19.20
2022-10-16T11:08:19.505Z,19.50
2022-10-16T11:10:56.040Z,19.50
2022-10-16T11:13:35.876Z,19.70
2022-10-16T11:16:23.325Z,19.60
2022-10-16T11:18:58.375Z,19.30
2022-10-16T11:21:31.740Z,19.00
2022-10-16T11:24:05.982Z,18.70
2022-10-16T11:26:38.034Z,18.80
2022-10-16T11:29:14.472Z,19.10
2022-10-16T11:31:47.324Z,19.30
2022-10-16T11:34:24.623Z,19.30
2022-10-16T11:37:00.985Z,19.70
2022-10-16T11:39:31.106Z,21.60
2022-10-16T11:42:05.433Z,22.70
2022-10-16T11:44:51.948Z,22.70
2022-10-16T11:50:27.302Z,21.70
2022-10-16T11:53:05.571Z,20.80
2022-10-16T11:55:41.675Z,20.50
2022-10-16T11:58:23.803Z,20.80
2022-10-16T12:01:00.505Z,21.30
2022-10-16T12:03:35.370Z,22.50
2022-10-16T12:06:27.242Z,22.70
2022-10-16T12:08:58.679Z,22.00
2022-10-16T12:11:35.857Z,22.20
2022-10-16T12:14:19.681Z,23.40
2022-10-16T12:16:57.400Z,23.50
2022-10-16T12:19:27.916Z,22.30
2022-10-16T12:21:59.932Z,21.60
2022-10-16T12:24:38.849Z,21.50
2022-10-16T12:27:22.493Z,21.20
2022-10-16T12:29:58.158Z,20.90
2022-10-16T12:32:48.187Z,22.20
2022-10-16T12:35:22.996Z,23.10
2022-10-16T12:37:52.521Z,23.10
2022-10-16T12:40:30.638Z,22.10
2022-10-16T12:42:59.400Z,21.50
2022-10-16T12:45:32.272Z,21.30
2022-10-16T12:48:04.896Z,21.20
2022-10-16T12:50:42.958Z,21.10
2022-10-16T12:53:22.082Z,20.60
2022-10-16T12:56:05.435Z,20.60
2022-10-16T12:58:49.076Z,20.50
2022-10-16T13:01:28.149Z,20.10
2022-10-16T13:04:20.950Z,20.10
2022-10-16T13:06:57.568Z,20.20
2022-10-16T13:09:42.066Z,20.40
2022-10-16T13:12:21.158Z,20.30
2022-10-16T13:15:29.730Z,20.40
2022-10-16T13:18:05.735Z,20.40
2022-10-16T13:20:52.889Z,20.40
2022-10-16T13:23:28.210Z,20.40
2022-10-16T13:26:08.343Z,20.40
2022-10-16T13:28:40.279Z,20.30
2022-10-16T13:31:17.944Z,20.10
2022-10-16T13:33:51.647Z,20.10
2022-10-16T13:36:22.843Z,20.00
2022-10-16T13:39:01.644Z,19.90
2022-10-16T13:41:40.778Z,19.90
2022-10-16T13:44:24.113Z,19.70
2022-10-16T13:47:01.408Z,19.70
2022-10-16T13:49:32.454Z,19.60
2022-10-16T13:52:02.183Z,19.60
2022-10-16T13:54:31.408Z,19.50
2022-10-16T13:57:26.356Z,19.40
2022-10-16T13:59:57.710Z,19.40
2022-10-16T14:02:30.444Z,19.30
2022-10-16T14:05:00.632Z,19.30
2022-10-16T14:07:32.248Z,19.30
2022-10-16T14:10:05.033Z,19.20
2022-10-16T14:12:34.856Z,19.20
2022-10-16T14:15:05.594Z,19.20
2022-10-16T14:17:37.081Z,19.20
2022-10-16T14:20:07.635Z,19.20
2022-10-16T14:22:38.393Z,19.20
2022-10-16T14:25:31.323Z,19.20
2022-10-16T14:30:38.476Z,19.30
2022-10-16T14:33:22.196Z,19.40
2022-10-16T14:36:03.193Z,19.40
2022-10-16T14:38:32.399Z,19.40
2022-10-16T14:41:01.809Z,19.30
2022-10-16T14:43:35.763Z,19.30
2022-10-16T14:46:09.093Z,19.20
2022-10-16T14:48:37.341Z,19.20
2022-10-16T14:51:10.916Z,19.20
2022-10-16T14:53:39.291Z,19.10
2022-10-16T14:56:09.484Z,19.10
2022-10-16T14:58:38.241Z,19.10
2022-10-16T15:01:09.654Z,19.10
2022-10-16T15:03:38.469Z,19.00
2022-10-16T15:06:12.903Z,19.00
2022-10-16T15:08:42.003Z,19.00
2022-10-16T15:11:14.145Z,19.00
2022-10-16T15:13:42.445Z,19.10
2022-10-16T15:16:13.807Z,19.10
2022-10-16T15:18:42.281Z,19.10
2022-10-16T15:21:11.376Z,19.10
2022-10-16T15:23:39.727Z,19.10
2022-10-16T15:26:08.189Z,19.20
2022-10-16T15:28:37.246Z,19.20
2022-10-16T15:31:07.498Z,19.20
2022-10-16T15:33:39.857Z,19.20
2022-10-16T15:36:09.334Z,19.20
2022-10-16T15:38:38.123Z,19.20
2022-10-16T15:41:06.796Z,19.10
2022-10-16T15:43:35.253Z,19.10
2022-10-16T15:46:06.568Z,19.00
2022-10-16T15:48:36.551Z,19.00
2022-10-16T15:51:08.273Z,19.00
2022-10-16T15:53:36.864Z,19.00
2022-10-16T15:56:05.477Z,19.00
2022-10-16T15:58:34.161Z,18.90
2022-10-16T16:01:04.608Z,18.90
2022-10-16T16:03:33.332Z,18.80
2022-10-16T16:06:08.674Z,18.80
2022-10-16T16:08:37.391Z,18.70
2022-10-16T16:11:07.895Z,18.70
2022-10-16T16:13:38.161Z,18.60
2022-10-16T16:16:09.696Z,18.50
2022-10-16T16:18:38.213Z,18.50
2022-10-16T16:21:08.380Z,18.50
2022-10-16T16:23:36.814Z,18.40
2022-10-16T16:26:10.794Z,18.40
2022-10-16T16:28:39.967Z,18.40
2022-10-16T16:31:08.703Z,18.40
2022-10-16T16:33:37.255Z,18.30
2022-10-16T16:36:14.544Z,18.20
2022-10-16T16:38:43.960Z,18.20
2022-10-16T16:41:16.257Z,18.20
2022-10-16T16:43:45.771Z,18.20
2022-10-16T16:46:14.256Z,18.10
2022-10-16T16:48:42.925Z,18.10
2022-10-16T16:51:17.043Z,18.10
2022-10-16T16:53:46.251Z,18.10
2022-10-16T16:56:15.780Z,18.10
2022-10-16T16:58:47.020Z,18.00
2022-10-16T17:01:19.777Z,18.00
2022-10-16T17:03:52.925Z,17.90
2022-10-16T17:06:24.875Z,17.90
2022-10-16T17:08:54.419Z,17.90
2022-10-16T17:11:24.786Z,17.90
2022-10-16T17:13:56.705Z,17.90
2022-10-16T17:16:28.081Z,17.90
2022-10-16T17:18:56.694Z,17.90
2022-10-16T17:21:30.434Z,17.90
2022-10-16T17:23:59.508Z,17.90
2022-10-16T17:26:28.527Z,17.80
2022-10-16T17:28:58.166Z,17.80
2022-10-16T17:31:28.821Z,17.70
2022-10-16T17:33:57.660Z,17.70
2022-10-16T17:36:29.674Z,17.70
2022-10-16T17:39:01.643Z,17.60
2022-10-16T17:41:30.354Z,17.60
2022-10-16T17:43:58.913Z,17.50
2022-10-16T17:46:27.766Z,17.50
2022-10-16T17:48:57.588Z,17.50
2022-10-16T17:51:31.599Z,17.50
2022-10-16T17:54:02.257Z,17.40
2022-10-16T17:56:31.638Z,17.40
2022-10-16T17:59:02.055Z,17.40
2022-10-16T18:01:32.837Z,17.40
2022-10-16T18:04:04.708Z,17.40
2022-10-16T18:06:34.839Z,17.30
2022-10-16T18:09:05.115Z,17.30
2022-10-16T18:11:33.475Z,17.30
2022-10-16T18:14:02.472Z,17.30
2022-10-16T18:16:32.847Z,17.30
2022-10-16T18:19:01.349Z,17.30
2022-10-16T18:21:29.926Z,17.20
2022-10-16T18:24:01.332Z,17.20
2022-10-16T18:26:29.928Z,17.20
2022-10-16T18:29:00.614Z,17.10
2022-10-16T18:31:29.664Z,17.10
2022-10-16T18:33:58.676Z,17.10
2022-10-16T18:36:29.894Z,17.10
2022-10-16T18:39:00.970Z,17.00
2022-10-16T18:41:29.402Z,17.00
2022-10-16T18:43:58.038Z,17.00
2022-10-16T18:46:27.439Z,17.00
2022-10-16T18:48:58.043Z,17.00
2022-10-16T18:51:28.126Z,17.00
2022-10-16T18:53:58.790Z,16.90
2022-10-16T18:56:31.422Z,16.90
2022-10-16T18:59:01.313Z,16.90
2022-10-16T19:01:31.678Z,16.80
2022-10-16T19:04:02.533Z,16.80
2022-10-16T19:06:31.860Z,16.80
2022-10-16T19:09:00.703Z,16.80
2022-10-16T19:11:31.289Z,16.80
2022-10-16T19:14:00.680Z,16.80
2022-10-16T19:16:33.749Z,16.80
2022-10-16T19:19:05.902Z,16.70
2022-10-16T19:21:37.516Z,16.70
2022-10-16T19:24:06.525Z,16.70
2022-10-16T19:26:39.552Z,16.60
2022-10-16T19:29:12.260Z,16.60
2022-10-16T19:31:40.803Z,16.60
2022-10-16T19:34:09.923Z,16.50
2022-10-16T19:36:40.326Z,16.50
2022-10-16T19:39:12.874Z,16.50
2022-10-16T19:41:42.842Z,16.50
2022-10-16T19:44:14.538Z,16.40
2022-10-16T19:46:43.636Z,16.50
2022-10-16T19:49:14.671Z,16.40
2022-10-16T19:51:43.152Z,16.50
2022-10-16T19:54:14.881Z,16.40
2022-10-16T19:56:45.711Z,16.40
2022-10-16T19:59:17.220Z,16.40
2022-10-16T20:01:46.439Z,16.40
2022-10-16T20:04:15.063Z,16.40
2022-10-16T20:06:43.605Z,16.30
2022-10-16T20:09:12.205Z,16.30
2022-10-16T20:11:40.746Z,16.30
2022-10-16T20:14:12.085Z,16.30
2022-10-16T20:16:40.639Z,16.30
2022-10-16T20:19:08.916Z,16.30
2022-10-16T20:21:38.156Z,16.30
2022-10-16T20:24:06.981Z,16.30
2022-10-16T20:26:35.290Z,16.20
2022-10-16T20:29:04.916Z,16.20
2022-10-16T20:31:35.558Z,16.20
2022-10-16T20:34:06.111Z,16.20
2022-10-16T20:36:36.333Z,16.20
2022-10-16T20:39:05.882Z,16.10
2022-10-16T20:41:34.261Z,16.10
2022-10-16T20:44:03.107Z,16.10
2022-10-16T20:46:31.288Z,16.10
2022-10-16T20:49:10.564Z,16.00
2022-10-16T20:51:39.796Z,16.00
2022-10-16T20:54:08.686Z,15.90
2022-10-16T20:56:41.148Z,15.90
2022-10-16T20:59:09.679Z,16.00
2022-10-16T21:01:38.092Z,15.90
2022-10-16T21:04:09.692Z,15.90
2022-10-16T21:06:40.291Z,15.80
2022-10-16T21:09:10.047Z,15.80
2022-10-16T21:11:39.003Z,15.80
2022-10-16T21:14:09.376Z,15.80
2022-10-16T21:16:38.297Z,15.80
2022-10-16T21:19:07.778Z,15.70
2022-10-16T21:21:38.829Z,15.80
2022-10-16T21:24:12.078Z,15.70
2022-10-16T21:26:43.284Z,15.70
2022-10-16T21:29:12.236Z,15.60
2022-10-16T21:31:40.851Z,15.60
2022-10-16T21:34:10.853Z,15.50
2022-10-16T21:36:40.915Z,15.50
2022-10-16T21:39:11.189Z,15.50
2022-10-16T21:41:40.212Z,15.50
2022-10-16T21:44:09.309Z,15.40
2022-10-16T21:46:40.159Z,15.50
2022-10-16T21:49:12.957Z,15.40
2022-10-16T21:51:43.547Z,15.40
2022-10-16T21:54:14.295Z,15.40
2022-10-16T21:56:42.707Z,15.30
2022-10-16T21:59:12.297Z,15.30
2022-10-16T22:01:41.462Z,15.30
2022-10-16T22:04:12.528Z,15.30
2022-10-16T22:06:41.017Z,15.30
2022-10-16T22:09:11.810Z,15.20
2022-10-16T22:11:39.965Z,15.10
2022-10-16T22:14:12.098Z,15.10
2022-10-16T22:16:41.649Z,15.00
2022-10-16T22:19:13.161Z,15.00
2022-10-16T22:21:43.657Z,15.00
2022-10-16T22:24:11.822Z,14.90
2022-10-16T22:26:40.862Z,14.90
2022-10-16T22:29:11.748Z,14.90
2022-10-16T22:31:39.963Z,15.00
2022-10-16T22:34:08.961Z,15.00
2022-10-16T22:36:38.530Z,15.00
2022-10-16T22:39:07.223Z,15.00
2022-10-16T22:41:35.507Z,15.10
2022-10-16T22:44:03.671Z,15.00
2022-10-16T22:46:32.686Z,15.10
2022-10-16T22:49:00.906Z,15.10
2022-10-16T22:51:29.575Z,15.10
2022-10-16T22:53:59.543Z,15.00
2022-10-16T22:56:28.161Z,15.00
2022-10-16T22:58:56.676Z,15.00
2022-10-16T23:01:27.137Z,14.90
2022-10-16T23:03:55.634Z,14.90
2022-10-16T23:06:24.025Z,14.90
2022-10-16T23:08:53.554Z,14.80
2022-10-16T23:11:23.691Z,14.70
2022-10-16T23:13:52.027Z,14.70
2022-10-16T23:16:22.827Z,14.70
2022-10-16T23:18:51.461Z,14.70
2022-10-16T23:21:21.739Z,14.70
2022-10-16T23:23:50.861Z,14.70
2022-10-16T23:26:20.754Z,14.70
2022-10-16T23:28:50.563Z,14.70
2022-10-16T23:31:19.808Z,14.70
2022-10-16T23:33:48.142Z,14.70
2022-10-16T23:36:18.589Z,14.70
2022-10-16T23:38:47.752Z,14.70
2022-10-16T23:41:16.752Z,14.60
2022-10-16T23:43:44.870Z,14.60
2022-10-16T23:46:15.863Z,14.60
2022-10-16T23:48:44.201Z,14.60
2022-10-16T23:51:12.447Z,14.50
2022-10-16T23:53:41.156Z,14.50
2022-10-16T23:56:09.526Z,14.40
2022-10-16T23:58:38.111Z,14.40
