createdAt,value
2022-09-03T00:01:50.972Z,0.20
2022-09-03T00:04:37.312Z,0.20
2022-09-03T00:07:06.546Z,0.20
2022-09-03T00:09:37.581Z,0.20
2022-09-03T00:12:13.860Z,0.20
2022-09-03T00:14:40.173Z,0.20
2022-09-03T00:17:13.097Z,0.10
2022-09-03T00:19:45.893Z,0.20
2022-09-03T00:22:15.382Z,0.20
2022-09-03T00:24:42.518Z,0.10
2022-09-03T00:27:13.078Z,0.22
2022-09-03T00:29:50.736Z,0.30
2022-09-03T00:32:20.216Z,0.20
2022-09-03T00:34:51.878Z,0.10
2022-09-03T00:37:20.072Z,0.20
2022-09-03T00:39:46.551Z,0.20
2022-09-03T00:42:21.508Z,0.40
2022-09-03T00:44:55.128Z,0.20
2022-09-03T00:47:32.134Z,0.10
2022-09-03T00:49:58.639Z,0.30
2022-09-03T00:52:37.368Z,0.22
2022-09-03T00:55:20.374Z,0.20
2022-09-03T00:57:56.860Z,0.20
2022-09-03T01:00:23.340Z,0.20
2022-09-03T01:02:56.749Z,0.20
2022-09-03T01:05:41.809Z,0.20
2022-09-03T01:08:08.243Z,0.10
2022-09-03T01:10:44.615Z,0.20
2022-09-03T01:13:13.245Z,0.20
2022-09-03T01:15:45.852Z,0.30
2022-09-03T01:18:18.185Z,0.25
2022-09-03T01:21:11.977Z,0.20
2022-09-03T01:23:46.078Z,0.20
2022-09-03T01:26:12.550Z,0.10
2022-09-03T01:28:44.994Z,0.25
2022-09-03T01:31:19.051Z,0.30
2022-09-03T01:33:53.274Z,0.30
2022-09-03T01:36:34.709Z,0.20
2022-09-03T01:39:11.839Z,0.40
2022-09-03T01:42:12.930Z,0.25
2022-09-03T01:45:01.654Z,0.38
2022-09-03T01:47:32.818Z,0.20
2022-09-03T01:50:09.946Z,0.30
2022-09-03T01:52:55.387Z,0.30
2022-09-03T01:55:29.398Z,0.30
2022-09-03T01:57:58.758Z,0.20
2022-09-03T02:00:26.302Z,0.32
2022-09-03T02:02:53.165Z,0.30
2022-09-03T02:05:24.775Z,0.40
2022-09-03T02:08:05.417Z,0.40
2022-09-03T02:13:08.156Z,0.30
2022-09-03T02:15:36.716Z,0.32
2022-09-03T02:18:04.810Z,0.30
2022-09-03T02:20:31.221Z,0.20
2022-09-03T02:22:58.235Z,0.22
2022-09-03T02:25:29.540Z,0.20
2022-09-03T02:27:56.112Z,0.40
2022-09-03T02:30:22.649Z,0.40
2022-09-03T02:32:49.029Z,0.40
2022-09-03T02:35:15.449Z,0.20
2022-09-03T02:37:41.928Z,0.30
2022-09-03T02:40:10.314Z,0.30
2022-09-03T02:42:36.863Z,0.32
2022-09-03T02:45:22.105Z,0.32
2022-09-03T02:47:51.864Z,0.40
2022-09-03T02:50:18.221Z,0.32
2022-09-03T02:52:44.582Z,0.47
2022-09-03T02:55:10.911Z,0.30
2022-09-03T02:57:37.229Z,0.30
2022-09-03T03:00:04.169Z,0.30
2022-09-03T03:02:30.564Z,0.30
2022-09-03T03:04:56.943Z,0.30
2022-09-03T03:07:23.301Z,0.25
2022-09-03T03:09:49.951Z,0.20
2022-09-03T03:12:17.346Z,0.30
2022-09-03T03:14:43.872Z,0.38
2022-09-03T03:17:10.369Z,0.20
2022-09-03T03:19:36.685Z,0.50
2022-09-03T03:22:03.084Z,0.20
2022-09-03T03:24:29.406Z,0.10
2022-09-03T03:26:58.010Z,0.30
2022-09-03T03:29:25.280Z,0.30
2022-09-03T03:31:52.138Z,0.40
2022-09-03T03:34:18.467Z,0.60
2022-09-03T03:36:44.916Z,0.30
2022-09-03T03:39:11.474Z,0.40
2022-09-03T03:41:38.205Z,0.30
2022-09-03T03:44:06.170Z,0.40
2022-09-03T03:46:33.529Z,0.57
2022-09-03T03:48:59.979Z,0.22
2022-09-03T03:51:26.539Z,0.30
2022-09-03T03:53:56.817Z,0.50
2022-09-03T03:56:23.877Z,0.38
2022-09-03T03:58:50.553Z,0.40
2022-09-03T04:01:18.395Z,0.20
2022-09-03T04:03:45.201Z,0.20
2022-09-03T04:06:12.604Z,0.20
2022-09-03T04:08:39.916Z,0.20
2022-09-03T04:11:07.791Z,0.20
2022-09-03T04:13:35.432Z,0.20
2022-09-03T04:16:02.757Z,0.30
2022-09-03T04:18:29.532Z,0.30
2022-09-03T04:20:59.793Z,0.30
2022-09-03T04:23:26.217Z,0.30
2022-09-03T04:25:52.973Z,0.30
2022-09-03T04:28:19.416Z,0.22
2022-09-03T04:30:47.577Z,0.25
2022-09-03T04:33:16.123Z,0.22
2022-09-03T04:35:43.495Z,0.20
2022-09-03T04:38:09.926Z,0.30
2022-09-03T04:40:36.742Z,0.30
2022-09-03T04:43:03.584Z,0.30
2022-09-03T04:45:30.108Z,0.52
2022-09-03T04:47:57.565Z,0.28
2022-09-03T04:50:24.125Z,0.35
2022-09-03T04:52:50.449Z,0.20
2022-09-03T04:55:17.034Z,0.30
2022-09-03T04:57:44.437Z,0.30
2022-09-03T05:00:12.028Z,0.30
2022-09-03T05:02:38.420Z,0.20
2022-09-03T05:05:05.082Z,0.30
2022-09-03T05:07:38.543Z,0.35
2022-09-03T05:10:09.151Z,0.20
2022-09-03T05:12:35.543Z,0.30
2022-09-03T05:15:02.444Z,0.32
2022-09-03T05:17:28.790Z,0.28
2022-09-03T05:19:55.113Z,0.20
2022-09-03T05:22:21.448Z,0.30
2022-09-03T05:24:48.908Z,0.50
2022-09-03T05:27:16.948Z,0.30
2022-09-03T05:29:43.889Z,0.30
2022-09-03T05:32:10.352Z,0.40
2022-09-03T05:34:36.682Z,0.20
2022-09-03T05:37:03.000Z,0.15
2022-09-03T05:39:29.446Z,0.20
2022-09-03T05:41:55.845Z,0.20
2022-09-03T05:44:23.252Z,0.30
2022-09-03T05:46:51.514Z,0.20
2022-09-03T05:49:17.985Z,0.40
2022-09-03T05:51:44.498Z,0.52
2022-09-03T05:54:11.260Z,0.40
2022-09-03T05:56:40.119Z,0.32
2022-09-03T05:59:07.453Z,0.25
2022-09-03T06:01:37.888Z,0.40
2022-09-03T06:04:05.785Z,0.60
2022-09-03T06:06:33.724Z,0.52
2022-09-03T06:09:02.504Z,0.40
2022-09-03T06:11:29.685Z,0.30
2022-09-03T06:14:01.376Z,0.40
2022-09-03T06:16:31.689Z,0.73
2022-09-03T06:18:58.847Z,0.45
2022-09-03T06:21:25.206Z,0.50
2022-09-03T06:23:52.327Z,0.57
2022-09-03T06:26:20.040Z,0.40
2022-09-03T06:28:48.465Z,0.40
2022-09-03T06:31:18.270Z,0.30
2022-09-03T06:33:45.829Z,0.30
2022-09-03T06:36:15.930Z,0.30
2022-09-03T06:38:43.181Z,0.30
2022-09-03T06:41:10.791Z,0.20
2022-09-03T06:43:38.568Z,0.20
2022-09-03T06:46:15.240Z,0.20
2022-09-03T06:48:41.880Z,0.20
2022-09-03T06:51:13.486Z,0.40
2022-09-03T06:53:40.884Z,0.50
2022-09-03T06:56:08.491Z,0.30
2022-09-03T06:58:37.750Z,0.20
2022-09-03T07:01:08.623Z,0.68
2022-09-03T07:03:35.914Z,0.40
2022-09-03T07:06:03.002Z,0.50
2022-09-03T07:08:30.429Z,0.60
2022-09-03T07:10:56.867Z,0.50
2022-09-03T07:13:23.500Z,0.50
2022-09-03T07:15:57.747Z,0.50
2022-09-03T07:18:24.235Z,0.40
2022-09-03T07:20:50.652Z,0.40
2022-09-03T07:23:17.290Z,0.35
2022-09-03T07:25:43.935Z,0.30
2022-09-03T07:28:10.252Z,0.30
2022-09-03T07:30:36.665Z,0.50
2022-09-03T07:33:04.542Z,0.30
2022-09-03T07:35:30.925Z,0.30
2022-09-03T07:37:57.364Z,0.20
2022-09-03T07:40:23.729Z,0.40
2022-09-03T07:42:55.090Z,0.30
2022-09-03T07:45:21.749Z,0.30
2022-09-03T07:47:49.887Z,0.20
2022-09-03T07:50:16.244Z,0.10
2022-09-03T07:52:42.700Z,0.20
2022-09-03T07:55:09.568Z,0.20
2022-09-03T07:57:35.927Z,0.30
2022-09-03T08:00:02.595Z,0.20
2022-09-03T08:02:28.917Z,0.38
2022-09-03T08:04:55.241Z,0.40
2022-09-03T08:07:21.618Z,0.25
2022-09-03T08:09:48.125Z,0.80
2022-09-03T08:12:14.473Z,0.60
2022-09-03T08:14:40.855Z,0.43
2022-09-03T08:17:07.946Z,0.50
2022-09-03T08:19:34.403Z,0.40
2022-09-03T08:22:00.809Z,0.60
2022-09-03T08:24:27.216Z,0.70
2022-09-03T08:26:53.574Z,0.50
2022-09-03T08:29:20.830Z,0.70
2022-09-03T08:31:47.197Z,0.40
2022-09-03T08:34:14.762Z,0.60
2022-09-03T08:36:41.653Z,0.50
2022-09-03T08:39:09.971Z,1.00
2022-09-03T08:41:48.838Z,1.13
2022-09-03T08:44:20.173Z,1.00
2022-09-03T08:46:51.414Z,1.20
2022-09-03T08:49:29.967Z,1.15
2022-09-03T08:51:57.492Z,0.90
2022-09-03T08:54:25.932Z,1.17
2022-09-03T08:56:53.403Z,0.85
2022-09-03T08:59:22.217Z,0.70
2022-09-03T09:02:05.062Z,0.80
2022-09-03T09:04:41.870Z,0.40
2022-09-03T09:07:15.256Z,0.73
2022-09-03T09:09:49.150Z,0.40
2022-09-03T09:12:21.674Z,0.22
2022-09-03T09:14:58.341Z,0.50
2022-09-03T09:17:31.519Z,0.40
2022-09-03T09:20:04.233Z,0.50
2022-09-03T09:22:32.057Z,0.90
2022-09-03T09:25:01.781Z,0.90
2022-09-03T09:27:28.698Z,1.35
2022-09-03T09:29:57.945Z,0.80
2022-09-03T09:32:24.278Z,0.80
2022-09-03T09:34:52.720Z,1.30
2022-09-03T09:37:19.872Z,1.00
2022-09-03T09:40:00.011Z,0.80
2022-09-03T09:42:26.488Z,1.20
2022-09-03T09:44:53.021Z,0.60
2022-09-03T09:47:26.481Z,0.40
2022-09-03T09:49:52.816Z,0.65
2022-09-03T09:52:19.472Z,0.30
2022-09-03T09:54:46.360Z,0.30
2022-09-03T09:57:23.330Z,0.20
2022-09-03T09:59:50.595Z,0.40
2022-09-03T10:02:27.136Z,0.20
2022-09-03T10:04:54.194Z,0.32
2022-09-03T10:07:24.007Z,0.45
2022-09-03T10:10:00.377Z,0.82
2022-09-03T10:12:42.176Z,0.50
2022-09-03T10:15:08.630Z,0.40
2022-09-03T10:17:54.080Z,0.50
2022-09-03T10:20:33.572Z,0.40
2022-09-03T10:23:02.015Z,0.40
2022-09-03T10:25:50.268Z,0.70
2022-09-03T10:28:17.005Z,0.80
2022-09-03T10:30:52.827Z,0.60
2022-09-03T10:33:24.104Z,0.68
2022-09-03T10:35:53.651Z,0.50
2022-09-03T10:38:34.024Z,0.30
2022-09-03T10:41:03.458Z,0.20
2022-09-03T10:43:33.128Z,1.10
2022-09-03T10:46:06.246Z,0.60
2022-09-03T10:49:06.066Z,0.93
2022-09-03T10:51:36.488Z,1.10
2022-09-03T10:54:11.904Z,0.80
2022-09-03T10:56:38.286Z,0.80
2022-09-03T10:59:10.695Z,1.70
2022-09-03T11:01:48.612Z,0.90
2022-09-03T11:04:23.801Z,1.00
2022-09-03T11:06:54.718Z,1.33
2022-09-03T11:09:54.086Z,1.50
2022-09-03T11:12:31.470Z,1.58
2022-09-03T11:15:03.762Z,1.30
2022-09-03T11:17:34.022Z,0.80
2022-09-03T11:20:11.192Z,0.60
2022-09-03T11:22:39.052Z,0.50
2022-09-03T11:25:07.232Z,0.60
2022-09-03T11:27:36.390Z,0.93
2022-09-03T11:30:02.904Z,0.80
2022-09-03T11:32:49.687Z,0.60
2022-09-03T11:35:37.990Z,0.50
2022-09-03T11:38:05.665Z,0.77
2022-09-03T11:40:33.526Z,1.40
2022-09-03T11:43:15.359Z,0.80
2022-09-03T11:45:41.781Z,1.30
2022-09-03T11:48:18.728Z,1.42
2022-09-03T11:50:52.330Z,0.70
2022-09-03T11:53:18.851Z,0.73
2022-09-03T11:56:13.033Z,0.60
2022-09-03T11:58:40.431Z,0.93
2022-09-03T12:01:16.071Z,1.55
2022-09-03T12:03:54.140Z,0.90
2022-09-03T12:06:32.849Z,1.10
2022-09-03T12:09:23.576Z,1.20
2022-09-03T12:12:02.913Z,1.20
2022-09-03T12:14:49.432Z,1.30
2022-09-03T12:17:34.698Z,1.30
2022-09-03T12:20:01.064Z,1.10
2022-09-03T12:22:28.944Z,1.10
2022-09-03T12:24:55.442Z,1.17
2022-09-03T12:27:24.690Z,1.30
2022-09-03T12:29:57.989Z,1.65
2022-09-03T12:32:24.401Z,1.23
2022-09-03T12:34:50.736Z,1.48
2022-09-03T12:38:04.650Z,1.30
2022-09-03T12:40:16.377Z,1.55
2022-09-03T12:42:42.751Z,1.30
2022-09-03T12:45:12.669Z,1.10
2022-09-03T12:47:40.331Z,1.67
2022-09-03T12:50:08.682Z,1.27
2022-09-03T12:52:43.858Z,0.80
2022-09-03T12:55:33.823Z,1.77
2022-09-03T12:58:19.074Z,1.13
2022-09-03T13:00:51.476Z,0.80
2022-09-03T13:03:21.089Z,1.30
2022-09-03T13:05:50.575Z,1.20
2022-09-03T13:08:43.225Z,1.42
2022-09-03T13:11:10.851Z,1.02
2022-09-03T13:13:51.178Z,1.23
2022-09-03T13:16:17.528Z,1.30
2022-09-03T13:19:02.904Z,0.70
2022-09-03T13:21:34.245Z,0.60
2022-09-03T13:24:06.668Z,1.63
2022-09-03T13:26:47.415Z,1.23
2022-09-03T13:29:24.413Z,1.00
2022-09-03T13:31:53.297Z,1.10
2022-09-03T13:34:25.584Z,1.52
2022-09-03T13:36:55.864Z,1.77
2022-09-03T13:39:30.697Z,0.93
2022-09-03T13:42:06.280Z,1.27
2022-09-03T13:44:41.941Z,1.15
2022-09-03T13:47:20.307Z,1.27
2022-09-03T13:50:14.577Z,1.17
2022-09-03T13:52:43.537Z,1.48
2022-09-03T13:55:14.358Z,1.17
2022-09-03T13:57:50.888Z,1.25
2022-09-03T14:00:43.726Z,1.58
2022-09-03T14:03:19.208Z,1.60
2022-09-03T14:06:04.145Z,1.38
2022-09-03T14:08:55.430Z,2.40
2022-09-03T14:11:43.100Z,1.40
2022-09-03T14:14:28.962Z,1.52
2022-09-03T14:17:06.408Z,1.10
2022-09-03T14:19:36.545Z,1.38
2022-09-03T14:22:13.770Z,1.20
2022-09-03T14:24:43.196Z,1.70
2022-09-03T14:27:09.590Z,1.50
2022-09-03T14:29:36.745Z,1.80
2022-09-03T14:32:21.835Z,2.28
2022-09-03T14:35:06.197Z,1.85
2022-09-03T14:37:51.469Z,1.40
2022-09-03T14:40:19.373Z,1.27
2022-09-03T14:43:04.337Z,1.58
2022-09-03T14:45:49.547Z,1.80
2022-09-03T14:48:27.830Z,1.40
2022-09-03T14:51:07.554Z,1.30
2022-09-03T14:53:49.718Z,1.55
2022-09-03T14:56:25.944Z,1.80
2022-09-03T14:58:52.372Z,1.50
2022-09-03T15:01:24.154Z,1.90
2022-09-03T15:04:09.440Z,1.80
2022-09-03T15:06:41.714Z,1.58
2022-09-03T15:09:18.026Z,1.30
2022-09-03T15:11:54.171Z,1.48
2022-09-03T15:14:40.885Z,1.40
2022-09-03T15:17:20.215Z,1.80
2022-09-03T15:20:02.022Z,1.23
2022-09-03T15:22:31.197Z,1.55
2022-09-03T15:25:07.850Z,1.20
2022-09-03T15:27:37.017Z,1.55
2022-09-03T15:30:15.086Z,1.40
2022-09-03T15:32:41.424Z,1.55
2022-09-03T15:35:27.088Z,1.80
2022-09-03T15:37:59.343Z,1.58
2022-09-03T15:40:29.590Z,1.48
2022-09-03T15:43:00.669Z,1.30
2022-09-03T15:45:44.753Z,1.67
2022-09-03T15:48:41.022Z,1.42
2022-09-03T15:51:10.872Z,1.55
2022-09-03T15:53:55.533Z,1.33
2022-09-03T15:56:28.178Z,1.48
2022-09-03T15:59:10.583Z,1.42
2022-09-03T16:01:40.835Z,1.00
2022-09-03T16:04:16.523Z,1.10
2022-09-03T16:06:57.945Z,0.90
2022-09-03T16:09:32.600Z,0.95
2022-09-03T16:12:10.248Z,1.88
2022-09-03T16:14:41.547Z,1.48
2022-09-03T16:17:26.868Z,1.40
2022-09-03T16:19:53.202Z,1.30
2022-09-03T16:22:19.516Z,1.55
2022-09-03T16:24:53.659Z,1.45
2022-09-03T16:27:35.232Z,1.10
2022-09-03T16:30:01.704Z,1.58
2022-09-03T16:32:35.393Z,1.40
2022-09-03T16:35:21.526Z,1.90
2022-09-03T16:37:56.653Z,1.70
2022-09-03T16:40:31.854Z,1.80
2022-09-03T16:43:39.693Z,1.50
2022-09-03T16:46:00.974Z,1.33
2022-09-03T16:48:37.752Z,0.95
2022-09-03T16:51:16.292Z,1.10
2022-09-03T16:54:08.974Z,1.15
2022-09-03T16:56:44.284Z,0.90
2022-09-03T16:59:28.067Z,1.20
2022-09-03T17:01:57.582Z,1.05
2022-09-03T17:04:29.459Z,0.60
2022-09-03T17:09:42.169Z,0.40
2022-09-03T17:12:14.980Z,0.52
2022-09-03T17:14:45.509Z,0.50
2022-09-03T17:17:11.884Z,0.50
2022-09-03T17:19:44.117Z,0.30
2022-09-03T17:22:19.469Z,0.30
2022-09-03T17:25:05.688Z,0.22
2022-09-03T17:27:39.166Z,0.30
2022-09-03T17:30:20.838Z,0.20
2022-09-03T17:33:06.685Z,0.20
2022-09-03T17:35:51.745Z,0.20
2022-09-03T17:38:18.266Z,0.10
2022-09-03T17:40:54.145Z,0.03
2022-09-03T17:43:28.085Z,0.10
2022-09-03T17:45:54.386Z,0.30
2022-09-03T17:48:25.627Z,0.43
2022-09-03T17:50:55.461Z,0.20
2022-09-03T17:53:26.887Z,0.20
2022-09-03T17:55:59.063Z,0.15
2022-09-03T17:58:38.606Z,0.20
2022-09-03T18:01:13.172Z,0.30
2022-09-03T18:03:44.098Z,0.40
2022-09-03T18:06:18.904Z,0.40
2022-09-03T18:09:00.913Z,0.50
2022-09-03T18:14:21.533Z,0.52
2022-09-03T18:16:47.980Z,0.40
2022-09-03T18:19:19.126Z,0.40
2022-09-03T18:22:06.041Z,0.60
2022-09-03T18:24:53.329Z,0.20
2022-09-03T18:27:57.857Z,0.43
2022-09-03T18:30:43.497Z,0.40
2022-09-03T18:33:31.800Z,0.50
2022-09-03T18:36:17.407Z,0.50
2022-09-03T18:39:02.211Z,0.40
2022-09-03T18:41:56.526Z,0.30
2022-09-03T18:44:44.660Z,0.30
2022-09-03T18:48:05.964Z,0.10
2022-09-03T18:50:56.489Z,0.28
2022-09-03T18:53:49.036Z,0.82
2022-09-03T18:56:50.483Z,1.20
2022-09-03T18:59:48.379Z,1.00
2022-09-03T19:02:46.246Z,0.60
2022-09-03T19:05:36.123Z,0.50
2022-09-03T19:08:27.508Z,0.40
2022-09-03T19:11:19.818Z,0.30
2022-09-03T19:14:04.740Z,0.20
2022-09-03T19:16:52.818Z,0.20
2022-09-03T19:19:56.600Z,0.32
2022-09-03T19:22:54.909Z,0.20
2022-09-03T19:25:41.627Z,0.35
2022-09-03T19:28:32.400Z,0.30
2022-09-03T19:31:35.893Z,0.22
2022-09-03T19:34:27.836Z,0.13
2022-09-03T19:37:18.965Z,0.68
2022-09-03T19:40:26.585Z,0.80
2022-09-03T19:43:17.841Z,1.92
2022-09-03T19:46:13.007Z,1.88
2022-09-03T19:49:16.956Z,1.00
2022-09-03T19:52:10.604Z,0.80
2022-09-03T19:54:56.136Z,0.63
2022-09-03T19:57:41.272Z,0.60
2022-09-03T20:00:31.330Z,0.80
2022-09-03T20:03:18.540Z,0.70
2022-09-03T20:06:07.599Z,0.52
2022-09-03T20:08:55.945Z,0.60
2022-09-03T20:11:23.558Z,0.40
2022-09-03T20:14:08.672Z,1.00
2022-09-03T20:16:49.562Z,0.82
2022-09-03T20:19:25.922Z,0.95
2022-09-03T20:22:15.625Z,0.60
2022-09-03T20:24:58.996Z,0.55
2022-09-03T20:27:25.433Z,0.55
2022-09-03T20:29:58.477Z,0.40
2022-09-03T20:32:33.815Z,0.52
2022-09-03T20:35:03.263Z,0.60
2022-09-03T20:37:36.207Z,0.90
2022-09-03T20:40:10.653Z,0.90
2022-09-03T20:42:55.802Z,0.70
2022-09-03T20:45:32.669Z,0.50
2022-09-03T20:48:05.232Z,0.70
2022-09-03T20:50:43.119Z,0.40
2022-09-03T20:53:24.750Z,0.60
2022-09-03T20:55:53.055Z,0.50
2022-09-03T20:58:34.770Z,0.50
2022-09-03T21:01:04.485Z,0.50
2022-09-03T21:03:35.973Z,0.60
2022-09-03T21:06:16.906Z,0.50
2022-09-03T21:09:05.490Z,0.50
2022-09-03T21:11:35.385Z,0.35
2022-09-03T21:14:07.726Z,0.40
2022-09-03T21:16:36.856Z,0.25
2022-09-03T21:19:22.226Z,0.20
2022-09-03T21:21:58.663Z,0.30
2022-09-03T21:24:34.012Z,0.13
2022-09-03T21:27:10.039Z,0.30
2022-09-03T21:29:39.381Z,0.10
2022-09-03T21:32:26.528Z,0.20
2022-09-03T21:34:56.011Z,0.20
2022-09-03T21:37:22.496Z,0.10
2022-09-03T21:39:51.804Z,0.25
2022-09-03T21:42:31.037Z,0.30
2022-09-03T21:45:03.726Z,0.13
2022-09-03T21:47:31.029Z,0.80
2022-09-03T21:50:16.885Z,0.40
2022-09-03T21:52:57.909Z,0.28
2022-09-03T21:55:36.561Z,0.20
2022-09-03T21:58:21.836Z,0.10
2022-09-03T22:00:48.899Z,0.20
2022-09-03T22:03:15.304Z,0.20
2022-09-03T22:06:01.924Z,0.10
2022-09-03T22:08:33.336Z,0.20
2022-09-03T22:11:12.852Z,0.50
2022-09-03T22:13:48.562Z,0.43
2022-09-03T22:16:14.946Z,0.43
2022-09-03T22:18:41.361Z,0.30
2022-09-03T22:21:13.237Z,0.50
2022-09-03T22:26:22.705Z,0.63
2022-09-03T22:28:55.380Z,0.70
2022-09-03T22:31:27.276Z,0.70
2022-09-03T22:34:06.055Z,0.50
2022-09-03T22:36:47.095Z,0.70
2022-09-03T22:39:19.714Z,1.00
2022-09-03T22:42:08.347Z,0.80
2022-09-03T22:44:39.551Z,0.73
2022-09-03T22:47:14.964Z,0.85
2022-09-03T22:49:51.332Z,0.60
2022-09-03T22:52:26.757Z,0.80
2022-09-03T22:55:12.170Z,0.70
2022-09-03T22:57:43.009Z,0.50
2022-09-03T23:00:10.323Z,0.77
2022-09-03T23:02:37.068Z,0.47
2022-09-03T23:05:15.381Z,0.75
2022-09-03T23:08:01.072Z,0.30
2022-09-03T23:10:32.384Z,0.40
2022-09-03T23:13:14.242Z,0.30
2022-09-03T23:15:41.596Z,0.32
2022-09-03T23:18:15.381Z,0.20
2022-09-03T23:20:43.415Z,0.20
2022-09-03T23:23:16.996Z,0.43
2022-09-03T23:25:46.258Z,0.30
2022-09-03T23:28:15.393Z,0.40
2022-09-03T23:30:41.737Z,0.30
2022-09-03T23:33:10.710Z,0.40
2022-09-03T23:35:47.904Z,0.30
2022-09-03T23:38:46.623Z,0.40
2022-09-03T23:41:17.343Z,0.50
2022-09-03T23:43:43.661Z,0.40
2022-09-03T23:46:13.090Z,0.50
2022-09-03T23:49:04.366Z,0.50
2022-09-03T23:51:36.737Z,0.40
2022-09-03T23:54:10.324Z,0.40
2022-09-03T23:56:40.147Z,0.40
2022-09-03T23:59:22.523Z,0.57
