createdAt,value
2023-01-23T00:01:26.585Z,9.12
2023-01-23T00:03:55.307Z,8.87
2023-01-23T00:06:24.234Z,9.04
2023-01-23T00:08:53.602Z,9.02
2023-01-23T00:11:24.583Z,9.15
2023-01-23T00:13:52.840Z,9.15
2023-01-23T00:16:23.040Z,9.06
2023-01-23T00:18:51.904Z,8.89
2023-01-23T00:21:22.359Z,9.18
2023-01-23T00:23:52.384Z,9.17
2023-01-23T00:26:25.069Z,9.16
2023-01-23T00:28:53.862Z,9.14
2023-01-23T00:31:25.727Z,9.12
2023-01-23T00:33:55.642Z,9.10
2023-01-23T00:36:23.880Z,9.09
2023-01-23T00:38:51.766Z,8.97
2023-01-23T00:41:20.993Z,9.02
2023-01-23T00:43:50.692Z,8.89
2023-01-23T00:46:18.718Z,8.91
2023-01-23T00:48:46.710Z,8.89
2023-01-23T00:51:14.942Z,8.86
2023-01-23T00:53:42.938Z,8.47
2023-01-23T00:56:10.869Z,8.82
2023-01-23T00:58:40.541Z,8.81
2023-01-23T01:01:08.638Z,8.79
2023-01-23T01:03:36.909Z,8.62
2023-01-23T01:06:05.425Z,8.78
2023-01-23T01:08:33.834Z,8.41
2023-01-23T01:11:01.830Z,8.79
2023-01-23T01:13:30.082Z,8.83
2023-01-23T01:16:01.970Z,8.87
2023-01-23T01:18:31.120Z,8.89
2023-01-23T01:20:59.710Z,8.82
2023-01-23T01:23:27.715Z,8.90
2023-01-23T01:25:59.886Z,8.91
2023-01-23T01:28:30.286Z,8.87
2023-01-23T01:31:00.318Z,8.59
2023-01-23T01:33:28.435Z,8.89
2023-01-23T01:35:56.897Z,8.79
2023-01-23T01:38:24.862Z,8.87
2023-01-23T01:40:52.737Z,8.83
2023-01-23T01:43:22.575Z,8.33
2023-01-23T01:46:17.582Z,8.82
2023-01-23T01:48:51.226Z,8.76
2023-01-23T01:51:25.662Z,8.85
2023-01-23T01:54:01.755Z,8.87
2023-01-23T01:56:31.661Z,8.74
2023-01-23T01:59:01.077Z,8.92
2023-01-23T02:01:30.620Z,8.27
2023-01-23T02:03:58.868Z,8.96
2023-01-23T02:06:27.397Z,8.63
2023-01-23T02:09:02.043Z,8.85
2023-01-23T02:11:30.063Z,8.95
2023-01-23T02:13:58.026Z,8.92
2023-01-23T02:16:31.321Z,8.93
2023-01-23T02:19:02.938Z,8.90
2023-01-23T02:21:31.058Z,8.89
2023-01-23T02:24:14.772Z,8.87
2023-01-23T02:26:45.706Z,8.56
2023-01-23T02:29:15.551Z,8.81
2023-01-23T02:31:46.063Z,8.69
2023-01-23T02:34:15.427Z,8.66
2023-01-23T02:36:47.373Z,8.70
2023-01-23T02:39:17.286Z,8.64
2023-01-23T02:41:48.687Z,8.12
2023-01-23T02:44:19.915Z,8.59
2023-01-23T02:46:48.045Z,8.47
2023-01-23T02:49:15.925Z,8.55
2023-01-23T02:51:43.796Z,8.57
2023-01-23T02:54:11.665Z,8.56
2023-01-23T02:56:39.820Z,8.28
2023-01-23T02:59:26.785Z,8.43
2023-01-23T03:01:54.684Z,8.40
2023-01-23T03:04:23.028Z,8.49
2023-01-23T03:06:50.922Z,8.52
2023-01-23T03:09:19.575Z,8.51
2023-01-23T03:11:48.202Z,8.15
2023-01-23T03:14:21.319Z,8.46
2023-01-23T03:16:51.470Z,8.57
2023-01-23T03:19:20.766Z,8.31
2023-01-23T03:21:48.729Z,8.50
2023-01-23T03:24:17.206Z,8.50
2023-01-23T03:26:46.623Z,8.49
2023-01-23T03:29:35.862Z,8.47
2023-01-23T03:32:04.222Z,8.48
2023-01-23T03:34:32.686Z,8.46
2023-01-23T03:37:01.331Z,8.32
2023-01-23T03:39:46.603Z,8.41
2023-01-23T03:42:14.732Z,8.33
2023-01-23T03:44:44.142Z,8.43
2023-01-23T03:47:12.013Z,8.41
2023-01-23T03:49:39.925Z,8.40
2023-01-23T03:52:07.921Z,8.31
2023-01-23T03:54:35.982Z,8.13
2023-01-23T03:57:03.907Z,8.37
2023-01-23T03:59:31.842Z,8.00
2023-01-23T04:02:01.447Z,8.33
2023-01-23T04:04:29.314Z,8.35
2023-01-23T04:06:57.174Z,8.35
2023-01-23T04:09:28.023Z,8.38
2023-01-23T04:11:56.468Z,7.95
2023-01-23T04:14:24.688Z,8.36
2023-01-23T04:16:52.759Z,8.39
2023-01-23T04:19:22.128Z,8.39
2023-01-23T04:21:50.692Z,8.39
2023-01-23T04:24:19.150Z,8.39
2023-01-23T04:26:46.987Z,8.22
2023-01-23T04:29:14.895Z,8.39
2023-01-23T04:31:42.840Z,8.39
2023-01-23T04:34:10.797Z,8.41
2023-01-23T04:36:40.081Z,8.40
2023-01-23T04:39:07.975Z,8.40
2023-01-23T04:41:36.045Z,8.42
2023-01-23T04:44:17.836Z,8.45
2023-01-23T04:46:45.706Z,8.31
2023-01-23T04:49:14.134Z,8.47
2023-01-23T04:51:44.513Z,8.50
2023-01-23T04:54:12.708Z,8.16
2023-01-23T04:56:41.017Z,8.45
2023-01-23T04:59:08.973Z,8.43
2023-01-23T05:01:36.896Z,8.42
2023-01-23T05:04:05.839Z,8.40
2023-01-23T05:06:33.917Z,8.36
2023-01-23T05:09:03.299Z,8.27
2023-01-23T05:11:31.651Z,8.08
2023-01-23T05:13:59.567Z,8.25
2023-01-23T05:16:27.469Z,8.31
2023-01-23T05:18:55.435Z,8.25
2023-01-23T05:21:23.515Z,8.32
2023-01-23T05:23:51.341Z,8.26
2023-01-23T05:26:20.576Z,8.33
2023-01-23T05:28:48.506Z,8.33
2023-01-23T05:31:16.693Z,8.32
2023-01-23T05:33:44.633Z,8.16
2023-01-23T05:36:12.830Z,8.25
2023-01-23T05:38:40.692Z,8.00
2023-01-23T05:41:08.612Z,8.29
2023-01-23T05:43:37.922Z,8.29
2023-01-23T05:46:06.257Z,8.20
2023-01-23T05:48:34.439Z,8.25
2023-01-23T05:51:03.881Z,8.18
2023-01-23T05:53:32.212Z,8.13
2023-01-23T05:56:00.019Z,8.18
2023-01-23T05:58:27.949Z,8.10
2023-01-23T06:00:57.374Z,8.17
2023-01-23T06:03:25.270Z,8.21
2023-01-23T06:05:53.117Z,8.22
2023-01-23T06:08:20.974Z,8.21
2023-01-23T06:10:48.977Z,8.05
2023-01-23T06:13:16.958Z,8.17
2023-01-23T06:15:44.996Z,8.01
2023-01-23T06:18:16.321Z,8.16
2023-01-23T06:20:44.222Z,8.16
2023-01-23T06:23:12.248Z,7.92
2023-01-23T06:25:40.600Z,8.23
2023-01-23T06:28:08.859Z,8.27
2023-01-23T06:30:36.968Z,8.29
2023-01-23T06:33:04.877Z,8.27
2023-01-23T06:35:34.257Z,8.26
2023-01-23T06:38:02.319Z,8.16
2023-01-23T06:40:30.372Z,8.08
2023-01-23T06:42:58.236Z,8.11
2023-01-23T06:45:26.233Z,8.15
2023-01-23T06:47:54.314Z,7.23
2023-01-23T06:50:22.583Z,8.11
2023-01-23T06:52:51.983Z,8.06
2023-01-23T06:55:20.896Z,8.04
2023-01-23T06:57:48.928Z,7.96
2023-01-23T07:00:17.605Z,7.93
2023-01-23T07:02:45.859Z,7.95
2023-01-23T07:05:13.840Z,7.89
2023-01-23T07:07:41.768Z,7.84
2023-01-23T07:10:12.267Z,7.44
2023-01-23T07:12:40.152Z,7.80
2023-01-23T07:15:09.663Z,7.78
2023-01-23T07:17:37.572Z,7.78
2023-01-23T07:20:07.941Z,7.39
2023-01-23T07:22:36.270Z,7.79
2023-01-23T07:25:04.313Z,7.81
2023-01-23T07:27:33.792Z,7.76
2023-01-23T07:30:01.682Z,7.78
2023-01-23T07:32:29.567Z,7.71
2023-01-23T07:34:57.458Z,7.71
2023-01-23T07:37:26.051Z,7.67
2023-01-23T07:39:54.164Z,7.56
2023-01-23T07:42:22.258Z,7.61
2023-01-23T07:44:51.521Z,7.58
2023-01-23T07:47:19.669Z,7.56
2023-01-23T07:49:47.571Z,7.51
2023-01-23T07:52:15.411Z,7.45
2023-01-23T07:54:43.517Z,7.47
2023-01-23T07:57:11.403Z,7.33
2023-01-23T07:59:39.474Z,7.38
2023-01-23T08:02:10.614Z,7.27
2023-01-23T08:04:38.988Z,7.39
2023-01-23T08:07:07.069Z,6.82
2023-01-23T08:09:35.024Z,7.38
2023-01-23T08:12:03.204Z,7.29
2023-01-23T08:14:31.217Z,7.33
2023-01-23T08:16:59.320Z,7.34
2023-01-23T08:19:28.759Z,7.06
2023-01-23T08:21:56.685Z,7.38
2023-01-23T08:24:24.637Z,7.31
2023-01-23T08:26:52.738Z,7.40
2023-01-23T08:29:20.894Z,7.38
2023-01-23T08:31:49.121Z,7.38
2023-01-23T08:34:17.356Z,7.40
2023-01-23T08:36:48.192Z,7.27
2023-01-23T08:39:17.833Z,7.45
2023-01-23T08:41:45.958Z,7.43
2023-01-23T08:44:14.406Z,7.40
2023-01-23T08:46:43.060Z,7.41
2023-01-23T08:49:11.484Z,7.31
2023-01-23T08:51:39.601Z,7.23
2023-01-23T08:54:09.241Z,7.41
2023-01-23T08:56:37.089Z,7.47
2023-01-23T08:59:05.021Z,7.40
2023-01-23T09:01:32.931Z,7.54
2023-01-23T09:04:00.840Z,7.53
2023-01-23T09:06:28.797Z,7.56
2023-01-23T09:08:56.675Z,7.60
2023-01-23T09:11:26.133Z,7.39
2023-01-23T09:13:54.322Z,7.66
2023-01-23T09:16:22.450Z,7.83
2023-01-23T09:18:50.374Z,7.89
2023-01-23T09:21:18.973Z,7.85
2023-01-23T09:23:47.046Z,7.93
2023-01-23T09:26:17.234Z,7.93
2023-01-23T09:28:48.299Z,7.93
2023-01-23T09:31:16.381Z,7.93
2023-01-23T09:33:44.240Z,7.90
2023-01-23T09:36:12.609Z,7.76
2023-01-23T09:38:40.462Z,7.83
2023-01-23T09:41:17.628Z,7.86
2023-01-23T09:43:54.059Z,7.86
2023-01-23T09:46:26.000Z,7.70
2023-01-23T09:48:58.495Z,7.79
2023-01-23T09:51:32.030Z,7.74
2023-01-23T09:54:06.068Z,7.73
2023-01-23T09:56:38.046Z,7.39
2023-01-23T09:59:14.666Z,7.76
2023-01-23T10:01:42.682Z,7.76
2023-01-23T10:04:13.801Z,7.71
2023-01-23T10:07:02.995Z,7.28
2023-01-23T10:09:43.069Z,7.50
2023-01-23T10:12:23.089Z,7.31
2023-01-23T10:15:21.992Z,7.28
2023-01-23T10:18:00.102Z,7.50
2023-01-23T10:20:51.062Z,7.56
2023-01-23T10:23:42.850Z,7.42
2023-01-23T10:26:16.579Z,7.35
2023-01-23T10:28:45.651Z,7.48
2023-01-23T10:31:27.883Z,7.20
2023-01-23T10:34:05.337Z,7.56
2023-01-23T10:36:47.912Z,7.55
2023-01-23T10:39:27.670Z,7.52
2023-01-23T10:42:02.087Z,7.34
2023-01-23T10:44:30.620Z,7.20
2023-01-23T10:47:03.716Z,7.50
2023-01-23T10:49:35.240Z,7.32
2023-01-23T10:52:03.468Z,7.36
2023-01-23T10:54:33.175Z,7.44
2023-01-23T10:57:03.256Z,7.38
2023-01-23T10:59:35.723Z,7.24
2023-01-23T11:02:20.820Z,7.23
2023-01-23T11:04:51.756Z,7.33
2023-01-23T11:07:22.278Z,7.44
2023-01-23T11:09:54.420Z,7.41
2023-01-23T11:12:24.719Z,7.31
2023-01-23T11:14:53.566Z,7.43
2023-01-23T11:17:25.232Z,7.32
2023-01-23T11:19:54.822Z,7.38
2023-01-23T11:22:30.384Z,7.38
2023-01-23T11:24:58.917Z,7.28
2023-01-23T11:27:31.064Z,7.21
2023-01-23T11:30:29.249Z,7.31
2023-01-23T11:33:00.713Z,7.06
2023-01-23T11:35:47.253Z,7.17
2023-01-23T11:38:27.218Z,6.24
2023-01-23T11:40:58.134Z,7.19
2023-01-23T11:43:26.193Z,7.29
2023-01-23T11:46:10.902Z,7.25
2023-01-23T11:48:57.574Z,7.23
2023-01-23T11:51:33.924Z,7.28
2023-01-23T11:54:09.610Z,7.28
2023-01-23T11:57:02.361Z,7.26
2023-01-23T11:59:47.565Z,6.32
2023-01-23T12:02:43.422Z,7.25
2023-01-23T12:05:32.853Z,7.26
2023-01-23T12:08:15.291Z,7.28
2023-01-23T12:10:54.857Z,7.25
2023-01-23T12:13:57.468Z,7.06
2023-01-23T12:16:34.166Z,7.14
2023-01-23T12:19:14.478Z,7.24
2023-01-23T12:21:51.990Z,7.25
2023-01-23T12:24:36.209Z,7.05
2023-01-23T12:27:12.730Z,7.20
2023-01-23T12:29:52.633Z,7.31
2023-01-23T12:32:55.001Z,7.02
2023-01-23T12:35:34.501Z,7.34
2023-01-23T12:38:14.264Z,7.22
2023-01-23T12:40:46.032Z,6.99
2023-01-23T12:43:19.167Z,7.26
2023-01-23T12:45:52.060Z,7.30
2023-01-23T12:48:28.130Z,7.29
2023-01-23T12:51:02.140Z,7.07
2023-01-23T12:53:37.457Z,7.02
2023-01-23T12:56:08.962Z,7.08
2023-01-23T12:58:41.534Z,7.29
2023-01-23T13:01:29.894Z,7.29
2023-01-23T13:04:07.407Z,7.28
2023-01-23T13:07:00.323Z,7.24
2023-01-23T13:09:41.175Z,7.19
2023-01-23T13:12:23.920Z,7.11
2023-01-23T13:15:13.316Z,7.28
2023-01-23T13:17:48.249Z,6.97
2023-01-23T13:20:52.586Z,7.23
2023-01-23T13:23:26.506Z,7.14
2023-01-23T13:26:25.113Z,6.10
2023-01-23T13:28:55.047Z,7.03
2023-01-23T13:31:33.909Z,6.91
2023-01-23T13:34:15.020Z,6.83
2023-01-23T13:36:44.570Z,6.53
2023-01-23T13:39:28.457Z,6.78
2023-01-23T13:42:45.838Z,6.78
2023-01-23T13:45:29.555Z,6.76
2023-01-23T14:20:51.302Z,5.41
2023-01-23T14:23:27.343Z,6.62
2023-01-23T14:25:55.569Z,6.67
2023-01-23T14:28:23.569Z,6.54
2023-01-23T14:30:58.418Z,6.70
2023-01-23T14:33:27.366Z,6.69
2023-01-23T14:35:57.277Z,6.71
2023-01-23T14:38:35.320Z,6.70
2023-01-23T14:41:08.309Z,6.70
2023-01-23T14:43:38.441Z,6.58
2023-01-23T14:46:15.138Z,6.59
2023-01-23T14:48:45.801Z,6.47
2023-01-23T14:51:21.168Z,6.57
2023-01-23T14:53:56.546Z,6.56
2023-01-23T14:56:28.844Z,6.54
2023-01-23T14:58:59.594Z,6.40
2023-01-23T15:01:28.673Z,6.13
2023-01-23T15:04:02.296Z,6.53
2023-01-23T15:06:32.494Z,6.56
2023-01-23T15:09:20.820Z,6.57
2023-01-23T15:11:48.883Z,6.56
2023-01-23T15:14:26.932Z,6.59
2023-01-23T15:17:01.628Z,6.22
2023-01-23T15:19:30.513Z,6.61
2023-01-23T15:22:18.012Z,6.42
2023-01-23T15:24:47.706Z,6.53
2023-01-23T15:27:26.997Z,6.42
2023-01-23T15:30:28.183Z,6.60
2023-01-23T15:32:56.473Z,6.61
2023-01-23T15:35:26.020Z,6.54
2023-01-23T15:37:59.016Z,6.62
2023-01-23T15:40:30.112Z,6.68
2023-01-23T15:43:03.778Z,6.66
2023-01-23T15:45:31.617Z,6.64
2023-01-23T15:47:59.971Z,6.61
2023-01-23T15:50:28.802Z,6.48
2023-01-23T15:52:58.777Z,6.68
2023-01-23T15:55:29.657Z,6.68
2023-01-23T15:57:57.779Z,6.70
2023-01-23T16:00:28.133Z,6.72
2023-01-23T16:02:58.197Z,6.72
2023-01-23T16:05:28.238Z,6.73
2023-01-23T16:08:01.183Z,6.72
2023-01-23T16:10:34.772Z,6.70
2023-01-23T16:13:03.667Z,6.50
2023-01-23T16:15:33.212Z,6.68
2023-01-23T16:18:03.056Z,6.29
2023-01-23T16:20:34.585Z,6.65
2023-01-23T16:23:14.552Z,6.62
2023-01-23T16:25:46.345Z,6.64
2023-01-23T16:28:15.379Z,6.66
2023-01-23T16:30:43.582Z,6.62
2023-01-23T16:33:11.505Z,6.62
2023-01-23T16:35:39.723Z,6.64
2023-01-23T16:38:08.001Z,6.65
2023-01-23T16:40:36.180Z,6.59
2023-01-23T16:43:05.609Z,6.65
2023-01-23T16:45:33.857Z,6.67
2023-01-23T16:48:01.799Z,6.63
2023-01-23T16:50:34.162Z,6.58
2023-01-23T16:53:06.110Z,6.61
2023-01-23T16:55:36.238Z,6.28
2023-01-23T16:58:06.761Z,6.52
2023-01-23T17:00:36.457Z,6.67
2023-01-23T17:03:08.327Z,6.70
2023-01-23T17:05:38.184Z,6.29
2023-01-23T17:08:18.379Z,6.62
2023-01-23T17:10:48.424Z,6.60
2023-01-23T17:13:20.721Z,6.55
2023-01-23T17:15:49.944Z,6.40
2023-01-23T17:18:23.149Z,6.50
2023-01-23T17:20:51.272Z,6.53
2023-01-23T17:23:19.313Z,6.44
2023-01-23T17:25:59.860Z,6.49
2023-01-23T17:28:30.213Z,6.45
2023-01-23T17:31:01.622Z,6.44
2023-01-23T17:33:32.478Z,6.47
2023-01-23T17:36:03.661Z,6.47
2023-01-23T17:38:32.175Z,6.40
2023-01-23T17:41:00.085Z,5.95
2023-01-23T17:43:30.766Z,6.41
2023-01-23T17:45:59.042Z,6.36
2023-01-23T17:48:30.328Z,6.37
2023-01-23T17:50:58.749Z,6.23
2023-01-23T17:53:27.960Z,6.25
2023-01-23T17:55:55.950Z,6.30
2023-01-23T17:58:24.492Z,6.09
2023-01-23T18:00:56.009Z,6.01
2023-01-23T18:03:25.502Z,6.24
2023-01-23T18:05:53.801Z,6.31
2023-01-23T18:08:23.113Z,6.21
2023-01-23T18:10:54.037Z,6.28
2023-01-23T18:13:29.611Z,6.24
2023-01-23T18:16:10.212Z,6.23
2023-01-23T18:18:40.446Z,6.23
2023-01-23T18:21:17.858Z,5.88
2023-01-23T18:23:46.363Z,6.19
2023-01-23T18:26:29.893Z,5.89
2023-01-23T18:29:05.466Z,6.17
2023-01-23T18:31:41.375Z,6.17
2023-01-23T18:34:24.882Z,6.17
2023-01-23T18:37:03.762Z,6.13
2023-01-23T18:39:45.168Z,6.12
2023-01-23T18:42:21.971Z,6.13
2023-01-23T18:44:55.820Z,6.09
2023-01-23T18:47:25.978Z,6.06
2023-01-23T18:49:54.675Z,6.06
2023-01-23T18:52:30.520Z,5.96
2023-01-23T18:55:05.564Z,6.05
2023-01-23T18:57:50.275Z,6.04
2023-01-23T19:00:24.671Z,6.02
2023-01-23T19:02:59.241Z,5.97
2023-01-23T19:05:30.193Z,6.08
2023-01-23T19:08:00.001Z,6.03
2023-01-23T19:10:32.481Z,5.93
2023-01-23T19:13:16.204Z,5.93
2023-01-23T19:15:53.245Z,6.01
2023-01-23T19:18:40.796Z,6.01
2023-01-23T19:21:15.796Z,6.00
2023-01-23T19:23:50.287Z,5.98
2023-01-23T19:26:19.788Z,5.93
2023-01-23T19:28:48.299Z,5.98
2023-01-23T19:31:22.301Z,5.89
2023-01-23T19:33:52.310Z,5.97
2023-01-23T19:36:20.896Z,5.98
2023-01-23T19:38:49.377Z,5.89
2023-01-23T19:41:20.768Z,5.96
2023-01-23T19:43:50.795Z,5.98
2023-01-23T19:46:19.854Z,6.01
2023-01-23T19:48:48.213Z,5.95
2023-01-23T19:51:22.726Z,5.97
2023-01-23T19:53:51.025Z,5.85
2023-01-23T19:56:19.409Z,5.74
2023-01-23T19:58:48.254Z,5.72
2023-01-23T20:01:23.913Z,5.79
2023-01-23T20:03:52.209Z,5.86
2023-01-23T20:06:21.560Z,5.85
2023-01-23T20:08:49.653Z,5.84
2023-01-23T20:11:18.231Z,5.82
2023-01-23T20:13:46.211Z,5.79
2023-01-23T20:16:18.567Z,5.71
2023-01-23T20:18:48.158Z,5.82
2023-01-23T20:21:17.019Z,5.85
2023-01-23T20:23:47.024Z,5.83
2023-01-23T20:26:16.545Z,5.82
2023-01-23T20:28:49.727Z,5.83
2023-01-23T20:31:18.201Z,5.80
2023-01-23T20:33:46.264Z,5.71
2023-01-23T20:36:15.987Z,5.52
2023-01-23T20:38:46.792Z,5.74
2023-01-23T20:41:17.530Z,5.45
2023-01-23T20:43:46.411Z,5.35
2023-01-23T20:46:15.556Z,5.63
2023-01-23T20:48:45.812Z,5.67
2023-01-23T20:51:15.826Z,5.48
2023-01-23T20:53:43.149Z,5.52
2023-01-23T20:56:14.538Z,5.67
2023-01-23T20:59:02.198Z,5.29
2023-01-23T21:01:52.501Z,5.59
2023-01-23T21:04:21.259Z,5.62
2023-01-23T21:06:51.787Z,5.62
2023-01-23T21:09:20.239Z,5.58
2023-01-23T21:11:51.149Z,5.37
2023-01-23T21:14:19.503Z,5.58
2023-01-23T21:16:48.393Z,5.59
2023-01-23T21:19:16.864Z,5.58
2023-01-23T21:21:44.948Z,5.59
2023-01-23T21:24:13.048Z,5.55
2023-01-23T21:26:41.296Z,5.53
2023-01-23T21:29:11.639Z,5.50
2023-01-23T21:31:40.463Z,5.46
2023-01-23T21:34:10.508Z,5.47
2023-01-23T21:36:38.549Z,4.96
2023-01-23T21:39:09.415Z,5.52
2023-01-23T21:41:38.305Z,5.50
2023-01-23T21:44:06.515Z,5.48
2023-01-23T21:46:35.803Z,5.46
2023-01-23T21:49:05.021Z,5.38
2023-01-23T21:51:32.994Z,4.45
2023-01-23T21:54:01.946Z,5.41
2023-01-23T21:56:29.932Z,5.27
2023-01-23T21:58:58.859Z,5.42
2023-01-23T22:01:32.482Z,5.30
2023-01-23T22:04:03.250Z,5.42
2023-01-23T22:06:31.704Z,5.40
2023-01-23T22:09:00.212Z,5.40
2023-01-23T22:11:28.408Z,5.42
2023-01-23T22:13:56.514Z,5.42
2023-01-23T22:16:35.992Z,5.40
2023-01-23T22:19:15.343Z,5.33
2023-01-23T22:21:43.885Z,5.36
2023-01-23T22:24:11.985Z,5.38
2023-01-23T22:26:39.878Z,5.39
2023-01-23T22:29:08.702Z,5.35
2023-01-23T22:31:36.874Z,5.33
2023-01-23T22:34:05.091Z,5.33
2023-01-23T22:36:34.442Z,5.32
2023-01-23T22:39:02.369Z,5.33
2023-01-23T22:41:30.254Z,5.30
2023-01-23T22:43:59.389Z,5.31
2023-01-23T22:46:28.513Z,5.34
2023-01-23T22:48:56.559Z,5.35
2023-01-23T22:51:26.274Z,5.30
2023-01-23T22:53:56.854Z,5.23
2023-01-23T22:56:26.506Z,5.32
2023-01-23T22:58:56.054Z,5.33
2023-01-23T23:01:27.124Z,5.34
2023-01-23T23:03:57.128Z,5.34
2023-01-23T23:06:25.248Z,5.31
2023-01-23T23:08:54.039Z,5.31
2023-01-23T23:11:25.085Z,5.31
2023-01-23T23:13:53.197Z,5.31
2023-01-23T23:16:23.135Z,5.29
2023-01-23T23:18:53.274Z,5.26
2023-01-23T23:21:24.852Z,5.26
2023-01-23T23:23:56.650Z,5.24
2023-01-23T23:26:26.744Z,5.01
2023-01-23T23:28:55.026Z,5.26
2023-01-23T23:31:23.000Z,5.28
2023-01-23T23:33:51.200Z,5.26
2023-01-23T23:36:19.714Z,5.07
2023-01-23T23:38:47.586Z,5.22
2023-01-23T23:41:17.228Z,4.92
2023-01-23T23:43:46.517Z,5.19
2023-01-23T23:46:15.364Z,5.19
2023-01-23T23:48:46.138Z,5.18
2023-01-23T23:51:15.778Z,5.15
2023-01-23T23:53:43.706Z,5.14
2023-01-23T23:56:16.107Z,5.15
2023-01-23T23:58:43.980Z,5.07
