createdAt,value
2018-12-18T00:00:34.177Z,98310.45
2018-12-18T00:03:03.418Z,98304.42
2018-12-18T00:05:35.118Z,98317.38
2018-12-18T00:08:05.286Z,98318.22
2018-12-18T00:10:39.361Z,98321.22
2018-12-18T00:13:08.053Z,98317.75
2018-12-18T00:15:37.143Z,98323.80
2018-12-18T00:18:06.159Z,98316.05
2018-12-18T00:20:35.276Z,98314.74
2018-12-18T00:23:04.355Z,98315.63
2018-12-18T00:25:33.449Z,98320.34
2018-12-18T00:28:02.134Z,98321.62
2018-12-18T00:30:31.004Z,98328.03
2018-12-18T00:33:00.045Z,98328.44
2018-12-18T00:35:29.216Z,98325.80
2018-12-18T00:37:58.148Z,98333.55
2018-12-18T00:40:27.190Z,98333.88
2018-12-18T00:42:56.333Z,98335.98
2018-12-18T00:45:25.392Z,98339.45
2018-12-18T00:47:54.221Z,98336.86
2018-12-18T00:50:23.298Z,98345.05
2018-12-18T00:52:52.204Z,98341.61
2018-12-18T00:55:21.362Z,98347.28
2018-12-18T00:57:50.473Z,98360.65
2018-12-18T01:00:19.898Z,98347.72
2018-12-18T01:02:48.556Z,98351.59
2018-12-18T01:05:18.461Z,98345.98
2018-12-18T01:07:53.128Z,98347.69
2018-12-18T01:10:18.236Z,98342.98
2018-12-18T01:12:47.207Z,98345.53
2018-12-18T01:15:16.260Z,98342.52
2018-12-18T01:17:45.262Z,98336.48
2018-12-18T01:20:14.441Z,98341.23
2018-12-18T01:22:43.507Z,98337.34
2018-12-18T01:25:12.537Z,98336.45
2018-12-18T01:27:41.693Z,98334.34
2018-12-18T01:30:10.443Z,98330.00
2018-12-18T01:32:39.481Z,98339.47
2018-12-18T01:35:08.637Z,98341.21
2018-12-18T01:37:37.490Z,98343.34
2018-12-18T01:40:06.922Z,98333.45
2018-12-18T01:42:35.955Z,98335.58
2018-12-18T01:45:05.440Z,98332.15
2018-12-18T01:47:34.349Z,98331.22
2018-12-18T01:50:03.259Z,98333.35
2018-12-18T01:52:32.229Z,98332.01
2018-12-18T01:55:01.324Z,98328.97
2018-12-18T01:57:30.453Z,98319.47
2018-12-18T01:59:59.560Z,98323.81
2018-12-18T02:02:28.608Z,98325.99
2018-12-18T02:04:57.702Z,98332.89
2018-12-18T02:07:26.548Z,98335.05
2018-12-18T02:09:55.597Z,98329.81
2018-12-18T02:12:24.991Z,98332.80
2018-12-18T02:14:53.979Z,98328.04
2018-12-18T02:17:23.016Z,98337.53
2018-12-18T02:19:51.965Z,98331.00
2018-12-18T02:22:21.021Z,98329.28
2018-12-18T02:24:49.664Z,98331.81
2018-12-18T02:27:18.841Z,98335.69
2018-12-18T02:29:47.985Z,98343.42
2018-12-18T02:32:17.094Z,98344.22
2018-12-18T02:34:46.262Z,98335.58
2018-12-18T02:37:15.115Z,98333.84
2018-12-18T02:39:44.027Z,98337.25
2018-12-18T02:42:12.807Z,98329.47
2018-12-18T02:44:41.901Z,98332.45
2018-12-18T02:47:10.984Z,98335.03
2018-12-18T02:49:39.637Z,98332.44
2018-12-18T02:52:08.612Z,98333.28
2018-12-18T02:54:37.635Z,98339.74
2018-12-18T02:57:06.653Z,98345.88
2018-12-18T02:59:35.736Z,98340.70
2018-12-18T03:02:04.740Z,98342.80
2018-12-18T03:04:33.660Z,98342.88
2018-12-18T03:07:02.614Z,98341.22
2018-12-18T03:09:31.773Z,98348.61
2018-12-18T03:12:00.704Z,98351.66
2018-12-18T03:14:29.524Z,98350.41
2018-12-18T03:16:58.404Z,98353.89
2018-12-18T03:19:27.576Z,98362.10
2018-12-18T03:21:56.533Z,98370.28
2018-12-18T03:24:25.490Z,98367.63
2018-12-18T03:26:54.550Z,98361.55
2018-12-18T03:29:23.925Z,98365.92
2018-12-18T03:31:57.766Z,98377.17
2018-12-18T03:34:28.437Z,98378.02
2018-12-18T03:36:57.788Z,98383.60
2018-12-18T03:39:26.621Z,98381.41
2018-12-18T03:41:55.831Z,98384.38
2018-12-18T03:44:24.969Z,98387.77
2018-12-18T03:46:53.680Z,98389.08
2018-12-18T03:49:22.498Z,98391.25
2018-12-18T03:51:51.601Z,98392.59
2018-12-18T03:54:20.289Z,98392.58
2018-12-18T03:56:49.376Z,98398.62
2018-12-18T03:59:18.085Z,98400.75
2018-12-18T04:01:47.110Z,98403.38
2018-12-18T04:04:15.776Z,98405.47
2018-12-18T04:06:44.832Z,98414.50
2018-12-18T04:09:13.589Z,98413.16
2018-12-18T04:11:47.878Z,98420.07
2018-12-18T04:14:16.868Z,98422.66
2018-12-18T04:16:46.008Z,98432.62
2018-12-18T04:19:15.157Z,98435.98
2018-12-18T04:21:44.075Z,98433.72
2018-12-18T04:24:12.782Z,98431.11
2018-12-18T04:26:41.526Z,98436.66
2018-12-18T04:29:10.280Z,98437.91
2018-12-18T04:31:39.030Z,98439.58
2018-12-18T04:34:08.151Z,98437.38
2018-12-18T04:36:37.334Z,98439.48
2018-12-18T04:39:07.541Z,98445.97
2018-12-18T04:41:36.605Z,98445.55
2018-12-18T04:44:05.506Z,98451.13
2018-12-18T04:46:34.499Z,98452.02
2018-12-18T04:49:03.493Z,98447.75
2018-12-18T04:51:32.556Z,98451.20
2018-12-18T04:54:01.492Z,98449.42
2018-12-18T04:56:30.571Z,98447.20
2018-12-18T04:58:59.698Z,98449.78
2018-12-18T05:01:28.853Z,98450.67
2018-12-18T05:03:57.868Z,98457.97
2018-12-18T05:06:26.507Z,98455.77
2018-12-18T05:08:55.565Z,98463.90
2018-12-18T05:11:24.208Z,98465.17
2018-12-18T05:13:53.064Z,98468.59
2018-12-18T05:16:22.020Z,98475.05
2018-12-18T05:18:51.333Z,98483.20
2018-12-18T05:21:20.387Z,98480.22
2018-12-18T05:23:49.309Z,98486.18
2018-12-18T05:26:18.069Z,98482.70
2018-12-18T05:28:47.207Z,98489.27
2018-12-18T05:31:16.203Z,98485.02
2018-12-18T05:33:45.239Z,98483.28
2018-12-18T05:36:14.381Z,98493.59
2018-12-18T05:38:43.416Z,98489.31
2018-12-18T05:41:12.526Z,98497.03
2018-12-18T05:43:41.624Z,98490.97
2018-12-18T05:46:10.712Z,98495.73
2018-12-18T05:48:39.766Z,98507.36
2018-12-18T05:51:08.843Z,98508.20
2018-12-18T05:53:38.007Z,98512.98
2018-12-18T05:56:06.880Z,98506.97
2018-12-18T05:58:35.669Z,98509.98
2018-12-18T06:01:04.442Z,98512.53
2018-12-18T06:03:33.712Z,98511.52
2018-12-18T06:06:02.508Z,98517.94
2018-12-18T06:08:31.621Z,98516.16
2018-12-18T06:11:00.676Z,98522.59
2018-12-18T06:13:29.875Z,98523.84
2018-12-18T06:15:58.995Z,98536.33
2018-12-18T06:18:27.714Z,98536.25
2018-12-18T06:20:56.604Z,98538.91
2018-12-18T06:23:25.506Z,98535.92
2018-12-18T06:25:54.395Z,98532.92
2018-12-18T06:28:23.043Z,98539.73
2018-12-18T06:30:51.789Z,98537.91
2018-12-18T06:33:20.748Z,98541.38
2018-12-18T06:35:49.576Z,98542.72
2018-12-18T06:38:18.686Z,98547.42
2018-12-18T06:40:47.629Z,98545.28
2018-12-18T06:43:16.596Z,98544.88
2018-12-18T06:45:45.332Z,98547.82
2018-12-18T06:48:14.273Z,98558.52
2018-12-18T06:50:42.970Z,98558.04
2018-12-18T06:53:12.035Z,98563.14
2018-12-18T06:55:41.068Z,98562.24
2018-12-18T06:58:10.015Z,98567.81
2018-12-18T07:00:39.051Z,98568.30
2018-12-18T07:03:08.140Z,98569.98
2018-12-18T07:05:37.131Z,98574.25
2018-12-18T07:08:05.976Z,98576.44
2018-12-18T07:10:34.941Z,98578.55
2018-12-18T07:13:03.965Z,98576.36
2018-12-18T07:15:33.307Z,98572.92
2018-12-18T07:18:02.447Z,98587.98
2018-12-18T07:20:31.227Z,98586.30
2018-12-18T07:23:00.085Z,98588.92
2018-12-18T07:25:29.222Z,98591.91
2018-12-18T07:27:58.208Z,98590.19
2018-12-18T07:30:27.263Z,98599.62
2018-12-18T07:32:56.417Z,98600.89
2018-12-18T07:35:25.491Z,98601.71
2018-12-18T07:37:54.449Z,98610.27
2018-12-18T07:40:23.216Z,98615.52
2018-12-18T07:42:52.257Z,98615.17
2018-12-18T07:45:21.419Z,98614.07
2018-12-18T07:47:50.210Z,98605.91
2018-12-18T07:50:19.403Z,98616.67
2018-12-18T07:52:48.439Z,98621.38
2018-12-18T07:55:17.503Z,98613.33
2018-12-18T07:57:46.448Z,98613.90
2018-12-18T08:00:15.600Z,98617.28
2018-12-18T08:02:44.630Z,98617.18
2018-12-18T08:05:13.876Z,98621.47
2018-12-18T08:07:42.843Z,98626.66
2018-12-18T08:10:11.752Z,98631.47
2018-12-18T08:12:40.918Z,98629.44
2018-12-18T08:15:09.822Z,98632.92
2018-12-18T08:17:38.626Z,98630.36
2018-12-18T08:20:08.184Z,98629.16
2018-12-18T08:22:36.922Z,98627.03
2018-12-18T08:25:06.840Z,98628.06
2018-12-18T08:27:35.728Z,98631.98
2018-12-18T08:30:04.860Z,98632.42
2018-12-18T08:32:34.020Z,98635.85
2018-12-18T08:35:03.111Z,98634.59
2018-12-18T08:37:32.169Z,98636.78
2018-12-18T08:40:01.194Z,98640.70
2018-12-18T08:42:30.106Z,98633.91
2018-12-18T08:44:59.150Z,98637.01
2018-12-18T08:47:28.093Z,98626.77
2018-12-18T08:49:57.133Z,98642.28
2018-12-18T08:52:26.195Z,98638.30
2018-12-18T08:54:55.160Z,98637.47
2018-12-18T08:57:24.103Z,98640.89
2018-12-18T08:59:53.072Z,98638.67
2018-12-18T09:02:22.034Z,98637.87
2018-12-18T09:04:51.219Z,98632.62
2018-12-18T09:07:20.113Z,98635.22
2018-12-18T09:09:49.213Z,98631.31
2018-12-18T09:12:18.303Z,98630.92
2018-12-18T09:14:52.651Z,98634.42
2018-12-18T09:17:26.805Z,98627.56
2018-12-18T09:19:55.884Z,98627.19
2018-12-18T09:22:24.990Z,98628.89
2018-12-18T09:24:53.963Z,98622.56
2018-12-18T09:27:23.017Z,98616.10
2018-12-18T09:29:51.971Z,98619.20
2018-12-18T09:32:20.788Z,98620.52
2018-12-18T09:34:49.442Z,98607.20
2018-12-18T09:37:18.509Z,98611.97
2018-12-18T09:39:47.659Z,98615.87
2018-12-18T09:42:21.812Z,98613.74
2018-12-18T09:44:50.788Z,98606.45
2018-12-18T09:47:19.549Z,98614.11
2018-12-18T09:49:48.683Z,98617.99
2018-12-18T09:52:17.705Z,98611.52
2018-12-18T09:54:46.829Z,98615.90
2018-12-18T09:57:20.935Z,98619.88
2018-12-18T09:59:49.855Z,98612.58
2018-12-18T10:02:18.815Z,98614.01
2018-12-18T10:04:47.905Z,98611.52
2018-12-18T10:07:16.572Z,98611.98
2018-12-18T10:09:45.434Z,98605.63
2018-12-18T10:12:16.532Z,98611.28
2018-12-18T10:14:45.429Z,98607.41
2018-12-18T10:17:14.352Z,98610.97
2018-12-18T10:19:43.059Z,98596.01
2018-12-18T10:22:11.893Z,98606.42
2018-12-18T10:24:40.810Z,98603.45
2018-12-18T10:27:09.495Z,98597.83
2018-12-18T10:29:38.667Z,98595.23
2018-12-18T10:32:07.552Z,98602.54
2018-12-18T10:34:36.540Z,98599.53
2018-12-18T10:37:05.541Z,98596.56
2018-12-18T10:39:34.635Z,98594.84
2018-12-18T10:42:03.454Z,98592.66
2018-12-18T10:44:32.619Z,98587.50
2018-12-18T10:47:01.487Z,98585.00
2018-12-18T10:49:30.222Z,98581.62
2018-12-18T10:51:59.179Z,98579.11
2018-12-18T10:54:27.947Z,98580.41
2018-12-18T10:56:56.910Z,98587.25
2018-12-18T10:59:25.991Z,98580.81
2018-12-18T11:01:57.265Z,98581.63
2018-12-18T11:04:26.394Z,98577.73
2018-12-18T11:06:55.661Z,98578.95
2018-12-18T11:09:24.814Z,98579.75
2018-12-18T11:11:53.547Z,98577.16
2018-12-18T11:14:22.571Z,98574.66
2018-12-18T11:16:51.321Z,98577.73
2018-12-18T11:19:20.299Z,98578.16
2018-12-18T11:21:49.276Z,98569.08
2018-12-18T11:24:18.384Z,98580.22
2018-12-18T11:26:47.062Z,98568.95
2018-12-18T11:29:16.121Z,98571.43
2018-12-18T11:31:44.910Z,98573.05
2018-12-18T11:34:14.038Z,98569.98
2018-12-18T11:36:43.093Z,98572.45
2018-12-18T11:39:11.870Z,98572.73
2018-12-18T11:41:40.720Z,98579.18
2018-12-18T11:44:09.529Z,98579.49
2018-12-18T11:46:38.526Z,98575.16
2018-12-18T11:49:07.420Z,98576.75
2018-12-18T11:51:36.492Z,98574.95
2018-12-18T11:54:05.267Z,98579.20
2018-12-18T11:56:35.128Z,98575.66
2018-12-18T11:59:04.373Z,98577.81
2018-12-18T12:01:33.317Z,98578.52
2018-12-18T12:04:02.250Z,98573.27
2018-12-18T12:06:31.358Z,98579.23
2018-12-18T12:09:00.288Z,98584.91
2018-12-18T12:11:29.256Z,98575.37
2018-12-18T12:13:58.024Z,98570.29
2018-12-18T12:16:27.070Z,98572.78
2018-12-18T12:18:56.167Z,98568.98
2018-12-18T12:21:25.363Z,98566.42
2018-12-18T12:23:54.129Z,98569.45
2018-12-18T12:26:28.204Z,98568.14
2018-12-18T12:28:56.936Z,98566.02
2018-12-18T12:31:25.736Z,98563.83
2018-12-18T12:33:54.915Z,98565.53
2018-12-18T12:36:29.447Z,98566.83
2018-12-18T12:38:54.724Z,98575.89
2018-12-18T12:41:23.661Z,98565.55
2018-12-18T12:43:52.522Z,98570.72
2018-12-18T12:46:21.706Z,98568.10
2018-12-18T12:48:54.737Z,98560.34
2018-12-18T12:51:23.918Z,98557.27
2018-12-18T12:53:52.616Z,98561.67
2018-12-18T12:56:21.363Z,98566.88
2018-12-18T12:58:50.264Z,98564.75
2018-12-18T13:01:19.284Z,98566.58
2018-12-18T13:03:48.368Z,98571.79
2018-12-18T13:06:17.449Z,98575.26
2018-12-18T13:08:46.588Z,98572.80
2018-12-18T13:11:15.654Z,98570.23
2018-12-18T13:13:44.787Z,98573.63
2018-12-18T13:16:13.853Z,98574.17
2018-12-18T13:18:42.976Z,98569.50
2018-12-18T13:21:11.998Z,98580.75
2018-12-18T13:23:41.073Z,98578.59
2018-12-18T13:26:10.055Z,98586.34
2018-12-18T13:28:39.117Z,98587.16
2018-12-18T13:31:08.263Z,98590.16
2018-12-18T13:33:37.240Z,98585.88
2018-12-18T13:36:06.297Z,98584.59
2018-12-18T13:38:35.154Z,98589.76
2018-12-18T13:41:04.269Z,98587.59
2018-12-18T13:43:32.928Z,98587.95
2018-12-18T13:46:01.978Z,98576.36
2018-12-18T13:48:31.057Z,98583.66
2018-12-18T13:51:00.091Z,98580.20
2018-12-18T13:53:28.996Z,98578.48
2018-12-18T13:55:57.934Z,98580.55
2018-12-18T13:58:26.811Z,98580.48
2018-12-18T14:00:55.674Z,98573.59
2018-12-18T14:03:24.434Z,98567.16
2018-12-18T14:05:53.425Z,98577.91
2018-12-18T14:08:22.433Z,98576.56
2018-12-18T14:10:51.459Z,98574.39
2018-12-18T14:13:20.485Z,98568.76
2018-12-18T14:15:49.599Z,98572.62
2018-12-18T14:18:18.796Z,98573.47
2018-12-18T14:20:47.843Z,98574.77
2018-12-18T14:23:16.815Z,98572.25
2018-12-18T14:25:45.832Z,98570.85
2018-12-18T14:28:14.900Z,98569.17
2018-12-18T14:30:43.952Z,98571.34
2018-12-18T14:33:13.071Z,98573.96
2018-12-18T14:35:42.141Z,98584.30
2018-12-18T14:38:10.964Z,98579.53
2018-12-18T14:40:39.919Z,98580.47
2018-12-18T14:43:08.886Z,98583.94
2018-12-18T14:45:37.704Z,98588.71
2018-12-18T14:48:06.759Z,98581.38
2018-12-18T14:50:35.649Z,98587.02
2018-12-18T14:53:05.388Z,98590.00
2018-12-18T14:55:34.340Z,98584.75
2018-12-18T14:58:03.288Z,98582.55
2018-12-18T15:00:32.347Z,98588.60
2018-12-18T15:03:01.327Z,98589.08
2018-12-18T15:05:30.144Z,98592.08
2018-12-18T15:07:58.904Z,98591.68
2018-12-18T15:10:27.715Z,98591.65
2018-12-18T15:12:56.695Z,98590.73
2018-12-18T15:15:25.577Z,98590.21
2018-12-18T15:17:54.717Z,98585.44
2018-12-18T15:20:23.864Z,98587.18
2018-12-18T15:22:52.859Z,98588.53
2018-12-18T15:25:21.638Z,98588.55
2018-12-18T15:27:50.513Z,98591.95
2018-12-18T15:30:25.715Z,98591.50
2018-12-18T15:32:50.646Z,98589.31
2018-12-18T15:35:19.890Z,98593.21
2018-12-18T15:37:49.001Z,98596.21
2018-12-18T15:40:18.200Z,98597.45
2018-12-18T15:42:47.376Z,98598.71
2018-12-18T15:45:16.505Z,98602.19
2018-12-18T15:47:45.429Z,98600.42
2018-12-18T15:50:14.369Z,98599.98
2018-12-18T15:52:43.073Z,98603.38
2018-12-18T15:55:12.269Z,98600.30
2018-12-18T15:57:40.958Z,98599.44
2018-12-18T16:00:10.253Z,98603.24
2018-12-18T16:02:39.128Z,98603.69
2018-12-18T16:05:08.758Z,98605.81
2018-12-18T16:07:38.044Z,98605.31
2018-12-18T16:10:07.513Z,98615.70
2018-12-18T16:12:36.633Z,98616.11
2018-12-18T16:15:06.329Z,98616.55
2018-12-18T16:17:35.037Z,98617.39
2018-12-18T16:20:04.391Z,98623.45
2018-12-18T16:22:33.478Z,98623.08
2018-12-18T16:25:02.554Z,98617.44
2018-12-18T16:27:31.573Z,98615.70
2018-12-18T16:30:00.659Z,98626.84
2018-12-18T16:32:29.582Z,98620.37
2018-12-18T16:34:58.796Z,98629.43
2018-12-18T16:37:27.853Z,98631.67
2018-12-18T16:39:57.195Z,98632.55
2018-12-18T16:42:26.299Z,98636.03
2018-12-18T16:44:56.533Z,98637.74
2018-12-18T16:47:26.015Z,98634.35
2018-12-18T16:49:56.260Z,98638.63
2018-12-18T16:52:25.126Z,98640.34
2018-12-18T16:54:54.166Z,98637.77
2018-12-18T16:57:23.427Z,98641.17
2018-12-18T16:59:52.214Z,98634.62
2018-12-18T17:02:21.599Z,98635.48
2018-12-18T17:04:50.722Z,98637.59
2018-12-18T17:07:21.950Z,98641.92
2018-12-18T17:09:50.994Z,98646.25
2018-12-18T17:12:20.479Z,98647.56
2018-12-18T17:14:49.472Z,98653.59
2018-12-18T17:17:18.406Z,98659.15
2018-12-18T17:19:47.781Z,98655.69
2018-12-18T17:22:16.993Z,98656.56
2018-12-18T17:24:45.980Z,98663.05
2018-12-18T17:27:14.950Z,98655.30
2018-12-18T17:29:44.084Z,98657.47
2018-12-18T17:32:13.976Z,98660.05
2018-12-18T17:34:43.879Z,98662.66
2018-12-18T17:37:13.589Z,98665.67
2018-12-18T17:39:42.948Z,98660.50
2018-12-18T17:42:13.016Z,98663.06
2018-12-18T17:44:43.318Z,98665.23
2018-12-18T17:47:12.461Z,98666.59
2018-12-18T17:49:42.172Z,98669.64
2018-12-18T17:52:11.934Z,98670.56
2018-12-18T17:54:41.507Z,98666.70
2018-12-18T17:57:10.757Z,98671.02
2018-12-18T17:59:41.056Z,98670.58
2018-12-18T18:02:09.872Z,98673.98
2018-12-18T18:04:39.061Z,98669.28
2018-12-18T18:07:10.303Z,98675.77
2018-12-18T18:09:39.502Z,98676.58
2018-12-18T18:12:10.082Z,98681.81
2018-12-18T18:14:40.152Z,98676.65
2018-12-18T18:17:09.254Z,98682.29
2018-12-18T18:19:38.318Z,98678.48
2018-12-18T18:22:07.413Z,98677.63
2018-12-18T18:24:36.721Z,98681.63
2018-12-18T18:27:06.616Z,98679.87
2018-12-18T18:29:36.159Z,98686.35
2018-12-18T18:32:05.148Z,98684.64
2018-12-18T18:34:34.351Z,98690.30
2018-12-18T18:37:04.477Z,98692.44
2018-12-18T18:39:33.718Z,98689.84
2018-12-18T18:42:02.773Z,98694.80
2018-12-18T18:44:33.691Z,98695.72
2018-12-18T18:47:03.107Z,98696.08
2018-12-18T18:49:32.370Z,98696.92
2018-12-18T18:52:02.160Z,98698.63
2018-12-18T18:54:31.512Z,98696.80
2018-12-18T18:57:01.189Z,98700.28
2018-12-18T18:59:31.129Z,98697.73
2018-12-18T19:02:02.028Z,98698.13
2018-12-18T19:04:30.905Z,98696.48
2018-12-18T19:06:59.998Z,98702.98
2018-12-18T19:09:29.263Z,98703.81
2018-12-18T19:11:58.560Z,98705.13
2018-12-18T19:14:28.256Z,98703.41
2018-12-18T19:16:58.878Z,98704.72
2018-12-18T19:19:27.953Z,98708.66
2018-12-18T19:21:57.366Z,98706.93
2018-12-18T19:24:26.476Z,98704.69
2018-12-18T19:26:55.240Z,98701.67
2018-12-18T19:29:24.289Z,98705.52
2018-12-18T19:31:53.505Z,98709.86
2018-12-18T19:34:22.526Z,98705.26
2018-12-18T19:36:51.721Z,98711.74
2018-12-18T19:39:21.253Z,98715.63
2018-12-18T19:41:50.329Z,98710.09
2018-12-18T19:44:19.339Z,98718.63
2018-12-18T19:46:48.103Z,98715.13
2018-12-18T19:49:17.657Z,98720.22
2018-12-18T19:51:46.928Z,98713.69
2018-12-18T19:54:16.327Z,98717.53
2018-12-18T19:56:45.114Z,98723.11
2018-12-18T19:59:14.016Z,98727.42
2018-12-18T20:01:43.064Z,98729.52
2018-12-18T20:04:12.066Z,98728.16
2018-12-18T20:06:41.002Z,98737.95
2018-12-18T20:09:09.847Z,98731.92
2018-12-18T20:11:38.910Z,98732.78
2018-12-18T20:14:07.960Z,98733.98
2018-12-18T20:16:37.047Z,98736.11
2018-12-18T20:19:06.191Z,98739.11
2018-12-18T20:21:35.289Z,98740.42
2018-12-18T20:24:03.932Z,98739.50
2018-12-18T20:26:32.761Z,98738.59
2018-12-18T20:29:01.688Z,98735.64
2018-12-18T20:31:30.641Z,98742.57
2018-12-18T20:33:59.578Z,98742.98
2018-12-18T20:36:28.231Z,98739.52
2018-12-18T20:38:57.016Z,98734.73
2018-12-18T20:41:25.925Z,98737.27
2018-12-18T20:43:54.859Z,98738.09
2018-12-18T20:46:23.882Z,98747.92
2018-12-18T20:48:52.800Z,98742.29
2018-12-18T20:51:21.870Z,98740.40
2018-12-18T20:53:50.919Z,98743.72
2018-12-18T20:56:20.048Z,98740.61
2018-12-18T20:58:48.794Z,98743.50
2018-12-18T21:01:17.710Z,98739.31
2018-12-18T21:03:47.117Z,98740.16
2018-12-18T21:06:16.013Z,98740.91
2018-12-18T21:08:45.056Z,98744.27
2018-12-18T21:11:13.998Z,98740.41
2018-12-18T21:13:42.939Z,98747.01
2018-12-18T21:16:11.804Z,98741.09
2018-12-18T21:18:40.608Z,98748.38
2018-12-18T21:21:15.199Z,98749.70
2018-12-18T21:23:40.591Z,98749.16
2018-12-18T21:26:09.599Z,98747.20
2018-12-18T21:28:38.651Z,98748.84
2018-12-18T21:31:07.609Z,98748.49
2018-12-18T21:33:36.567Z,98749.42
2018-12-18T21:36:05.725Z,98748.84
2018-12-18T21:38:34.963Z,98753.39
2018-12-18T21:41:03.879Z,98745.59
2018-12-18T21:43:33.168Z,98744.27
2018-12-18T21:46:02.316Z,98742.09
2018-12-18T21:48:31.412Z,98743.77
2018-12-18T21:51:00.563Z,98740.48
2018-12-18T21:53:29.637Z,98740.43
2018-12-18T21:55:58.794Z,98740.05
2018-12-18T21:58:27.812Z,98735.66
2018-12-18T22:00:56.927Z,98740.43
2018-12-18T22:03:25.777Z,98739.50
2018-12-18T22:05:54.825Z,98734.48
2018-12-18T22:08:23.794Z,98730.60
2018-12-18T22:10:52.498Z,98738.69
2018-12-18T22:13:21.582Z,98739.07
2018-12-18T22:15:50.235Z,98729.54
2018-12-18T22:18:19.223Z,98729.48
2018-12-18T22:20:48.265Z,98726.70
2018-12-18T22:23:17.864Z,98727.55
2018-12-18T22:25:47.056Z,98727.55
2018-12-18T22:28:16.152Z,98724.22
2018-12-18T22:30:45.298Z,98721.53
2018-12-18T22:33:14.431Z,98719.03
2018-12-18T22:35:43.295Z,98716.03
2018-12-18T22:38:12.420Z,98716.09
2018-12-18T22:40:41.577Z,98706.48
2018-12-18T22:43:10.666Z,98711.20
2018-12-18T22:45:39.359Z,98712.83
2018-12-18T22:48:08.272Z,98712.39
2018-12-18T22:50:37.023Z,98710.63
2018-12-18T22:53:05.937Z,98702.07
2018-12-18T22:55:35.171Z,98698.45
2018-12-18T22:58:04.165Z,98702.32
2018-12-18T23:00:38.370Z,98706.61
2018-12-18T23:03:07.056Z,98694.91
2018-12-18T23:05:36.133Z,98698.67
2018-12-18T23:08:04.968Z,98697.41
2018-12-18T23:10:34.132Z,98696.55
2018-12-18T23:13:03.060Z,98695.57
2018-12-18T23:15:31.946Z,98698.53
2018-12-18T23:18:00.801Z,98699.80
2018-12-18T23:20:29.647Z,98701.09
2018-12-18T23:22:58.669Z,98698.07
2018-12-18T23:25:27.830Z,98699.03
2018-12-18T23:27:56.872Z,98690.91
2018-12-18T23:30:26.092Z,98690.86
2018-12-18T23:32:55.163Z,98692.66
2018-12-18T23:35:24.317Z,98693.95
2018-12-18T23:37:53.421Z,98690.87
2018-12-18T23:40:22.648Z,98693.92
2018-12-18T23:42:51.718Z,98681.95
2018-12-18T23:45:20.853Z,98694.88
2018-12-18T23:47:49.781Z,98691.94
2018-12-18T23:50:18.513Z,98687.64
2018-12-18T23:52:47.370Z,98690.19
2018-12-18T23:55:16.437Z,98694.03
2018-12-18T23:57:45.387Z,98697.05
