createdAt,value
2023-01-28T00:01:05.176Z,1.05
2023-01-28T00:02:08.658Z,1.13
2023-01-28T00:03:11.795Z,1.12
2023-01-28T00:04:15.622Z,1.21
2023-01-28T00:05:18.754Z,1.23
2023-01-28T00:06:21.871Z,1.23
2023-01-28T00:07:25.348Z,1.15
2023-01-28T00:08:28.468Z,1.14
2023-01-28T00:09:31.594Z,1.09
2023-01-28T00:10:34.709Z,1.12
2023-01-28T00:11:37.834Z,1.12
2023-01-28T00:12:41.074Z,1.18
2023-01-28T00:13:44.434Z,1.15
2023-01-28T00:14:48.399Z,1.12
2023-01-28T00:16:03.298Z,1.10
2023-01-28T00:17:07.126Z,1.09
2023-01-28T00:18:10.602Z,1.06
2023-01-28T00:19:13.969Z,1.03
2023-01-28T00:20:17.462Z,1.00
2023-01-28T00:21:20.814Z,0.94
2023-01-28T00:22:24.050Z,0.89
2023-01-28T00:23:29.345Z,0.88
2023-01-28T00:24:32.773Z,0.83
2023-01-28T00:25:35.820Z,0.82
2023-01-28T00:26:38.821Z,0.79
2023-01-28T00:27:41.942Z,0.80
2023-01-28T00:28:45.686Z,0.82
2023-01-28T00:29:48.900Z,0.82
2023-01-28T00:30:51.684Z,0.80
2023-01-28T00:31:54.974Z,0.83
2023-01-28T00:32:57.908Z,0.81
2023-01-28T00:34:00.802Z,0.83
2023-01-28T00:35:03.482Z,0.81
2023-01-28T00:36:07.213Z,0.81
2023-01-28T00:37:09.979Z,0.81
2023-01-28T00:38:12.964Z,0.83
2023-01-28T00:39:15.606Z,0.88
2023-01-28T00:40:18.452Z,0.88
2023-01-28T00:41:24.324Z,1.00
2023-01-28T00:42:26.888Z,0.99
2023-01-28T00:43:31.570Z,0.95
2023-01-28T00:44:33.967Z,0.89
2023-01-28T00:45:39.225Z,0.95
2023-01-28T00:46:42.250Z,0.92
2023-01-28T00:47:45.475Z,0.93
2023-01-28T00:48:48.738Z,0.98
2023-01-28T00:49:51.265Z,1.00
2023-01-28T00:50:53.773Z,1.04
2023-01-28T00:51:56.300Z,1.05
2023-01-28T00:52:58.939Z,1.14
2023-01-28T00:54:01.701Z,1.12
2023-01-28T00:55:04.579Z,1.09
2023-01-28T00:56:09.497Z,1.10
2023-01-28T00:57:12.861Z,1.05
2023-01-28T00:58:15.350Z,1.03
2023-01-28T00:59:19.350Z,0.97
2023-01-28T01:00:27.293Z,0.97
2023-01-28T01:01:30.753Z,0.95
2023-01-28T01:02:34.255Z,1.00
2023-01-28T01:03:36.988Z,0.94
2023-01-28T01:04:40.971Z,0.97
2023-01-28T01:05:43.702Z,0.99
2023-01-28T01:06:46.225Z,0.98
2023-01-28T01:07:48.749Z,1.04
2023-01-28T01:08:51.749Z,1.02
2023-01-28T01:09:54.386Z,1.01
2023-01-28T01:10:59.551Z,1.14
2023-01-28T01:12:02.085Z,1.17
2023-01-28T01:13:06.997Z,1.16
2023-01-28T01:14:11.446Z,1.14
2023-01-28T01:15:17.398Z,1.07
2023-01-28T01:16:19.954Z,0.98
2023-01-28T01:17:24.639Z,0.92
2023-01-28T01:18:27.150Z,0.91
2023-01-28T01:19:30.032Z,0.89
2023-01-28T01:20:33.659Z,0.84
2023-01-28T01:21:36.152Z,0.80
2023-01-28T01:22:38.682Z,0.77
2023-01-28T01:23:41.438Z,0.77
2023-01-28T01:24:43.960Z,0.81
2023-01-28T01:25:46.595Z,0.81
2023-01-28T01:26:49.957Z,0.83
2023-01-28T01:27:52.484Z,0.83
2023-01-28T01:28:55.018Z,0.84
2023-01-28T01:29:59.078Z,0.82
2023-01-28T01:31:23.155Z,0.87
2023-01-28T01:32:30.164Z,0.85
2023-01-28T01:33:32.930Z,0.92
2023-01-28T01:34:35.446Z,1.05
2023-01-28T01:35:37.972Z,1.10
2023-01-28T01:36:40.490Z,1.12
2023-01-28T01:37:44.824Z,1.16
2023-01-28T01:38:48.544Z,1.10
2023-01-28T01:39:51.262Z,1.01
2023-01-28T01:40:58.380Z,0.99
2023-01-28T01:42:01.902Z,0.92
2023-01-28T01:43:16.263Z,0.93
2023-01-28T01:44:49.865Z,0.91
2023-01-28T01:45:59.286Z,0.85
2023-01-28T01:47:02.007Z,0.77
2023-01-28T01:48:14.004Z,0.80
2023-01-28T01:49:23.471Z,0.78
2023-01-28T01:50:29.234Z,0.74
2023-01-28T01:51:34.995Z,0.70
2023-01-28T01:52:37.761Z,0.62
2023-01-28T01:53:45.696Z,0.66
2023-01-28T01:54:53.001Z,0.64
2023-01-28T01:56:00.092Z,0.59
2023-01-28T01:57:05.366Z,0.51
2023-01-28T01:58:13.890Z,0.48
2023-01-28T01:59:22.768Z,0.46
2023-01-28T02:00:25.888Z,0.38
2023-01-28T02:01:32.851Z,0.43
2023-01-28T02:02:40.177Z,0.41
2023-01-28T02:04:03.817Z,0.49
2023-01-28T02:05:08.978Z,0.43
2023-01-28T02:06:13.064Z,0.41
2023-01-28T02:07:19.218Z,0.46
2023-01-28T02:08:22.312Z,0.42
2023-01-28T02:09:27.466Z,0.42
2023-01-28T02:10:31.067Z,0.39
2023-01-28T02:11:35.264Z,0.36
2023-01-28T02:12:43.191Z,0.35
2023-01-28T02:13:51.592Z,0.32
2023-01-28T02:15:02.759Z,0.25
2023-01-28T02:16:07.675Z,0.25
2023-01-28T02:17:11.395Z,0.22
2023-01-28T02:18:16.570Z,0.16
2023-01-28T02:19:22.439Z,0.14
2023-01-28T02:20:34.444Z,0.17
2023-01-28T02:22:06.364Z,0.19
2023-01-28T02:23:53.903Z,0.13
2023-01-28T02:25:21.130Z,0.17
2023-01-28T02:26:48.852Z,0.09
2023-01-28T02:28:22.334Z,-0.01
2023-01-28T02:29:44.782Z,-0.08
2023-01-28T02:31:12.496Z,-0.14
2023-01-28T02:32:25.342Z,-0.15
2023-01-28T02:33:39.151Z,-0.15
2023-01-28T02:35:07.464Z,-0.09
2023-01-28T02:36:22.466Z,-0.09
2023-01-28T02:37:46.123Z,-0.13
2023-01-28T02:38:51.150Z,-0.15
2023-01-28T02:40:00.884Z,-0.16
2023-01-28T02:41:10.050Z,-0.19
2023-01-28T02:42:31.119Z,-0.15
2023-01-28T02:43:38.457Z,-0.13
2023-01-28T02:44:40.782Z,-0.20
2023-01-28T02:46:01.913Z,-0.19
2023-01-28T02:47:25.007Z,-0.17
2023-01-28T02:48:27.570Z,-0.22
2023-01-28T02:49:34.377Z,-0.26
2023-01-28T02:50:51.170Z,-0.25
2023-01-28T02:52:12.933Z,-0.32
2023-01-28T02:53:46.978Z,-0.35
2023-01-28T02:55:03.816Z,-0.42
2023-01-28T02:56:06.215Z,-0.51
2023-01-28T02:57:26.977Z,-0.52
2023-01-28T02:58:38.863Z,-0.57
2023-01-28T03:00:01.638Z,-0.70
2023-01-28T03:01:26.669Z,-0.72
2023-01-28T03:02:36.832Z,-0.84
2023-01-28T03:03:51.083Z,-0.85
2023-01-28T03:04:58.066Z,-0.95
2023-01-28T03:06:07.218Z,-0.96
2023-01-28T03:07:12.709Z,-1.01
2023-01-28T03:08:34.278Z,-1.05
2023-01-28T03:09:39.444Z,-1.06
2023-01-28T03:10:41.992Z,-1.08
2023-01-28T03:12:12.846Z,-1.07
2023-01-28T03:13:34.909Z,-1.10
2023-01-28T03:14:57.839Z,-1.11
2023-01-28T03:16:19.932Z,-1.15
2023-01-28T03:17:57.116Z,-1.14
2023-01-28T03:19:18.832Z,-1.27
2023-01-28T03:20:43.792Z,-1.27
2023-01-28T03:22:07.078Z,-1.30
2023-01-28T03:23:31.797Z,-1.31
2023-01-28T03:25:10.314Z,-1.34
2023-01-28T03:26:33.244Z,-1.36
2023-01-28T03:27:57.604Z,-1.39
2023-01-28T03:29:26.528Z,-1.37
2023-01-28T03:31:15.249Z,-1.38
2023-01-28T03:32:44.406Z,-1.41
2023-01-28T03:34:06.960Z,-1.42
2023-01-28T03:35:32.770Z,-1.41
2023-01-28T03:36:50.643Z,-1.41
2023-01-28T03:38:23.766Z,-1.37
2023-01-28T03:39:29.898Z,-1.34
2023-01-28T03:40:32.531Z,-1.36
2023-01-28T03:41:35.294Z,-1.32
2023-01-28T03:42:37.819Z,-1.28
2023-01-28T03:43:46.456Z,-1.26
2023-01-28T03:44:52.719Z,-1.24
2023-01-28T03:45:56.904Z,-1.22
2023-01-28T03:46:59.428Z,-1.20
2023-01-28T03:48:02.185Z,-1.18
2023-01-28T03:49:04.706Z,-1.15
2023-01-28T03:50:07.594Z,-1.09
2023-01-28T03:51:36.761Z,-1.08
2023-01-28T03:52:39.391Z,-1.01
2023-01-28T03:54:06.153Z,-0.92
2023-01-28T03:55:14.658Z,-0.92
2023-01-28T03:56:20.080Z,-0.92
2023-01-28T03:57:25.238Z,-0.93
2023-01-28T03:58:46.807Z,-0.98
2023-01-28T03:59:52.967Z,-1.01
2023-01-28T04:00:56.204Z,-1.07
2023-01-28T04:01:59.509Z,-1.06
2023-01-28T04:03:02.486Z,-1.12
2023-01-28T04:04:05.569Z,-1.23
2023-01-28T04:05:13.395Z,-1.31
2023-01-28T04:06:22.139Z,-1.42
2023-01-28T04:07:34.015Z,-1.51
2023-01-28T04:09:15.418Z,-1.64
2023-01-28T04:10:50.714Z,-1.75
2023-01-28T04:11:58.744Z,-1.83
2023-01-28T04:13:07.385Z,-1.89
2023-01-28T04:14:10.878Z,-1.97
2023-01-28T04:15:25.151Z,-2.02
2023-01-28T04:16:29.663Z,-1.77
2023-01-28T04:17:33.072Z,-1.85
2023-01-28T04:18:36.202Z,-1.89
2023-01-28T04:19:40.758Z,-1.92
2023-01-28T04:20:44.359Z,-1.91
2023-01-28T04:21:49.399Z,-1.92
2023-01-28T04:22:52.763Z,-1.94
2023-01-28T04:23:57.964Z,-1.96
2023-01-28T04:25:01.284Z,-1.98
2023-01-28T04:26:04.767Z,-1.98
2023-01-28T04:27:08.732Z,-1.99
2023-01-28T04:28:12.208Z,-2.02
2023-01-28T04:29:15.459Z,-2.08
2023-01-28T04:30:19.053Z,-2.11
2023-01-28T04:31:40.833Z,-2.14
2023-01-28T04:33:02.017Z,-2.17
2023-01-28T04:34:13.538Z,-2.13
2023-01-28T04:35:27.100Z,-2.10
2023-01-28T04:36:57.594Z,-2.12
2023-01-28T04:38:20.507Z,-2.16
2023-01-28T04:39:30.347Z,-2.18
2023-01-28T04:40:59.039Z,-2.21
2023-01-28T04:42:05.278Z,-2.22
2023-01-28T04:43:37.316Z,-2.20
2023-01-28T04:44:58.320Z,-2.20
2023-01-28T04:46:13.930Z,-2.18
2023-01-28T04:47:29.521Z,-2.22
2023-01-28T04:48:45.415Z,-2.16
2023-01-28T04:50:07.376Z,-2.12
2023-01-28T04:51:30.535Z,-2.13
2023-01-28T04:52:58.978Z,-2.09
2023-01-28T04:54:24.775Z,-2.03
2023-01-28T04:55:28.983Z,-2.04
2023-01-28T04:56:31.615Z,-2.08
2023-01-28T04:57:34.981Z,-2.08
2023-01-28T04:58:37.740Z,-2.11
2023-01-28T04:59:45.059Z,-2.15
2023-01-28T05:00:54.205Z,-2.10
2023-01-28T05:01:56.802Z,-2.15
2023-01-28T05:02:59.478Z,-2.16
2023-01-28T05:04:05.761Z,-2.18
2023-01-28T05:05:11.703Z,-2.20
2023-01-28T05:06:25.240Z,-2.23
2023-01-28T05:07:33.063Z,-2.21
2023-01-28T05:08:35.587Z,-2.19
2023-01-28T05:09:38.352Z,-2.16
2023-01-28T05:10:41.482Z,-2.14
2023-01-28T05:11:44.008Z,-2.17
2023-01-28T05:12:48.404Z,-2.19
2023-01-28T05:13:51.548Z,-2.24
2023-01-28T05:14:55.393Z,-2.33
2023-01-28T05:15:58.155Z,-2.40
2023-01-28T05:17:00.969Z,-2.45
2023-01-28T05:18:04.035Z,-2.44
2023-01-28T05:19:13.272Z,-2.38
2023-01-28T05:20:17.957Z,-2.41
2023-01-28T05:21:23.117Z,-2.41
2023-01-28T05:22:33.553Z,-2.41
2023-01-28T05:23:48.560Z,-2.44
2023-01-28T05:24:51.315Z,-2.47
2023-01-28T05:25:53.963Z,-2.53
2023-01-28T05:26:56.598Z,-2.61
2023-01-28T05:27:59.119Z,-2.66
2023-01-28T05:29:01.637Z,-2.72
2023-01-28T05:30:06.758Z,-2.78
2023-01-28T05:31:11.134Z,-2.78
2023-01-28T05:32:14.249Z,-2.81
2023-01-28T05:33:17.481Z,-2.81
2023-01-28T05:34:20.020Z,-2.80
2023-01-28T05:35:22.660Z,-2.80
2023-01-28T05:36:25.284Z,-2.86
2023-01-28T05:37:28.882Z,-2.87
2023-01-28T05:38:32.486Z,-2.89
2023-01-28T05:39:35.378Z,-2.90
2023-01-28T05:40:37.928Z,-2.91
2023-01-28T05:41:40.410Z,-2.93
2023-01-28T05:42:43.053Z,-2.93
2023-01-28T05:44:08.861Z,-2.92
2023-01-28T05:45:26.901Z,-2.94
2023-01-28T05:46:45.605Z,-2.99
2023-01-28T05:48:07.064Z,-3.04
2023-01-28T05:49:19.542Z,-3.07
2023-01-28T05:50:40.783Z,-3.10
2023-01-28T05:51:49.908Z,-3.07
2023-01-28T05:52:55.426Z,-3.05
2023-01-28T05:54:02.629Z,-3.00
2023-01-28T05:55:07.945Z,-2.99
2023-01-28T05:56:11.154Z,-2.99
2023-01-28T05:57:15.112Z,-2.99
2023-01-28T05:58:18.000Z,-2.97
2023-01-28T05:59:20.761Z,-2.95
2023-01-28T06:00:25.959Z,-2.90
2023-01-28T06:01:29.325Z,-2.88
2023-01-28T06:02:32.113Z,-2.86
2023-01-28T06:03:36.492Z,-2.81
2023-01-28T06:04:39.612Z,-2.84
2023-01-28T06:05:42.734Z,-2.84
2023-01-28T06:06:46.232Z,-2.70
2023-01-28T06:07:49.452Z,-2.72
2023-01-28T06:08:52.695Z,-2.80
2023-01-28T06:10:01.937Z,-2.89
2023-01-28T06:11:05.540Z,-2.97
2023-01-28T06:12:10.218Z,-3.05
2023-01-28T06:13:26.307Z,-3.04
2023-01-28T06:14:58.702Z,-3.03
2023-01-28T06:16:20.784Z,-3.01
2023-01-28T06:17:46.239Z,-3.03
2023-01-28T06:19:02.673Z,-3.10
2023-01-28T06:20:06.169Z,-3.11
2023-01-28T06:21:09.396Z,-3.17
2023-01-28T06:22:12.996Z,-3.20
2023-01-28T06:23:16.890Z,-3.20
2023-01-28T06:24:20.148Z,-3.14
2023-01-28T06:25:23.440Z,-3.17
2023-01-28T06:26:26.686Z,-3.23
2023-01-28T06:27:29.929Z,-3.29
2023-01-28T06:28:33.525Z,-3.36
2023-01-28T06:29:36.911Z,-3.43
2023-01-28T06:30:40.259Z,-3.49
2023-01-28T06:31:43.397Z,-3.57
2023-01-28T06:32:46.852Z,-3.64
2023-01-28T06:33:49.975Z,-3.66
2023-01-28T06:34:53.216Z,-3.67
2023-01-28T06:35:56.457Z,-3.68
2023-01-28T06:36:59.821Z,-3.65
2023-01-28T06:38:04.982Z,-3.63
2023-01-28T06:39:08.103Z,-3.60
2023-01-28T06:40:11.825Z,-3.61
2023-01-28T06:41:14.709Z,-3.65
2023-01-28T06:42:17.587Z,-3.67
2023-01-28T06:43:20.609Z,-3.69
2023-01-28T06:44:23.839Z,-3.66
2023-01-28T06:45:27.075Z,-3.64
2023-01-28T06:46:29.880Z,-3.60
2023-01-28T06:47:32.652Z,-3.60
2023-01-28T06:48:35.133Z,-3.64
2023-01-28T06:49:38.121Z,-3.66
2023-01-28T06:50:40.641Z,-3.74
2023-01-28T06:51:43.403Z,-3.68
2023-01-28T06:52:46.049Z,-3.74
2023-01-28T06:53:48.568Z,-3.75
2023-01-28T06:54:51.155Z,-3.81
2023-01-28T06:55:53.851Z,-3.82
2023-01-28T06:56:56.418Z,-3.85
2023-01-28T06:57:58.944Z,-3.83
2023-01-28T06:59:01.460Z,-3.82
2023-01-28T07:00:04.939Z,-3.79
2023-01-28T07:01:07.459Z,-3.85
2023-01-28T07:02:11.786Z,-3.80
2023-01-28T07:03:14.386Z,-3.68
2023-01-28T07:04:17.184Z,-3.61
2023-01-28T07:05:19.704Z,-3.62
2023-01-28T07:06:22.107Z,-3.65
2023-01-28T07:07:24.624Z,-3.71
2023-01-28T07:08:27.032Z,-3.77
2023-01-28T07:09:29.667Z,-3.81
2023-01-28T07:10:32.278Z,-3.89
2023-01-28T07:11:34.730Z,-3.93
2023-01-28T07:12:37.472Z,-3.94
2023-01-28T07:13:40.229Z,-3.95
2023-01-28T07:14:42.766Z,-3.96
2023-01-28T07:15:45.269Z,-3.94
2023-01-28T07:16:47.854Z,-3.94
2023-01-28T07:17:50.413Z,-3.87
2023-01-28T07:18:53.046Z,-3.84
2023-01-28T07:19:55.592Z,-3.82
2023-01-28T07:20:58.209Z,-3.75
2023-01-28T07:22:03.160Z,-3.72
2023-01-28T07:23:05.677Z,-3.70
2023-01-28T07:24:08.586Z,-3.65
2023-01-28T07:25:13.004Z,-3.61
2023-01-28T07:26:20.202Z,-3.58
2023-01-28T07:27:22.852Z,-3.51
2023-01-28T07:28:25.477Z,-3.45
2023-01-28T07:29:27.998Z,-3.40
2023-01-28T07:30:30.529Z,-3.37
2023-01-28T07:31:33.223Z,-3.30
2023-01-28T07:32:35.806Z,-3.23
2023-01-28T07:33:38.325Z,-3.16
2023-01-28T07:34:43.173Z,-3.07
2023-01-28T07:35:46.496Z,-2.99
2023-01-28T07:36:49.006Z,-2.96
2023-01-28T07:37:56.811Z,-2.86
2023-01-28T07:38:59.328Z,-2.86
2023-01-28T07:40:01.992Z,-2.82
2023-01-28T07:41:04.616Z,-2.76
2023-01-28T07:42:07.131Z,-2.74
2023-01-28T07:43:13.970Z,-2.59
2023-01-28T07:44:16.727Z,-2.57
2023-01-28T07:45:19.252Z,-2.44
2023-01-28T07:46:22.012Z,-2.32
2023-01-28T07:47:24.604Z,-2.29
2023-01-28T07:48:27.180Z,-2.22
2023-01-28T07:49:29.703Z,-2.19
2023-01-28T07:50:34.619Z,-2.11
2023-01-28T07:51:37.141Z,-2.08
2023-01-28T07:52:44.584Z,-2.01
2023-01-28T07:53:47.224Z,-1.98
2023-01-28T07:54:49.750Z,-2.03
2023-01-28T07:55:52.271Z,-2.05
2023-01-28T07:56:54.910Z,-2.13
2023-01-28T07:57:59.840Z,-2.15
2023-01-28T07:59:02.481Z,-2.27
2023-01-28T08:00:05.479Z,-2.32
2023-01-28T08:01:14.611Z,-2.38
2023-01-28T08:02:18.567Z,-2.39
2023-01-28T08:03:21.203Z,-2.40
2023-01-28T08:04:24.039Z,-2.36
2023-01-28T08:05:34.286Z,-2.33
2023-01-28T08:06:37.910Z,-2.38
2023-01-28T08:07:40.773Z,-2.20
2023-01-28T08:08:43.771Z,-1.93
2023-01-28T08:09:46.890Z,-1.60
2023-01-28T08:10:50.019Z,-1.16
2023-01-28T08:11:54.100Z,-0.60
2023-01-28T08:13:02.261Z,-0.25
2023-01-28T08:14:05.983Z,0.39
2023-01-28T08:15:09.464Z,0.87
2023-01-28T08:16:13.065Z,1.60
2023-01-28T08:18:25.548Z,2.96
2023-01-28T08:19:28.792Z,3.47
2023-01-28T08:20:32.405Z,3.96
2023-01-28T08:21:35.510Z,4.39
2023-01-28T08:22:38.632Z,4.59
2023-01-28T08:23:41.753Z,4.90
2023-01-28T08:24:44.879Z,5.37
2023-01-28T08:25:48.840Z,5.88
2023-01-28T08:26:52.086Z,6.11
2023-01-28T08:27:55.320Z,6.12
2023-01-28T08:28:58.444Z,6.80
2023-01-28T08:30:01.563Z,6.98
2023-01-28T08:31:04.809Z,7.14
2023-01-28T08:32:08.168Z,7.42
2023-01-28T08:33:13.696Z,7.92
2023-01-28T08:34:17.051Z,7.85
2023-01-28T08:35:20.172Z,8.07
2023-01-28T08:36:23.798Z,8.14
2023-01-28T08:37:27.017Z,8.63
2023-01-28T08:38:30.382Z,8.71
2023-01-28T08:39:33.625Z,9.03
2023-01-28T08:40:37.221Z,8.87
2023-01-28T08:41:40.472Z,9.17
2023-01-28T08:42:50.785Z,9.28
2023-01-28T08:43:53.936Z,9.60
2023-01-28T08:44:57.027Z,9.26
2023-01-28T08:46:00.074Z,8.96
2023-01-28T08:47:02.911Z,9.48
2023-01-28T08:48:07.714Z,9.72
2023-01-28T08:49:10.475Z,10.01
2023-01-28T08:50:13.294Z,10.36
2023-01-28T08:51:16.358Z,10.24
2023-01-28T08:52:19.005Z,10.49
2023-01-28T08:53:21.573Z,10.09
2023-01-28T08:54:24.216Z,10.18
2023-01-28T08:55:28.246Z,9.92
2023-01-28T08:56:30.815Z,9.58
2023-01-28T08:57:33.782Z,9.55
2023-01-28T08:58:36.460Z,9.79
2023-01-28T08:59:45.167Z,10.10
2023-01-28T09:00:48.538Z,10.28
2023-01-28T09:01:51.870Z,10.40
2023-01-28T09:02:54.700Z,10.24
2023-01-28T09:03:57.308Z,10.59
2023-01-28T09:05:00.319Z,11.02
2023-01-28T09:06:04.912Z,11.50
2023-01-28T09:07:07.435Z,11.55
2023-01-28T09:08:13.027Z,11.14
2023-01-28T09:09:15.591Z,10.42
2023-01-28T09:10:20.577Z,9.62
2023-01-28T09:11:23.267Z,9.25
2023-01-28T09:12:25.914Z,8.64
2023-01-28T09:13:29.001Z,7.93
2023-01-28T09:14:31.792Z,7.68
2023-01-28T09:15:35.244Z,7.43
2023-01-28T09:16:37.879Z,6.81
2023-01-28T09:17:40.908Z,6.34
2023-01-28T09:18:43.550Z,6.34
2023-01-28T09:19:46.073Z,6.04
2023-01-28T09:20:48.717Z,5.94
2023-01-28T09:21:51.475Z,5.71
2023-01-28T09:22:54.593Z,5.45
2023-01-28T09:23:58.592Z,5.25
2023-01-28T09:25:01.225Z,5.14
2023-01-28T09:26:05.762Z,5.05
2023-01-28T09:27:08.279Z,5.05
2023-01-28T09:28:10.803Z,4.95
2023-01-28T09:29:13.436Z,4.81
2023-01-28T09:30:16.718Z,4.71
2023-01-28T09:31:19.509Z,4.60
2023-01-28T09:32:22.448Z,4.40
2023-01-28T09:33:24.964Z,4.27
2023-01-28T09:34:27.723Z,4.44
2023-01-28T09:35:30.371Z,4.37
2023-01-28T09:36:32.887Z,4.40
2023-01-28T09:37:35.402Z,4.31
2023-01-28T09:38:38.170Z,4.44
2023-01-28T09:39:40.693Z,4.32
2023-01-28T09:40:44.767Z,4.40
2023-01-28T09:42:21.367Z,4.44
2023-01-28T09:43:45.132Z,3.94
2023-01-28T09:44:54.378Z,3.82
2023-01-28T09:45:59.411Z,4.03
2023-01-28T09:47:22.099Z,4.24
2023-01-28T09:48:33.852Z,4.49
2023-01-28T09:49:43.573Z,5.31
2023-01-28T09:50:50.429Z,5.68
2023-01-28T09:51:54.860Z,6.20
2023-01-28T09:53:03.020Z,6.55
2023-01-28T09:54:24.266Z,7.18
2023-01-28T09:55:42.037Z,7.57
2023-01-28T09:56:46.825Z,8.09
2023-01-28T09:57:53.441Z,8.15
2023-01-28T09:58:58.709Z,9.27
2023-01-28T10:00:02.677Z,9.07
2023-01-28T10:01:39.763Z,9.20
2023-01-28T10:03:08.195Z,10.44
2023-01-28T10:04:33.877Z,10.93
2023-01-28T10:06:09.879Z,10.67
2023-01-28T10:07:36.647Z,10.59
2023-01-28T10:08:52.500Z,10.37
2023-01-28T10:10:13.813Z,9.94
2023-01-28T10:11:47.809Z,10.39
2023-01-28T10:13:13.615Z,10.46
2023-01-28T10:14:47.462Z,9.77
2023-01-28T10:15:56.217Z,10.03
2023-01-28T10:17:13.617Z,9.39
2023-01-28T10:18:19.022Z,9.39
2023-01-28T10:19:46.264Z,9.31
2023-01-28T10:20:55.627Z,9.76
2023-01-28T10:22:07.390Z,10.18
2023-01-28T10:23:16.867Z,10.85
2023-01-28T10:24:51.801Z,11.44
2023-01-28T10:25:57.927Z,11.65
2023-01-28T10:27:01.554Z,12.13
2023-01-28T10:28:18.801Z,12.34
2023-01-28T10:29:26.719Z,12.36
2023-01-28T10:30:36.111Z,12.77
2023-01-28T10:31:47.986Z,13.40
2023-01-28T10:33:20.483Z,13.43
2023-01-28T10:34:23.967Z,14.10
2023-01-28T10:35:28.169Z,14.72
2023-01-28T10:36:31.532Z,14.63
2023-01-28T10:37:37.176Z,14.72
2023-01-28T10:38:40.538Z,15.17
2023-01-28T10:39:45.112Z,14.97
2023-01-28T10:40:48.582Z,14.95
2023-01-28T10:41:58.385Z,14.17
2023-01-28T10:43:01.899Z,13.67
2023-01-28T10:44:05.383Z,12.88
2023-01-28T10:45:17.264Z,11.72
2023-01-28T10:46:27.466Z,11.14
2023-01-28T10:47:43.312Z,10.57
2023-01-28T10:48:57.112Z,10.01
2023-01-28T10:50:00.714Z,9.48
2023-01-28T10:51:06.234Z,8.63
2023-01-28T10:52:15.509Z,8.28
2023-01-28T10:53:18.237Z,7.62
2023-01-28T10:54:26.283Z,7.49
2023-01-28T10:55:56.166Z,7.52
2023-01-28T10:57:02.882Z,7.23
2023-01-28T10:58:05.764Z,7.08
2023-01-28T10:59:29.658Z,6.66
2023-01-28T11:00:37.346Z,6.64
2023-01-28T11:01:49.749Z,6.32
2023-01-28T11:02:52.859Z,6.20
2023-01-28T11:03:58.980Z,6.31
2023-01-28T11:05:28.633Z,7.34
2023-01-28T11:06:31.100Z,8.90
2023-01-28T11:07:34.276Z,9.85
2023-01-28T11:08:44.785Z,10.90
2023-01-28T11:09:50.068Z,11.08
2023-01-28T11:10:54.189Z,11.71
2023-01-28T11:11:57.187Z,12.64
2023-01-28T11:13:02.311Z,13.59
2023-01-28T11:14:04.870Z,14.05
2023-01-28T11:15:17.879Z,14.86
2023-01-28T11:16:21.317Z,14.81
2023-01-28T11:17:31.201Z,14.66
2023-01-28T11:18:35.491Z,14.94
2023-01-28T11:19:39.443Z,14.57
2023-01-28T11:20:49.398Z,14.28
2023-01-28T11:21:55.881Z,14.37
2023-01-28T11:22:58.753Z,13.71
2023-01-28T11:24:13.313Z,14.16
2023-01-28T11:25:23.958Z,14.46
2023-01-28T11:26:31.278Z,15.18
2023-01-28T11:27:34.041Z,15.08
2023-01-28T11:28:41.842Z,15.36
2023-01-28T11:29:45.058Z,15.48
2023-01-28T11:30:54.606Z,15.71
2023-01-28T11:31:58.373Z,16.20
2023-01-28T11:33:12.936Z,16.43
2023-01-28T11:34:18.466Z,15.36
2023-01-28T11:35:30.583Z,16.10
2023-01-28T11:36:35.127Z,16.43
2023-01-28T11:37:38.005Z,16.91
2023-01-28T11:38:53.011Z,17.32
2023-01-28T11:40:25.492Z,16.79
2023-01-28T11:41:39.085Z,17.27
2023-01-28T11:42:41.607Z,17.28
2023-01-28T11:43:47.020Z,16.98
2023-01-28T11:44:50.256Z,17.58
2023-01-28T11:45:58.929Z,17.93
2023-01-28T11:47:10.170Z,18.40
2023-01-28T11:48:19.050Z,17.79
2023-01-28T11:49:42.934Z,17.92
2023-01-28T11:51:04.905Z,17.68
2023-01-28T11:52:18.339Z,16.65
2023-01-28T11:53:26.377Z,15.60
2023-01-28T11:54:34.897Z,16.01
2023-01-28T11:56:07.660Z,17.27
2023-01-28T11:57:24.463Z,17.04
2023-01-28T11:58:47.624Z,17.09
2023-01-28T12:00:36.498Z,17.24
2023-01-28T12:01:58.797Z,16.06
2023-01-28T12:03:25.194Z,16.80
2023-01-28T12:04:49.216Z,17.09
2023-01-28T12:06:13.079Z,17.92
2023-01-28T12:07:44.037Z,17.74
2023-01-28T12:09:14.171Z,17.55
2023-01-28T12:10:38.523Z,16.84
2023-01-28T12:12:20.409Z,16.65
2023-01-28T12:13:34.210Z,17.29
2023-01-28T12:15:02.674Z,16.84
2023-01-28T12:16:14.589Z,15.99
2023-01-28T12:17:26.223Z,14.78
2023-01-28T12:18:58.222Z,14.55
2023-01-28T12:20:16.022Z,14.14
2023-01-28T12:21:31.346Z,13.29
2023-01-28T12:23:01.824Z,12.29
2023-01-28T12:24:31.974Z,11.70
2023-01-28T12:25:54.869Z,10.75
2023-01-28T12:27:11.433Z,10.59
2023-01-28T12:28:38.557Z,10.04
2023-01-28T12:29:50.316Z,9.69
2023-01-28T12:31:06.601Z,9.17
2023-01-28T12:32:47.800Z,8.92
2023-01-28T12:33:57.882Z,8.63
2023-01-28T12:35:22.488Z,8.80
2023-01-28T12:36:47.446Z,8.88
2023-01-28T12:38:09.407Z,8.47
2023-01-28T12:39:56.450Z,7.75
2023-01-28T12:41:05.573Z,7.66
2023-01-28T12:42:15.898Z,7.72
2023-01-28T12:43:55.512Z,7.43
2023-01-28T12:45:19.748Z,7.32
2023-01-28T12:46:43.259Z,7.15
2023-01-28T12:47:58.625Z,7.42
2023-01-28T12:49:05.627Z,7.29
2023-01-28T12:50:15.241Z,7.34
2023-01-28T12:51:25.993Z,7.17
2023-01-28T12:52:44.954Z,7.21
2023-01-28T12:53:57.673Z,7.08
2023-01-28T12:55:03.438Z,6.98
2023-01-28T12:56:18.797Z,6.65
2023-01-28T12:57:28.162Z,6.81
2023-01-28T12:58:43.533Z,6.66
2023-01-28T13:00:06.926Z,6.44
2023-01-28T13:01:16.765Z,6.51
2023-01-28T13:02:25.100Z,6.63
2023-01-28T13:03:34.344Z,6.68
2023-01-28T13:04:42.958Z,6.78
2023-01-28T13:05:55.295Z,6.78
2023-01-28T13:07:05.736Z,6.80
2023-01-28T13:08:18.265Z,6.63
2023-01-28T13:09:24.512Z,6.53
2023-01-28T13:10:42.587Z,6.48
2023-01-28T13:11:48.582Z,6.40
2023-01-28T13:12:52.063Z,6.53
2023-01-28T13:13:54.748Z,6.45
2023-01-28T13:14:59.074Z,6.42
2023-01-28T13:16:02.751Z,6.47
2023-01-28T13:17:31.590Z,6.42
2023-01-28T13:18:45.400Z,6.48
2023-01-28T13:19:48.031Z,6.39
2023-01-28T13:20:54.101Z,6.49
2023-01-28T13:21:57.995Z,7.13
2023-01-28T13:23:02.160Z,7.64
2023-01-28T13:24:09.777Z,7.69
2023-01-28T13:25:14.428Z,8.07
2023-01-28T13:26:19.876Z,8.78
2023-01-28T13:27:27.488Z,9.23
2023-01-28T13:28:33.775Z,9.37
2023-01-28T13:29:36.375Z,9.54
2023-01-28T13:30:49.441Z,9.48
2023-01-28T13:31:55.363Z,9.90
2023-01-28T13:33:04.100Z,9.74
2023-01-28T13:34:08.572Z,9.72
2023-01-28T13:35:38.452Z,9.15
2023-01-28T13:36:48.523Z,8.72
2023-01-28T13:37:51.892Z,8.31
2023-01-28T13:39:14.946Z,8.43
2023-01-28T13:40:29.092Z,8.33
2023-01-28T13:42:09.646Z,8.39
2023-01-28T13:43:29.207Z,8.30
2023-01-28T13:44:34.976Z,7.93
2023-01-28T13:45:37.530Z,7.83
2023-01-28T13:46:40.012Z,7.84
2023-01-28T13:47:48.907Z,7.85
2023-01-28T13:48:55.010Z,7.68
2023-01-28T13:50:03.773Z,7.81
2023-01-28T13:51:17.935Z,7.80
2023-01-28T13:52:28.495Z,7.42
2023-01-28T13:53:44.218Z,7.38
2023-01-28T13:55:00.781Z,7.40
2023-01-28T13:56:09.070Z,7.03
2023-01-28T13:57:36.303Z,7.06
2023-01-28T13:58:50.818Z,7.04
2023-01-28T14:00:29.345Z,6.87
2023-01-28T14:01:40.504Z,6.63
2023-01-28T14:02:54.072Z,6.69
2023-01-28T14:04:33.444Z,6.63
2023-01-28T14:06:06.575Z,6.52
2023-01-28T14:07:11.836Z,6.22
2023-01-28T14:08:38.837Z,6.39
2023-01-28T14:10:23.271Z,6.13
2023-01-28T14:11:56.129Z,6.21
2023-01-28T14:13:22.647Z,6.27
2023-01-28T14:15:02.615Z,6.10
2023-01-28T14:16:20.159Z,6.02
2023-01-28T14:17:41.133Z,6.01
2023-01-28T14:18:44.629Z,5.82
2023-01-28T14:19:48.215Z,5.85
2023-01-28T14:20:53.144Z,5.84
2023-01-28T14:21:56.863Z,5.86
2023-01-28T14:23:05.266Z,5.69
2023-01-28T14:24:18.388Z,5.71
2023-01-28T14:26:08.631Z,5.65
2023-01-28T14:27:23.990Z,5.79
2023-01-28T14:28:45.351Z,5.77
2023-01-28T14:30:05.287Z,5.78
2023-01-28T14:31:31.627Z,5.63
2023-01-28T14:32:35.652Z,5.57
2023-01-28T14:33:39.597Z,5.67
2023-01-28T14:34:44.654Z,5.72
2023-01-28T14:35:50.041Z,5.77
2023-01-28T14:36:56.883Z,5.80
2023-01-28T14:38:01.451Z,5.71
2023-01-28T14:39:04.568Z,5.78
2023-01-28T14:40:14.010Z,5.78
2023-01-28T14:41:25.571Z,5.67
2023-01-28T14:42:41.414Z,5.66
2023-01-28T14:43:45.253Z,5.56
2023-01-28T14:45:02.187Z,5.59
2023-01-28T14:46:13.380Z,5.58
2023-01-28T14:48:04.700Z,5.68
2023-01-28T14:49:18.622Z,5.68
2023-01-28T14:50:50.546Z,5.61
2023-01-28T14:52:05.070Z,5.49
2023-01-28T14:53:43.470Z,5.52
2023-01-28T14:55:10.473Z,5.47
2023-01-28T14:56:22.593Z,5.41
2023-01-28T14:57:50.206Z,5.38
2023-01-28T14:59:00.398Z,5.37
2023-01-28T15:00:08.442Z,5.31
2023-01-28T15:01:22.980Z,5.38
2023-01-28T15:02:30.895Z,5.35
2023-01-28T15:03:35.772Z,5.31
2023-01-28T15:04:38.630Z,5.18
2023-01-28T15:05:41.569Z,5.20
2023-01-28T15:06:44.091Z,5.18
2023-01-28T15:07:49.194Z,5.22
2023-01-28T15:08:53.515Z,5.25
2023-01-28T15:10:07.907Z,5.20
2023-01-28T15:11:18.062Z,5.23